lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.82,0.816,0.894
2,0.631,0.659,0.724
3,0.496,0.519,0.544
4,0.4,0.397,0.373
5,0.3,0.291,0.21
6,0.205,0.202,0.068
7,0.123,0.127,-0.041
8,0.059,0.067,-0.119
9,0.028,0.021,-0.166
10,0.011,-0.012,-0.193
11,0.002,-0.034,-0.208
12,-0.004,-0.045,-0.216
13,-0.005,-0.047,-0.22
14,-0.004,-0.04,-0.22
15,-0.003,-0.026,-0.22
16,-0.001,-0.006,-0.218
17,-0.001,0.019,-0.216
18,-0.0,0.048,-0.211
19,0.006,0.079,-0.2
20,0.02,0.112,-0.177
21,0.046,0.146,-0.139
22,0.076,0.179,-0.081
23,0.119,0.21,0.001
24,0.183,0.24,0.116
25,0.273,0.266,0.264
26,0.365,0.281,0.429
27,0.437,0.292,0.586
28,0.468,0.3,0.704
29,0.469,0.302,0.768
30,0.461,0.298,0.764
31,0.438,0.289,0.688
32,0.391,0.276,0.551
33,0.299,0.259,0.382
34,0.202,0.239,0.217
35,0.128,0.214,0.08
36,0.085,0.184,-0.025
37,0.051,0.154,-0.101
38,0.028,0.126,-0.153
39,0.01,0.099,-0.186
40,-0.001,0.073,-0.204
41,-0.004,0.049,-0.214
42,-0.003,0.029,-0.217
43,-0.003,0.013,-0.219
44,-0.003,0.001,-0.22
45,-0.004,-0.005,-0.219
46,-0.001,-0.006,-0.217
47,0.002,-0.002,-0.213
48,0.006,0.008,-0.204
49,0.011,0.022,-0.189
50,0.02,0.04,-0.163
51,0.036,0.059,-0.122
52,0.067,0.078,-0.056
53,0.108,0.094,0.037
54,0.134,0.107,0.148
55,0.15,0.118,0.275
56,0.164,0.124,0.406
57,0.197,0.126,0.531
58,0.238,0.124,0.623
59,0.239,0.119,0.646
60,0.174,0.114,0.585
61,0.09,0.106,0.464
62,0.051,0.097,0.328
63,0.053,0.087,0.201
64,0.049,0.077,0.085
65,0.025,0.068,-0.018
66,0.008,0.059,-0.095
67,-0.001,0.049,-0.147
68,-0.004,0.039,-0.18
69,-0.005,0.029,-0.2
70,-0.007,0.02,-0.211
71,-0.008,0.011,-0.216
72,-0.007,0.003,-0.218
73,-0.005,-0.005,-0.218
74,-0.005,-0.012,-0.218
75,-0.005,-0.018,-0.218
76,-0.006,-0.021,-0.215
77,-0.005,-0.024,-0.211
78,-0.002,-0.025,-0.202
79,0.001,-0.025,-0.185
80,0.006,-0.025,-0.156
81,0.004,-0.025,-0.114
82,-0.003,-0.024,-0.056
83,-0.008,-0.025,0.025
84,0.002,-0.028,0.131
85,-0.006,-0.033,0.244
86,-0.033,-0.038,0.348
87,-0.067,-0.041,0.424
88,-0.094,-0.044,0.461
89,-0.092,-0.048,0.454
90,-0.078,-0.052,0.398
91,-0.064,-0.053,0.296
92,-0.075,-0.052,0.173
93,-0.074,-0.05,0.061
94,-0.061,-0.047,-0.027
95,-0.04,-0.042,-0.094
96,-0.024,-0.035,-0.141
97,-0.017,-0.027,-0.175
98,-0.016,-0.019,-0.196
99,-0.014,-0.013,-0.207
100,-0.012,-0.009,-0.212
101,-0.01,-0.007,-0.215
102,-0.01,-0.007,-0.216
103,-0.011,-0.009,-0.217
104,-0.012,-0.013,-0.217
105,-0.011,-0.019,-0.216
106,-0.01,-0.026,-0.214
107,-0.01,-0.036,-0.208
108,-0.012,-0.046,-0.199
109,-0.014,-0.057,-0.181
110,-0.015,-0.069,-0.152
111,-0.02,-0.082,-0.106
112,-0.037,-0.094,-0.046
113,-0.074,-0.105,0.025
114,-0.124,-0.114,0.106
115,-0.166,-0.122,0.194
116,-0.185,-0.128,0.279
117,-0.192,-0.133,0.339
118,-0.214,-0.136,0.347
119,-0.234,-0.136,0.306
120,-0.229,-0.134,0.234
121,-0.191,-0.131,0.15
122,-0.133,-0.126,0.067
123,-0.087,-0.116,-0.011
124,-0.06,-0.103,-0.078
125,-0.047,-0.089,-0.131
126,-0.035,-0.074,-0.167
127,-0.024,-0.059,-0.189
128,-0.017,-0.044,-0.202
129,-0.017,-0.032,-0.211
130,-0.017,-0.021,-0.215
131,-0.016,-0.014,-0.216
132,-0.015,-0.011,-0.217
133,-0.014,-0.011,-0.217
134,-0.015,-0.015,-0.217
135,-0.014,-0.022,-0.215
136,-0.017,-0.033,-0.213
137,-0.019,-0.047,-0.208
138,-0.023,-0.063,-0.197
139,-0.032,-0.081,-0.178
140,-0.049,-0.099,-0.15
141,-0.072,-0.116,-0.109
142,-0.093,-0.132,-0.051
143,-0.117,-0.147,0.024
144,-0.153,-0.159,0.106
145,-0.221,-0.167,0.173
146,-0.272,-0.172,0.226
147,-0.299,-0.174,0.256
148,-0.286,-0.175,0.259
149,-0.251,-0.173,0.227
150,-0.223,-0.169,0.157
151,-0.192,-0.161,0.075
152,-0.155,-0.151,-0.001
153,-0.114,-0.138,-0.064
154,-0.078,-0.123,-0.114
155,-0.049,-0.106,-0.152
156,-0.035,-0.087,-0.18
157,-0.027,-0.069,-0.197
158,-0.022,-0.052,-0.207
159,-0.02,-0.038,-0.213
160,-0.018,-0.027,-0.215
161,-0.018,-0.019,-0.217
162,-0.017,-0.015,-0.217
163,-0.018,-0.015,-0.218
164,-0.02,-0.019,-0.218
165,-0.019,-0.027,-0.215
166,-0.022,-0.039,-0.212
167,-0.026,-0.053,-0.206
168,-0.032,-0.07,-0.193
169,-0.041,-0.088,-0.173
170,-0.056,-0.108,-0.14
171,-0.082,-0.126,-0.096
172,-0.119,-0.141,-0.041
173,-0.166,-0.153,0.023
174,-0.208,-0.163,0.095
175,-0.23,-0.17,0.169
176,-0.242,-0.174,0.226
177,-0.263,-0.176,0.243
178,-0.278,-0.175,0.222
179,-0.264,-0.172,0.175
180,-0.216,-0.167,0.116
181,-0.165,-0.159,0.047
182,-0.123,-0.147,-0.024
183,-0.094,-0.132,-0.085
184,-0.072,-0.115,-0.133
185,-0.051,-0.097,-0.166
186,-0.037,-0.079,-0.188
187,-0.028,-0.062,-0.202
188,-0.025,-0.046,-0.211
189,-0.023,-0.033,-0.215
190,-0.02,-0.023,-0.216
191,-0.02,-0.018,-0.217
192,-0.019,-0.016,-0.217
193,-0.02,-0.019,-0.217
194,-0.021,-0.025,-0.216
195,-0.023,-0.036,-0.215
196,-0.026,-0.049,-0.211
197,-0.029,-0.066,-0.203
198,-0.037,-0.084,-0.188
199,-0.051,-0.102,-0.165
200,-0.072,-0.12,-0.131
201,-0.095,-0.136,-0.083
202,-0.124,-0.151,-0.02
203,-0.167,-0.163,0.05
204,-0.229,-0.172,0.118
205,-0.281,-0.177,0.177
206,-0.29,-0.18,0.223
207,-0.274,-0.181,0.244
208,-0.255,-0.179,0.226
209,-0.24,-0.175,0.166
210,-0.212,-0.168,0.092
211,-0.172,-0.158,0.02
212,-0.118,-0.145,-0.041
213,-0.079,-0.13,-0.095
214,-0.053,-0.111,-0.139
215,-0.036,-0.091,-0.171
216,-0.029,-0.072,-0.192
217,-0.024,-0.055,-0.204
218,-0.021,-0.04,-0.211
219,-0.019,-0.028,-0.214
220,-0.019,-0.019,-0.216
221,-0.018,-0.014,-0.216
222,-0.018,-0.013,-0.216
223,-0.018,-0.016,-0.216
224,-0.018,-0.022,-0.214
225,-0.019,-0.032,-0.211
226,-0.021,-0.045,-0.206
227,-0.026,-0.061,-0.196
228,-0.03,-0.078,-0.176
229,-0.041,-0.096,-0.145
230,-0.066,-0.112,-0.103
231,-0.099,-0.126,-0.049
232,-0.139,-0.137,0.018
233,-0.176,-0.146,0.097
234,-0.209,-0.153,0.179
235,-0.235,-0.157,0.25
236,-0.26,-0.157,0.284
237,-0.278,-0.156,0.28
238,-0.253,-0.153,0.246
239,-0.195,-0.147,0.19
240,-0.134,-0.139,0.116
241,-0.099,-0.127,0.033
242,-0.073,-0.114,-0.041
243,-0.054,-0.101,-0.1
244,-0.035,-0.087,-0.142
245,-0.023,-0.073,-0.17
246,-0.015,-0.058,-0.188
247,-0.012,-0.045,-0.199
248,-0.012,-0.034,-0.205
249,-0.012,-0.025,-0.208
250,-0.011,-0.018,-0.21
251,-0.012,-0.014,-0.21
252,-0.013,-0.012,-0.211
253,-0.014,-0.012,-0.21
254,-0.016,-0.015,-0.209
255,-0.016,-0.021,-0.205
256,-0.017,-0.029,-0.195
257,-0.022,-0.038,-0.18
258,-0.03,-0.048,-0.155
259,-0.041,-0.058,-0.116
260,-0.05,-0.067,-0.059
261,-0.069,-0.074,0.015
262,-0.112,-0.079,0.098
263,-0.146,-0.081,0.191
264,-0.16,-0.08,0.284
265,-0.14,-0.079,0.361
266,-0.104,-0.076,0.404
267,-0.084,-0.073,0.389
268,-0.085,-0.067,0.32
269,-0.081,-0.062,0.225
270,-0.046,-0.056,0.133
271,-0.014,-0.051,0.046
272,0.005,-0.045,-0.03
273,0.007,-0.038,-0.094
274,0.003,-0.032,-0.14
275,-0.001,-0.028,-0.17
276,-0.002,-0.024,-0.187
277,-0.004,-0.02,-0.197
278,-0.005,-0.016,-0.202
279,-0.008,-0.012,-0.205
280,-0.008,-0.009,-0.207
281,-0.008,-0.005,-0.207
282,-0.007,-0.002,-0.206
283,-0.007,0.002,-0.204
284,-0.009,0.004,-0.202
285,-0.01,0.006,-0.195
286,-0.008,0.008,-0.181
287,-0.006,0.009,-0.157
288,-0.004,0.011,-0.118
289,-0.009,0.014,-0.065
290,-0.017,0.018,0.008
291,-0.012,0.023,0.104
292,0.004,0.028,0.222
293,0.036,0.033,0.348
294,0.045,0.038,0.447
295,0.048,0.044,0.505
296,0.047,0.049,0.509
297,0.076,0.051,0.47
298,0.104,0.052,0.388
299,0.111,0.052,0.277
300,0.089,0.051,0.154
301,0.06,0.046,0.044
302,0.049,0.037,-0.036
303,0.038,0.026,-0.096
304,0.027,0.015,-0.139
305,0.012,0.006,-0.168
306,0.002,-0.001,-0.185
307,-0.003,-0.007,-0.194
308,-0.005,-0.009,-0.199
309,-0.005,-0.008,-0.2
310,-0.006,-0.003,-0.201
311,-0.007,0.005,-0.201
312,-0.007,0.016,-0.2
313,-0.006,0.03,-0.197
314,-0.003,0.045,-0.191
315,-0.0,0.061,-0.179
316,0.005,0.08,-0.158
317,0.018,0.099,-0.122
318,0.047,0.119,-0.063
319,0.087,0.137,0.021
320,0.127,0.154,0.127
321,0.159,0.17,0.25
322,0.195,0.185,0.383
323,0.251,0.197,0.511
324,0.331,0.205,0.62
325,0.393,0.21,0.672
326,0.376,0.212,0.643
327,0.308,0.211,0.538
328,0.239,0.203,0.399
329,0.205,0.19,0.265
330,0.167,0.171,0.139
331,0.127,0.15,0.032
332,0.08,0.125,-0.055
333,0.043,0.097,-0.116
334,0.02,0.069,-0.154
335,0.009,0.043,-0.175
336,0.004,0.022,-0.187
337,-0.001,0.007,-0.193
338,-0.002,-0.002,-0.196
339,-0.003,-0.005,-0.197
340,-0.003,-0.0,-0.198
341,-0.003,0.01,-0.196
342,-0.002,0.028,-0.194
343,0.0,0.05,-0.189
344,0.005,0.077,-0.179
345,0.018,0.107,-0.159
346,0.04,0.139,-0.123
347,0.067,0.172,-0.069
348,0.104,0.206,0.006
349,0.157,0.238,0.108
350,0.241,0.264,0.242
351,0.35,0.284,0.399
352,0.45,0.298,0.552
353,0.482,0.309,0.66
354,0.492,0.316,0.714
355,0.501,0.316,0.715
356,0.499,0.31,0.654
357,0.45,0.299,0.534
358,0.35,0.283,0.374
359,0.245,0.262,0.216
360,0.156,0.233,0.082
361,0.096,0.199,-0.019
362,0.056,0.162,-0.091
363,0.03,0.125,-0.137
364,0.011,0.091,-0.166
365,0.001,0.061,-0.182
366,-0.002,0.035,-0.19
367,-0.002,0.015,-0.194
368,-0.002,0.003,-0.195
369,-0.004,-0.003,-0.196
370,-0.005,-0.001,-0.196
371,-0.006,0.008,-0.195
372,-0.004,0.023,-0.192
373,0.001,0.046,-0.183
374,0.01,0.074,-0.167
375,0.025,0.106,-0.14
376,0.05,0.147,-0.096
377,0.095,0.188,-0.027
378,0.16,0.226,0.07
379,0.227,0.262,0.191
380,0.29,0.293,0.327
381,0.347,0.319,0.466
382,0.412,0.337,0.594
383,0.489,0.348,0.696
384,0.528,0.35,0.731
385,0.462,0.344,0.668
386,0.357,0.329,0.542
387,0.266,0.305,0.394
388,0.201,0.272,0.249
389,0.146,0.233,0.118
390,0.094,0.187,0.009
391,0.051,0.137,-0.072
392,0.024,0.086,-0.126
393,0.009,0.036,-0.158
394,0.002,-0.01,-0.177
395,-0.002,-0.047,-0.187
396,-0.005,-0.071,-0.192
397,-0.006,-0.076,-0.194
398,-0.004,-0.057,-0.194
399,-0.002,-0.006,-0.194
400,-0.001,0.084,-0.193
