gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1367,2838,1.60168385505676,34.32666015625,62.285041809082,3670144,1367,2286,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-02 22:05:30.319845,-75.33364108022869,40.47523355697916,35.08850839804495,0.006194538313604562,15.0,40.47,1.4276677814245327,39.91,0.8712,1.2132,2.2352,0.8195,1.2663,1.3126,1.1588553217671436,0
101243,npp,675,2277,2.30320572853088,34.3282775878906,62.285831451416,3670144,675,1831,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-03 21:46:43.529760,-77.8247301406006,14.021702661235254,12.389811194255318,0.024815978703788908,12.0,14.0,1.015504800579495,13.18,0.6267,0.8715,1.8865,1.1408,2.404,2.6274,2.0114824823912776,0
101365,npp,3028,1710,3.16507911682129,34.3310623168945,62.2852020263672,3670144,3028,1297,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-04 21:27:53.181474,99.43000096270437,18.40965979112121,16.24018294118678,0.0560796041850896,9.0,-18.48,1.0442604737599883,-19.25,0.7159,1.0648,2.6013,0.9337,3.0054,2.9551,1.563238288219659,0
101490,npp,2267,1137,5.69892263412476,34.328800201416,62.2839660644531,3670144,2266,837,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-05 21:08:59.276770,96.18542360671812,43.88694958613989,37.87196082359899,0.10481767215602708,6.0,-43.93,1.5732132722552272,-44.41,0.8995,1.3115,3.0655,0.758,3.783,4.32,1.7184890458497928,0
101613,npp,1495,565,7.75399780273438,34.3286743164062,62.2874603271484,3670144,1496,355,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-06 20:50:03.594339,93.7242148334573,59.88526425792529,49.99775460619569,0.16836355045092488,3.0,-59.92,2.3545700244418297,-60.24,1.1773,1.8582,3.4144,0.535,3.4982,4.1485,-0.03018105414242367,0
101621,npp,393,3572,7.77122163772583,34.3287544250488,62.2863922119141,3670144,393,2898,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-06 22:30:26.417715,-71.59692418240925,61.24848683280302,50.93564004693973,0.11625068922897538,19.0,61.24,2.5331140255951103,60.93,1.4883,2.2925,3.8896,0.4337,3.157,3.3701,0.48482850678738076,0
101994,npp,1417,1898,2.18638038635254,34.3269653320312,62.2833786010742,3670144,1417,1471,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-09 21:34:07.841749,95.92502264140813,7.886920771561435,6.979729762671646,0.03760203212710841,10.0,-7.89,1.0,-8.7,0.6338,0.9693,2.0936,1.0256,2.2112,2.2424,1.3091404029793106,0
102117,npp,680,1330,2.7894299030304,34.328197479248,62.2854919433594,3670144,680,1004,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-10 21:15:15.708699,96.87497217845878,36.602007476118516,31.872140210923238,0.01868031778094072,7.0,-36.64,1.357151599901897,-37.24,0.7725,1.2837,2.9437,0.7745,2.1037,2.1603,1.6966658595490967,0
102240,npp,2972,752,2.25080370903015,34.3300895690918,62.2804985046387,3670144,2971,535,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-11 20:56:20.013227,94.59377755029942,55.3869153862842,46.78847880214719,0.005697286496134268,4.0,-55.42,2.0682789409984763,-55.75,1.0253,1.5675,2.9306,0.6343,1.3246,1.4276,1.2861968098341028,0
102249,npp,1838,3752,0.12500000251967958,34.325756072998,62.2857894897461,3670144,1835,3027,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-11 22:36:37.497488,-70.4859226941351,64.76265540387449,53.23689379401227,0.015651050977188392,20.0,64.76,2.898275349237888,64.475,1.3617,2.0096,3.2185,0.4947,0.3439,0.0618,-0.3266495784309182,0
102360,npp,2181,186,1.38482534885406,34.3319854736328,62.2814292907715,3670176,2183,91,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-12 20:37:22.539283,92.06339140432081,67.23755943080143,54.74546683244301,0.0003520846624231129,1.0,-67.25,3.1865100272627664,-67.49,1.3447,1.9371,3.5454,0.5132,0.8209,0.7108,0.7108,0
102369,npp,1176,3210,2.04445481300354,34.3310241699219,62.2842559814453,3670144,1176,2554,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-12 22:17:56.037018,-73.62681521721854,52.49397492047015,44.6328055042349,0.006623683412866557,17.0,52.49,1.9513309067639726,52.07,1.0271,1.3961,2.6285,0.7121,1.3265,1.4559,1.2915042010764637,0
102490,npp,502,2650,0.659755766391754,34.3278503417969,62.2805252075195,3670144,502,2136,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-13 21:59:11.023062,-76.50741601673772,32.83938812717717,28.701978938846587,0.0014074938110760068,14.0,32.83,1.2365102219381485,32.2,0.7387,1.1491,2.4248,0.8652,0.5984,0.5708,0.5358668585545161,0
102610,npp,2872,2089,1.18438446521759,34.3259811401367,62.2853851318359,3670176,2872,1653,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-14 21:40:22.448595,-73.12116467099442,3.2484738041583365,2.8765039436782627,1.9994085877178143e-05,11.0,3.2,1.0,2.33,0.6709,0.9942,1.9105,1.0,1.1844,1.1844,1.1844,0
102732,npp,2143,1520,1.69657003879547,34.3282356262207,62.2849617004395,3670176,2142,1140,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-15 21:21:30.315270,97.16936048977567,28.132284624072124,24.680802604835517,8.82088866909745e-11,8.0,-28.18,1.184412938166907,-28.84,0.721,1.1494,2.4051,0.865,1.4562,1.4675,1.4675,0
102980,npp,2624,3392,1.85983312129974,34.3271789550781,62.2822608947754,3670176,2628,2742,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-17 22:24:07.103121,-72.3189647459463,57.19551784711337,48.10827655887531,2.74879623783593e-11,18.0,57.19,2.2013981571160284,56.85,1.1508,1.6125,2.8304,0.6165,1.1065,1.1467,1.1467,0
103456,npp,2853,1136,0.442368775606155,34.3298492431641,62.2817459106445,3670176,2854,836,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-21 21:08:52.825208,96.28566640169784,43.92098093197008,37.90183660143857,8.649570113630078e-25,6.0,-43.97,1.5732132722552272,-44.41,0.8995,1.3115,3.0655,0.758,0.4417,0.3353,0.3353,0
103574,npp,2079,563,1.27237117290497,34.326530456543,62.2830276489258,3670176,2084,354,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-22 20:49:55.365205,93.47261823201809,59.93043481071247,50.03275060948688,2.8755649845325714e-23,3.0,-59.96,2.3545700244418297,-60.24,1.1773,1.8582,3.4144,0.535,0.7454,0.6807,0.6807,0
103583,npp,977,3572,1.82426273822784,34.3323745727539,62.2821083068848,3670176,980,2899,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-22 22:30:19.967861,-71.71975279119782,61.23705088163977,50.93188109257053,1.8837488047435712e-21,19.0,61.24,2.5331140255951103,60.93,1.4883,2.2925,3.8896,0.4337,0.8093,0.7911,0.7911,0
103702,npp,321,3024,0.799871206283569,34.3272361755371,62.279670715332,3670176,323,2434,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-23 22:11:36.744956,-74.54606565534353,46.9508727794422,40.331359177169176,1.1199047578350268e-21,16.0,46.96,1.646109783506203,46.5,0.8854,1.2766,2.7039,0.7788,0.7046,0.6229,0.6229,0
103818,npp,2707,2462,1.097792267799377,34.330150604248,62.2808532714844,3670176,2708,1994,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-24 21:52:49.966150,-76.52844206916593,23.938026431628643,21.059910105458922,8.699791304408914e-21,13.0,23.94,1.1367971201176101,23.25,0.6585,1.0612,2.377,0.9369,1.0264,1.0285,1.0285,0
103936,npp,1979,1897,1.0296453833580022,34.3259658813477,62.2836418151855,3670176,1979,1470,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-25 21:33:59.628062,95.78060349122197,7.944651491436342,7.031070994895436,1.0410775880020292e-18,10.0,-7.95,1.0,-8.7,0.6338,0.9693,2.0936,1.0256,1.0545,1.056,1.056,0
104054,npp,1239,1328,1.20593154430389,34.3320579528809,62.2809295654297,3670176,1240,1003,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-26 21:15:07.510587,97.13105640699708,36.672976914071015,31.93273676475388,1.5789559014587897e-15,7.0,-36.72,1.357151599901897,-37.24,0.7725,1.2837,2.9437,0.7745,0.9369,0.9339,0.9339,0
104170,npp,473,751,1.21408760547638,34.3313980102539,62.2854690551758,3670176,473,534,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-27 20:56:11.832133,94.4317113753742,55.4141019657013,46.80984825728478,2.6774362891407345e-11,4.0,-55.45,2.0682789409984763,-55.75,1.0253,1.5675,2.9306,0.6343,0.8233,0.7701,0.7701,0
104177,npp,2395,3751,2.22302103042603,34.3287048339844,62.2828636169434,3670176,2394,3027,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-27 22:36:29.317864,-70.66780197998314,64.74197470385326,53.22581778148319,6.86592538141058e-18,20.0,64.74,2.898275349237888,64.475,1.3617,2.0096,3.2185,0.4947,1.0678,1.0998,1.0998,0
104286,npp,2752,184,2.93953657150269,34.3261108398438,62.2857513427734,3670176,2757,90,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-28 20:37:12.598619,91.68470846090278,67.26687935813123,54.76477919629303,2.3743744142514225e-06,1.0,-67.29,3.1865100272627664,-67.49,1.3447,1.9371,3.5454,0.5132,1.3088,1.5087,1.5087,0
104414,npp,1070,2649,1.56159949302673,34.3284912109375,62.2864646911621,3670176,1069,2135,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-04-29 21:59:01.098060,-75.62634008805178,32.79560071960804,28.665800105603473,2.779429800285338e-10,14.0,32.79,1.2365102219381485,32.2,0.7387,1.1491,2.4248,0.8652,1.3278,1.3511,1.3511,0
105748,npp,1933,942,3.17877578735352,34.3259086608887,62.2869148254395,3670144,1931,698,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-02 21:02:26.538128,95.14165879911755,50.15966444684881,42.8435683106553,0.018278059921443275,5.0,-50.2,1.7549928774784245,-50.53,0.9905,1.5271,2.8803,0.651,1.9353,2.0694,1.6157496552807733,0
105762,npp,733,3929,1.41034495830536,34.3295135498047,62.2868385314941,3670176,731,3131,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-02 22:42:38.687061,-69.53629078518881,67.8210570136272,55.101484676856565,0.00038196234693828524,21.0,67.82,3.3166247903554,67.58,1.4236,2.0457,2.9543,0.486,0.8026,0.6854,0.6854,0
106123,npp,2499,2836,3.92270565032959,34.3280792236328,62.2813491821289,3670144,2500,2285,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-04 22:05:14.048340,-75.74594145284071,40.40150549053319,35.03126589403282,0.0409630655595783,15.0,40.4,1.4276677814245327,39.91,0.8712,1.2132,2.2352,0.8195,2.8921,3.2147,2.198021594757545,0
106297,npp,1803,2274,0.12500000566066127,34.3260459899902,62.2839164733887,3670144,1803,1829,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-05 21:46:25.503932,-76.05417231560196,13.861906367939703,12.250205729944549,0.107122375400133,12.0,13.83,1.015504800579495,13.18,0.6267,0.8715,1.8865,1.1408,0.2591,0.1426,-2.516112288737014,0
106478,npp,1080,1707,4.79107999801636,34.3276176452637,62.2863998413086,3670144,1080,1294,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-06 21:27:35.178512,98.55647732791782,18.580758928845047,16.3910329240048,0.09571589523615064,9.0,-18.64,1.0442604737599883,-19.25,0.7159,1.0648,2.6013,0.9337,4.5625,4.4732,2.0975896203640167,0
106655,npp,330,1133,4.41649389266968,34.3311920166016,62.2838706970215,3670144,330,834,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-07 21:08:41.296280,96.24991323519065,44.01091385281809,37.974377323539734,0.06312956052230695,6.0,-44.07,1.5732132722552272,-44.41,0.8995,1.3115,3.0655,0.758,2.9678,3.3478,1.780962654242111,0
106773,npp,2610,561,2.96837282180786,34.3318290710449,62.285213470459,3670144,2613,352,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-08 20:49:45.630533,93.92301845864212,59.972933175412955,50.061993113252896,0.03788161352904818,3.0,-60.01,2.3545700244418297,-60.24,1.1773,1.8582,3.4144,0.535,1.4657,1.5881,0.6479013624075997,0
107056,npp,162,2459,1.62577664852142,34.3307075500488,62.2810096740723,3670144,163,1992,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-10 21:52:38.478912,-77.32131954808021,23.79298931168047,20.93439703096195,0.018327750166080597,13.0,23.79,1.1367971201176101,23.25,0.6585,1.0612,2.377,0.9369,1.4908,1.5231,1.0682163735919188,0
107228,npp,2520,1894,1.31957292556763,34.3259124755859,62.2831001281738,3670144,2520,1467,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-11 21:33:48.148841,99.10254448739687,8.081284811572278,7.151905520887268,0.008229834650884733,10.0,-8.12,1.0,-8.7,0.6338,0.9693,2.0936,1.0256,1.3444,1.3534,1.1491405029635502,0
107400,npp,1778,1325,1.31322050094604,34.3316078186035,62.2815971374512,3670144,1779,1000,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-12 21:14:56.041917,97.78680772827184,36.789613903661476,32.03086387538827,0.0020258603234351766,7.0,-36.84,1.357151599901897,-37.24,0.7725,1.2837,2.9437,0.7745,1.0159,1.017,0.9667193773283786,0
107573,npp,1010,748,1.56926023960114,34.3313102722168,62.2857437133789,3670176,1013,530,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-13 20:56:00.376486,94.90508444265838,55.48593432924029,46.86347792743488,9.771504506370163e-05,4.0,-55.52,2.0682789409984763,-55.75,1.0253,1.5675,2.9306,0.6343,0.9951,0.9953,0.9953,0
108103,npp,881,2084,0.961193919181824,34.3289337158203,62.2870903015137,3670176,881,1648,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-16 21:40:01.116880,-84.05160754920684,2.937768267798297,2.601483045366552,1.0843754979460462e-09,11.0,2.91,1.0,2.33,0.6709,0.9942,1.9105,1.0,0.9612,0.9612,0.9612,0
108281,npp,148,1514,0.835097968578339,34.3296394348145,62.2802886962891,3670176,149,1136,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-17 21:21:09.015423,98.6664245430035,28.397149360884175,24.908906903088376,2.6780151369304228e-14,8.0,-28.46,1.184412938166907,-28.84,0.721,1.1494,2.4051,0.865,0.7288,0.7223,0.7223,0
108455,npp,2460,938,2.31122398376465,34.3283996582031,62.2862358093262,3670176,2459,695,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-18 21:02:13.353993,95.27068834114088,50.27368603283247,42.93073449864823,2.612697334434876e-18,5.0,-50.32,1.7549928774784245,-50.53,0.9905,1.5271,2.8803,0.651,1.441,1.5046,1.5046,0
108632,npp,1673,368,2.79326748847961,34.3300895690918,62.2836952209473,3670176,1673,205,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-19 20:43:15.912597,92.6762972167272,63.94531344468136,52.710894756448106,1.405516596121458e-21,2.0,-63.97,2.7445598364131496,-64.12,1.2982,1.8952,3.2218,0.5246,1.3214,1.4653,1.4653,0
109157,npp,1600,1702,1.39074218273163,34.3273735046387,62.2835655212402,3670176,1600,1290,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-22 21:27:20.209802,97.37213128470302,18.877344696780504,16.650383878334605,5.885397907530274e-22,9.0,-18.92,1.0442604737599883,-19.25,0.7159,1.0648,2.6013,0.9337,1.3063,1.2985,1.2985,0
110040,npp,3030,1889,0.453452527523041,34.3318214416504,62.2836647033691,3670176,3030,1462,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-27 21:33:33.137850,99.85067803264702,8.361856396582391,7.399406485300583,1.2135082240411688e-15,10.0,-8.41,1.0,-8.7,0.6338,0.9693,2.0936,1.0256,0.4783,0.4651,0.4651,0
110213,npp,2287,1320,1.59540617465973,34.3278884887695,62.2863426208496,3670176,2286,995,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-28 21:14:39.255214,96.62376362727315,37.00058129883429,32.205470577970715,3.5415539416269534e-11,7.0,-37.04,1.357151599901897,-37.24,0.7725,1.2837,2.9437,0.7745,1.2238,1.2356,1.2356,0
110385,npp,1501,743,1.86202716827393,34.3265533447266,62.2869873046875,3670176,1499,525,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-29 20:55:43.594077,94.2992440158437,55.62238663513972,46.960390358987276,4.7668420881804435e-06,4.0,-55.65,2.0682789409984763,-55.75,1.0253,1.5675,2.9306,0.6343,1.1366,1.181,1.181,0
110560,npp,703,176,3.00848126411438,34.3277931213379,62.2816390991211,3670144,709,86,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-05-30 20:36:44.373818,91.76203352030758,67.41206056361831,54.84684827461042,0.0025313096241919575,1.0,-67.43,3.1865100272627664,-67.49,1.3447,1.9371,3.5454,0.5132,1.3304,1.5441,1.4812744327055964,0
112416,npp,2958,932,5.46943473815918,34.3260955810547,62.2805633544922,3670144,2956,692,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-06-03 21:01:56.593896,95.03295624931775,50.461237471160935,43.07219940475659,0.08725440340401946,5.0,-50.5,1.7549928774784245,-50.53,0.9905,1.5271,2.8803,0.651,3.2405,3.5607,1.3950987079248875,0
112582,npp,2169,363,7.11818885803223,34.3275604248047,62.2829933166504,3670144,2169,201,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-06-04 20:42:59.161842,92.87889272779353,64.03944926759544,52.766312990126785,0.11616385373443795,2.0,-64.06,2.7445598364131496,-64.12,1.2982,1.8952,3.2218,0.5246,2.8972,3.7342,0.8510837110158427,0
116089,npp,2498,732,1.90013718605042,34.3281173706055,62.2798080444336,3670144,2500,514,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-06-30 20:55:11.595995,94.22935602063212,55.90034886689641,47.15686525940024,0.010050861779533314,4.0,-55.93,2.0682789409984763,-55.75,1.0253,1.5675,2.9306,0.6343,1.155,1.2052,0.9557437157659481,0
119142,npp,1695,167,5.18973350524902,34.3305358886719,62.2837944030762,3670144,1701,81,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-01 20:36:10.384764,91.40452382440068,67.59294064880129,54.944949700999864,0.03658823831580004,1.0,-67.58,3.1865100272627664,-67.49,1.3447,1.9371,3.5454,0.5132,2.0149,2.6636,1.7555021495733634,0
119834,npp,929,925,4.12584829330444,34.3292007446289,62.283763885498,3670144,931,687,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-05 21:01:30.740046,95.61669950368005,50.68049026333062,43.236792669102634,0.07356721367221924,5.0,-50.7,1.847645286154319,-50.53,0.9905,1.5271,2.8803,0.651,2.4007,2.686,0.8601064431415872,0
120005,npp,152,356,3.53392267227173,34.3282775878906,62.279182434082,3670144,152,197,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-06 20:42:33.303767,92.8202888515671,64.19277333992473,52.858494794766614,0.051646094088886256,2.0,-64.2,2.7445598364131496,-64.12,1.2982,1.8952,3.2218,0.5246,1.5913,1.8539,0.5720753157872986,0
120531,npp,112,1691,1.86159181594849,34.3299179077148,62.2864036560059,3670144,112,1280,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-09 21:26:41.172412,97.18429744102473,19.519502129930686,17.209435940195906,0.01872468977655433,9.0,-19.52,1.0442604737599883,-19.25,0.7159,1.0648,2.6013,0.9337,1.7572,1.7381,1.273364573570579,0
120702,npp,2427,1118,1.3839989900589,34.3273658752441,62.2857093811035,3670144,2426,822,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-10 21:07:49.069401,96.23566546788678,44.54983479880872,38.40282695834054,0.00899320389921705,6.0,-44.57,1.5732132722552272,-44.41,0.8995,1.3115,3.0655,0.758,1.0402,1.0491,0.825894141908691,0
120864,npp,1658,547,0.883125007152557,34.3318176269531,62.2818260192871,3670144,1658,340,196611,3866755,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-11 20:48:53.404534,93.60067217778668,60.31022927418284,50.28400653505279,0.0028710411003507637,3.0,-60.32,2.4157378735459294,-60.24,1.1773,1.8582,3.4144,0.535,0.5905,0.4725,0.40124250382836324,0
121392,npp,1596,1880,0.96933788061142,34.3320922851562,62.2855262756348,3670176,1596,1453,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-14 21:32:59.475233,96.2888013384941,8.942804498694269,7.911770785737015,2.9452552565303757e-05,10.0,-8.93,1.0,-8.7,0.6338,0.9693,2.0936,1.0256,0.9942,0.9942,0.9942,0
121567,npp,863,1311,1.24784731864929,34.3315544128418,62.2810325622559,3670176,866,988,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-15 21:14:07.367566,96.47505868585093,37.37758075121729,32.5169328904994,1.2703566802082465e-10,7.0,-37.4,1.357151599901897,-37.24,0.7725,1.2837,2.9437,0.7745,0.9678,0.9664,0.9664,0
121735,npp,104,736,1.89312160015106,34.3268775939941,62.2854804992676,3670176,104,518,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-16 20:55:13.483219,94.51651128064422,55.81091419781705,47.092992994352215,4.923672556912546e-16,4.0,-55.83,2.0682789409984763,-55.75,1.0253,1.5675,2.9306,0.6343,1.1516,1.2008,1.2008,0
121902,npp,2373,171,2.14887499809265,34.327091217041,62.2872123718262,3670176,2375,82,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-17 20:36:16.038347,92.13892588468555,67.50414832848482,54.89518732833966,8.654837312207797e-21,1.0,-67.51,3.1865100272627664,-67.49,1.3447,1.9371,3.5454,0.5132,1.0607,1.1029,1.1029,0
122091,npp,701,2632,1.0958994626998901,34.330753326416,62.282112121582,3670176,701,2123,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-18 21:58:04.550411,-75.38621936214646,32.02152148969418,28.00450266598721,9.083373493198747e-22,14.0,32.02,1.2365102219381485,32.2,0.7387,1.1491,2.4248,0.8652,0.9512,0.9481,0.9481,0
122264,npp,3,2071,0.6055348813533781,34.3309440612793,62.2812881469727,3670176,3,1637,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-19 21:39:17.788562,-73.27862282714803,2.1833160823695232,1.9332501968301676,1.0803233342007206e-24,11.0,2.16,1.0,2.33,0.6709,0.9942,1.9105,1.0,0.6055,0.6055,0.6055,0
122436,npp,2350,1503,1.052809834480286,34.3319320678711,62.2849159240723,3670176,2350,1127,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-20 21:20:25.688568,96.85722723125862,28.96563417137331,25.393602870678222,5.48598088523152e-26,8.0,-28.98,1.184412938166907,-28.84,0.721,1.1494,2.4051,0.865,0.9126,0.9106,0.9106,0
122615,npp,1599,928,1.051222085952759,34.3300743103027,62.2865180969238,3670176,1603,689,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-21 21:01:31.809681,94.8511617520583,50.59865514119909,43.17546071910934,5.019507441386787e-26,5.0,-50.62,1.847645286154319,-50.53,0.9905,1.5271,2.8803,0.651,0.7366,0.6844,0.6844,0
122799,npp,821,360,1.51324462890625,34.3312606811523,62.2862129211426,3670176,823,199,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-22 20:42:36.148732,93.0239376304075,64.11160433580284,52.809311951880126,1.4764710053539238e-24,2.0,-64.12,2.7445598364131496,-64.12,1.2982,1.8952,3.2218,0.5246,0.855,0.7938,0.7938,0
123164,npp,1477,2260,0.6354860663414,34.3305320739746,62.2795906066895,3670176,1477,1816,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-24 21:45:34.333631,-77.71042710939896,13.04095115028105,11.526269264369814,1.668160782269725e-24,12.0,13.04,1.015504800579495,13.18,0.6267,0.8715,1.8865,1.1408,0.7618,0.7249,0.7249,0
123339,npp,761,1694,0.678239047527313,34.3286895751953,62.2832641601562,3670176,761,1283,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-25 21:26:44.008368,98.77346614520754,19.32068849785063,17.036300549570957,1.9800496465602394e-20,9.0,-19.36,1.0442604737599883,-19.25,0.7159,1.0648,2.6013,0.9337,0.624,0.6332,0.6332,0
123514,npp,18,1121,1.003129184246063,34.3316802978516,62.2828483581543,3670176,20,825,196611,3866787,4039750,afg_stations_550_1123,34.32916221,62.28335272,550,1123,afg_stations,2012-07-26 21:07:51.904996,96.36339758022378,44.45236217194702,38.32563734554297,5.808757531425286e-15,6.0,-44.47,1.5732132722552272,-44.41,0.8995,1.3115,3.0655,0.758,0.7982,0.7604,0.7604,0
