gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,968,369,5.6808385848999,36.766414642334,68.8734817504883,3670176,968,205,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-04-13 20:17:37.030064,92.5347417862524,63.95463412657294,52.71929761326213,2.526066315758429e-07,2.0,-63.95,2.7445598364131496,-64.21,1.2727,2.0455,3.1993,0.577,2.5049,3.2781,0
102610,npp,2336,2755,0.595323711633682,36.7677803039551,68.8792877197266,3670176,2338,2212,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-04-14 21:39:21.953476,-73.77117111598831,37.282143775322886,32.44456336035565,0.00020661569710751215,15.0,37.26,1.357151599901897,36.7,0.9647,1.4627,1.9827,0.8069,0.5412,0.4804,0
102732,npp,1641,2212,2.11536431312561,36.7688522338867,68.8711624145508,3670176,1641,1772,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-04-15 21:20:35.157936,-77.15145558679832,10.36530375367743,9.169133072475693,2.0174666602319176e-08,12.0,10.32,1.0,9.63,0.7445,1.1572,1.6442,1.02,2.1385,2.1577,0
102853,npp,919,1664,0.599633991718292,36.764720916748,68.8784408569336,3670176,919,1256,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-04-16 21:01:44.808472,98.19308019370727,20.927699876238712,18.44185511368074,3.216095985993384e-13,9.0,-20.95,1.0837787002826917,-21.63,1.006,1.4102,1.8566,0.837,0.4324,0.5019,0
102972,npp,153,1107,1.006596446037292,36.7636604309082,68.8765640258789,3670176,153,814,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-04-17 20:42:50.902338,95.7226001684685,44.93475960365657,38.72061944309009,1.5625547880909027e-17,6.0,-44.95,1.5732132722552272,-45.39,1.2262,1.7258,2.2635,0.6839,0.7232,0.6884,0
102980,npp,2004,3982,4.40605020523071,36.7684516906738,68.8724212646484,3670176,2006,3159,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-04-17 22:22:59.490937,-68.25408192883913,68.72809056939681,55.62684719248614,8.135952226611326e-09,22.0,68.68,3.3985290935932855,68.46,1.3186,1.8394,2.6139,0.6417,1.9355,2.8272,0
103091,npp,2446,553,1.29105448722839,36.7646980285645,68.8778686523438,3670176,2444,345,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-04-18 20:23:53.438740,93.07099575660565,60.18626049912955,50.2113040482267,4.810358933551098e-21,3.0,-60.19,2.3545700244418297,-60.49,1.508,2.3338,2.9815,0.5057,0.7374,0.6529,0
104054,npp,749,2029,0.457167714834213,36.7663917541504,68.8786010742188,3670176,749,1596,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-04-26 21:14:12.353259,45.128972847076234,0.6878206929295645,0.6091769287753958,3.6974503734791906e-16,11.0,-0.39,1.0,-1.08,0.8931,1.1803,1.4746,1.0,0.4572,0.4572,0
107573,npp,552,1475,2.68991827964783,36.7690238952637,68.875244140625,3670176,552,1106,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-05-13 20:55:08.777653,97.51716181473782,30.28998200361491,26.53283014333872,0.0004711466656229992,8.0,-30.3,1.184412938166907,-30.75,1.0372,1.5049,1.8903,0.7843,2.1808,2.1097,0
107921,npp,2053,364,5.80827856063843,36.7687759399414,68.8756942749023,3670176,2055,202,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-05-15 20:17:15.667871,92.40600399070357,64.05358172036844,52.78514192496798,1.5157412559034547e-11,2.0,-64.04,2.7445598364131496,-64.21,1.2727,2.0455,3.1993,0.577,2.5513,3.3516,0
122077,npp,1164,354,1.59242069721222,36.7639427185059,68.8760528564453,3670176,1162,195,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-07-18 20:16:30.556794,92.12355453094378,64.26952224085792,52.913860256102744,1.6334947662391046e-23,2.0,-64.24,2.7445598364131496,-64.21,1.2727,2.0455,3.1993,0.577,1.0152,0.9189,0
122799,npp,386,1092,1.21149587631226,36.7631683349609,68.8785247802734,3670176,387,802,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-07-22 20:41:48.108513,96.59069587620588,45.44683531470774,39.12683903625776,4.537896837345607e-25,6.0,-45.46,1.5732132722552272,-45.39,1.2262,1.7258,2.2635,0.6839,0.8534,0.8286,0
122971,npp,2667,538,2.6883430480957,36.7654190063477,68.8723526000977,3670176,2666,333,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-07-23 20:22:50.666333,93.03526626695977,60.53874176682517,50.44672094222092,8.161409320146397e-23,3.0,-60.51,2.4157378735459294,-60.49,1.508,2.3338,2.9815,0.5057,1.3271,1.3596,0
123512,npp,2611,1831,2.76600480079651,36.768798828125,68.8760452270508,3670176,2611,1407,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-07-26 21:06:58.526937,100.17414639062041,11.739121223728032,10.379809508118562,2.8944773050884976e-17,10.0,-11.75,1.015504800579495,-11.69,0.8487,1.2735,1.4874,0.9268,2.65,2.5636,0
123685,npp,1874,1280,2.50002813339233,36.7690353393555,68.8785858154297,3670176,1875,958,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-07-27 20:48:06.422959,97.40412344337793,38.638680531845104,33.569245227500716,2.245174412172957e-11,7.0,-38.65,1.357151599901897,-38.61,1.3587,1.7677,2.1625,0.6677,1.7199,1.6693,0
123865,npp,1109,721,2.78084325790405,36.7672729492188,68.8736038208008,3670176,1110,503,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-07-28 20:29:10.759643,94.1684582486631,56.225088604678255,47.399447726862476,7.187408452624567e-05,4.0,-56.21,2.0682789409984763,-56.21,1.7034,2.1412,2.9015,0.5512,1.4896,1.5329,0
131858,npp,2514,1281,1.67975652217865,36.7653694152832,68.8777160644531,3670176,2515,959,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-12 20:48:05.704179,97.19802786298472,38.59514930001682,33.5355456297807,0.00014446916536679896,7.0,-38.61,1.357151599901897,-38.61,1.3587,1.7677,2.1625,0.6677,1.1155,1.1216,0
132035,npp,1747,722,1.66910099983215,36.7679328918457,68.8755187988281,3670176,1749,504,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-13 20:29:10.044505,94.56205174682115,56.186839428200884,47.37595607966344,2.8421559778275263e-09,4.0,-56.19,2.0682789409984763,-56.21,1.7034,2.1412,2.9015,0.5512,0.952,0.9201,0
132048,npp,615,3627,1.72767734527588,36.764575958252,68.8750152587891,3670176,616,2941,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-13 22:09:29.309649,-70.30574963386918,62.401764044926914,51.7125071554556,0.0002084009012391451,20.0,62.37,2.6065528283652384,62.33,1.3687,2.0697,2.9009,0.5703,1.0491,0.9853,0
132209,npp,936,173,0.802852690219879,36.7635841369629,68.8741760253906,3670176,936,84,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-14 20:10:10.825372,91.27667270924957,67.50437632956184,54.90694996430697,3.2226347287113555e-15,1.0,-67.48,3.1865100272627664,-67.48,1.344,2.0169,3.1795,0.5852,0.7993,0.4698,0
132221,npp,3041,3103,1.14510750770569,36.7641944885254,68.8773498535156,3670176,3043,2487,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-14 21:50:47.883288,-73.21726379388305,49.413794019485834,42.26801896106158,6.318625422097766e-08,17.0,49.4,1.7549928774784245,49.4,1.0343,1.5693,2.1516,0.7521,0.9386,0.8613,0
132397,npp,2349,2560,2.6343400478363,36.769702911377,68.873176574707,3670176,2349,2071,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-15 21:32:01.121893,-75.40608848184331,28.733496904657038,25.199163295583677,9.632186412388319e-15,14.0,28.71,1.184412938166907,28.71,0.8779,1.3889,1.8554,0.8498,2.2319,2.2388,0
132578,npp,1647,2015,1.34629499912262,36.7674942016602,68.8725891113281,3670176,1647,1583,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-16 21:13:12.582763,68.45046666039907,1.4222798517186659,1.2596146178802823,2.3996900881323995e-21,11.0,-1.13,1.0,-1.08,0.8931,1.1803,1.4746,1.0,1.3463,1.3463,0
132758,npp,917,1466,1.75304567813873,36.7680130004883,68.8750610351562,3670176,918,1099,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-17 20:54:22.261504,98.2469377777341,30.709951537226413,26.890526639278026,1.475836868953113e-26,8.0,-30.73,1.184412938166907,-30.75,1.0372,1.5049,1.8903,0.7843,1.3898,1.3749,0
132939,npp,159,906,2.50152587890625,36.7684898376465,68.8740844726562,3670176,163,676,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-18 20:35:26.602991,94.71700934592408,51.249870486638606,43.684689521374956,5.889224266679035e-28,5.0,-51.24,1.847645286154319,-51.24,1.324,2.0273,2.5921,0.5822,1.437,1.4564,0
132949,npp,2049,3799,10.7693910598755,36.7694511413574,68.8723449707031,3670176,2053,3057,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-18 22:15:42.309636,-69.54470054003713,65.65112580244423,53.79729343983625,1.7088363625132723e-25,21.0,65.61,3.0,65.56,1.3155,2.0436,2.9839,0.5776,4.0889,6.22,0
133118,npp,2445,355,2.48295068740845,36.7667007446289,68.8733062744141,3670176,2443,196,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-19 20:16:29.163292,92.22143188509077,64.23479811154832,52.8997581509018,4.274732514813883e-28,2.0,-64.22,2.7445598364131496,-64.21,1.2727,2.0455,3.1993,0.577,1.3397,1.4328,0
133316,npp,747,2741,2.78479933738708,36.7643890380859,68.8742294311523,3670176,746,2199,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-20 21:38:15.895034,-74.21255025506365,36.71024604767918,31.96705127726011,3.506795393133151e-29,15.0,36.7,1.357151599901897,36.7,0.9647,1.4627,1.9827,0.8069,2.1545,2.2472,0
133496,npp,53,2199,1.88278138637543,36.7666091918945,68.8727951049805,3670176,53,1759,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-21 21:19:29.127646,-78.4048432858709,9.584885786359992,8.480342526796093,2.293245216834595e-28,12.0,9.57,1.0,9.63,0.7445,1.1572,1.6442,1.02,1.9059,1.9205,0
133674,npp,2388,1650,1.75925445556641,36.7663688659668,68.8749008178711,3670176,2388,1245,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-22 21:00:38.804295,98.65979229475676,21.681597912824916,19.098935139032495,1.144590860515551e-25,9.0,-21.68,1.0837787002826917,-21.63,1.006,1.4102,1.8566,0.837,1.5024,1.4725,0
133855,npp,1639,1093,2.17311859130859,36.7677955627441,68.8755340576172,3670176,1640,803,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-23 20:41:44.921610,95.78474369876963,45.42481442815904,39.114043353575234,3.284499082919557e-21,6.0,-45.42,1.5732132722552272,-45.39,1.2262,1.7258,2.2635,0.6839,1.4646,1.4862,0
133868,npp,406,3970,4.53610324859619,36.7680892944336,68.8746871948242,3670176,407,3153,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-23 22:21:53.511027,-68.25812756745502,68.52342315615103,55.510565902833356,3.5042673320798375e-27,22.0,68.48,3.3985290935932855,68.46,1.3186,1.8394,2.6139,0.6417,1.9738,2.9107,0
134036,npp,862,539,1.33651852607727,36.7647895812988,68.8767318725586,3670176,860,333,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-24 20:22:47.481198,92.9881875886466,60.50008919652255,50.42710443141352,2.503488981757971e-15,3.0,-60.49,2.4157378735459294,-60.49,1.508,2.3338,2.9815,0.5057,0.7675,0.6759,0
134047,npp,2852,3454,3.8839123249054,36.7665328979492,68.8713607788086,3670176,2854,2799,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-24 22:03:13.863252,-71.1927830104539,58.67703967728585,49.166567477524126,5.1416343837283373e-23,19.0,58.66,2.253202848596432,58.63,1.3798,1.9117,2.6143,0.6174,2.0556,2.398,0
134231,npp,2195,2923,1.036764800548553,36.764331817627,68.8782348632812,3670176,2196,2357,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-25 21:44:30.658675,-74.0982019488182,43.583234653078634,37.63253041111429,3.52224026848477e-17,16.0,43.57,1.5732132722552272,43.555,1.0185,1.4034,1.9308,0.841,0.9473,0.872,0
134413,npp,1510,2380,0.995390176773071,36.7631607055664,68.8770141601562,3670176,1510,1924,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-08-26 21:25:43.901108,-75.98832868053988,19.674200148932474,17.348372454967336,2.8607711819467164e-10,13.0,19.67,1.0837787002826917,19.67,0.8439,1.1734,1.5573,1.0059,1.016,1.0012,0
137620,npp,1370,1830,2.36648654937744,36.769947052002,68.8732757568359,3670176,1370,1407,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-12 21:06:47.651074,97.83784435622995,11.801986762722333,10.436391954105291,3.093517587908903e-10,10.0,-11.8,1.015504800579495,-11.69,0.8487,1.2735,1.4874,0.9268,2.2566,2.1933,0
137809,npp,629,1279,1.18282151222229,36.7628402709961,68.878662109375,3670176,629,957,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-13 20:47:55.565566,97.06654028459363,38.67426836337086,33.60266746492752,2.5514892024668128e-17,7.0,-38.69,1.357151599901897,-38.61,1.3587,1.7677,2.1625,0.6677,0.7493,0.7898,0
137997,npp,2931,719,1.78526961803436,36.7636680603027,68.8705749511719,3670176,2933,501,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-14 20:28:59.920189,94.2213290213165,56.26694435218931,47.43591971081689,1.007629144640139e-23,4.0,-56.27,2.0682789409984763,-56.21,1.7034,2.1412,2.9015,0.5512,1.0082,0.9841,0
138010,npp,1798,3625,10.8879518508911,36.7683143615723,68.8740844726562,3670176,1799,2939,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-14 22:09:19.186432,-70.3949630993894,62.36503533459759,51.69060488042433,3.108159036496337e-17,20.0,62.33,2.6065528283652384,62.33,1.3687,2.0697,2.9009,0.5703,4.5634,6.2092,0
138188,npp,2132,170,3.54360270500183,36.7643585205078,68.8715667724609,3670176,2134,82,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-15 20:10:00.714687,91.422164044195,67.54582836621834,54.932861672127466,3.263996197487422e-29,1.0,-67.53,3.1865100272627664,-67.48,1.344,2.0169,3.1795,0.5852,1.6594,2.0737,0
138201,npp,1148,3100,0.12500000470259076,36.7691917419434,68.8770294189453,3670176,1147,2485,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-15 21:50:35.993647,-72.5605731067767,49.32870861412012,42.203127786994855,5.343417283610316e-25,17.0,49.31,1.7549928774784245,49.4,1.0343,1.5693,2.1516,0.7521,0.3574,0.094,0
138785,npp,2103,1463,2.15857243537903,36.7674407958984,68.8751983642578,3670176,2103,1097,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-18 20:54:10.389540,97.95515045905098,30.85024005849668,27.010256591369636,1.703112157010605e-30,8.0,-30.87,1.2365102219381485,-30.75,1.0372,1.5049,1.8903,0.7843,1.7089,1.693,0
138980,npp,1326,903,2.1488401889801,36.763916015625,68.875,3670176,1324,674,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-19 20:35:14.742664,94.63742729116187,51.33550944640628,43.75008880085095,1.5452516916917062e-28,5.0,-51.33,1.847645286154319,-51.24,1.324,2.0273,2.5921,0.5822,1.2461,1.2511,0
138996,npp,159,3796,2.4740252494812,36.7687377929688,68.878547668457,3670176,165,3056,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-19 22:15:28.671473,-68.94178321331991,65.59737096971008,53.764527077237105,8.170786202054895e-31,21.0,65.56,3.0,65.56,1.3155,2.0436,2.9839,0.5776,1.3238,1.4289,0
139174,npp,536,352,0.870480477809906,36.7669868469238,68.8728561401367,3670176,536,194,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-20 20:16:17.316895,92.33970396868243,64.29318909281396,52.93615414714347,1.2536299435604135e-24,2.0,-64.28,2.7445598364131496,-64.21,1.2727,2.0455,3.1993,0.577,0.7522,0.5023,0
139187,npp,2592,3276,0.433047324419022,36.7631988525391,68.8749465942383,3670176,2589,2621,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-20 21:56:47.258674,-71.83569156707894,54.30364110184775,45.99574621533362,2.6121734725363815e-29,18.0,54.27,1.9513309067639726,54.33,1.1272,1.6963,2.3409,0.6958,0.5329,0.3013,0
139379,npp,1906,2738,1.070569932460785,36.7677688598633,68.8784713745117,3670176,1907,2196,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-21 21:38:04.063207,-75.65284762471735,36.596640488002365,31.871323058438694,8.329933634635474e-26,15.0,36.58,1.357151599901897,36.7,0.9647,1.4627,1.9827,0.8069,0.8914,0.8639,0
139574,npp,1209,2195,1.77005577087402,36.7643203735352,68.8725051879883,3670176,1209,1755,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-22 21:19:15.532966,-75.73080374628414,9.359114526053503,8.28080902123718,1.8957646930322606e-20,12.0,9.34,1.0,9.63,0.7445,1.1572,1.6442,1.02,1.7932,1.8055,0
139769,npp,484,1646,2.61994910240173,36.7658843994141,68.8749008178711,3670176,484,1241,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-23 21:00:25.226163,99.38328322910563,21.873859533829542,19.265987783063608,9.729623948314833e-14,9.0,-21.89,1.0837787002826917,-21.63,1.006,1.4102,1.8566,0.837,2.2965,2.1929,0
139964,npp,2803,1089,3.79492926597595,36.7690811157227,68.8756408691406,3670176,2805,800,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-24 20:41:31.363645,96.36292764332099,45.54712811500674,39.210856895820974,2.0141655746617157e-06,6.0,-45.56,1.5732132722552272,-45.39,1.2262,1.7258,2.2635,0.6839,2.4955,2.5954,0
140166,npp,940,3449,9.30135345458984,36.7686347961426,68.8745193481445,3670176,939,2795,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-09-25 22:02:58.545616,-70.99108735898045,58.57230128328301,49.090877287892354,7.46353773350354e-08,19.0,58.54,2.253202848596432,58.63,1.3798,1.9117,2.6143,0.6174,4.4599,5.7429,0
143057,npp,280,1085,2.24587035179138,36.7667388916016,68.8780899047852,3670176,280,797,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-10 20:41:20.443751,96.73776121226302,45.68994507190951,39.32175461977049,2.2621367192476257e-05,6.0,-45.69,1.5732132722552272,-45.39,1.2262,1.7258,2.2635,0.6839,1.5109,1.536,0
143247,npp,2584,532,2.92130398750305,36.7653961181641,68.8758544921875,3670176,2584,328,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-11 20:22:24.815588,93.06229515025885,60.66376626791396,50.53395629869839,6.79820520176654e-13,3.0,-60.64,2.4157378735459294,-60.49,1.508,2.3338,2.9815,0.5057,1.4235,1.4774,0
143260,npp,1503,3444,0.12500001269297645,36.7706832885742,68.8734283447266,3670176,1508,2791,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-11 22:02:49.421370,-70.89320815562259,58.47157613260198,49.017240430634914,5.412509091864412e-05,19.0,58.43,2.253202848596432,58.63,1.3798,1.9117,2.6143,0.6174,0.3874,0.0772,0
143456,npp,856,2914,2.06979215145111,36.7634658813477,68.8780517578125,3670176,856,2350,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-12 21:44:08.027067,-73.66892799722129,43.29624397796664,37.396496463344675,5.244660414287518e-12,16.0,43.25,1.4867838833500562,43.555,1.0185,1.4034,1.9308,0.841,1.6285,1.7408,0
143656,npp,179,2372,3.16321611404419,36.7683792114258,68.8760604858398,3670176,179,1917,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-13 21:25:23.078360,-74.74250744876245,19.29169773851979,17.012357134797778,7.130002838764852e-20,13.0,19.23,1.0442604737599883,19.67,0.8439,1.1734,1.5573,1.0059,3.0858,3.1818,0
144040,npp,1800,1274,3.04718852043152,36.7670745849609,68.8750457763672,3670176,1800,952,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-15 20:47:42.512797,96.84819412868778,38.87860102558778,33.76858889711724,7.459674986117483e-32,7.0,-38.89,1.357151599901897,-38.61,1.3587,1.7677,2.1625,0.6677,2.1231,2.0346,0
144233,npp,1041,716,2.95278692245483,36.7674674987793,68.8711166381836,3670176,1044,498,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-16 20:28:48.672685,94.39779157844578,56.35147330072838,47.49132808767894,4.074787897761723e-32,4.0,-56.34,2.0682789409984763,-56.21,1.7034,2.1412,2.9015,0.5512,1.5727,1.6277,0
144246,npp,2982,3619,11.5037727355957,36.768180847168,68.8740463256836,3670176,2983,2935,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-16 22:09:07.941024,-70.17519373459722,62.25264824016471,51.609246142199154,4.574572786272847e-30,20.0,62.21,2.6065528283652384,62.33,1.3687,2.0697,2.9009,0.5703,4.7997,6.5604,0
144646,npp,1675,2554,2.46383738517761,36.7685508728027,68.8742752075195,3670176,1675,2066,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-18 21:31:41.602200,-75.1977897568848,28.445120297800383,24.949379182693182,6.237026003250062e-31,14.0,28.42,1.184412938166907,28.71,0.8779,1.3889,1.8554,0.8498,2.0879,2.0939,0
145042,npp,257,1462,1.33617055416107,36.7665901184082,68.8788528442383,3670176,258,1096,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-20 20:54:04.598547,98.30273700288153,30.90711769802617,27.05599404599797,1.5054960197518943e-23,8.0,-30.91,1.2365102219381485,-30.75,1.0372,1.5049,1.8903,0.7843,1.0438,1.0479,0
145239,npp,2578,903,3.39450168609619,36.7684669494629,68.876594543457,3670176,2580,674,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-21 20:35:10.764496,95.26850938621548,51.340498776596284,43.748419548245636,3.0470228431013315e-17,5.0,-51.33,1.847645286154319,-51.24,1.324,2.0273,2.5921,0.5822,1.9203,1.9763,0
145254,npp,1397,3793,0.12500000368550812,36.7656555175781,68.8778915405273,3670176,1399,3053,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-21 22:15:24.695230,-69.29242574544746,65.55540873922872,53.73068178819203,2.341644267447182e-24,21.0,65.51,3.0,65.56,1.3155,2.0436,2.9839,0.5776,0.5408,0.0722,0
145433,npp,1783,353,2.08648872375488,36.7644577026367,68.8763122558594,3670176,1784,194,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-22 20:16:13.370567,92.3617783553814,64.28811401902517,52.92536024017737,5.801890069706716e-10,2.0,-64.26,2.7445598364131496,-64.21,1.2727,2.0455,3.1993,0.577,1.1953,1.204,0
145446,npp,767,3274,3.00348615646362,36.7642440795898,68.8780212402344,3670176,765,2619,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-10-22 21:56:43.314426,-71.85921330975106,54.25508461861912,45.953685796910236,1.7320638371521605e-18,18.0,54.22,1.9513309067639726,54.33,1.1272,1.6963,2.3409,0.6958,1.8502,2.0899,0
148966,npp,122,2198,1.103259921073914,36.7644920349121,68.8770599365234,3670176,122,1758,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-11-09 21:19:20.681551,-75.09698112022473,9.549376420034763,8.447805269136218,6.274588458111454e-07,12.0,9.51,1.0,9.63,0.7445,1.1572,1.6442,1.02,1.1264,1.1253,0
149167,npp,2461,1649,3.47631430625916,36.7671127319336,68.8754272460938,3670176,2461,1244,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-11-10 21:00:30.414425,97.7504739830812,21.721100491943663,19.130534071907782,6.088261525506738e-15,9.0,-21.74,1.0837787002826917,-21.63,1.006,1.4102,1.8566,0.837,3.0867,2.9096,0
149357,npp,1717,1093,4.17113399505615,36.7665100097656,68.8726806640625,3670176,1718,803,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-11-11 20:41:38.367024,96.27254497350056,45.40720130297281,39.093080309531594,1.95136960612572e-22,6.0,-45.42,1.5732132722552272,-45.39,1.2262,1.7258,2.2635,0.6839,2.7347,2.8527,0
149933,npp,1600,2378,1.90028309822083,36.7667465209961,68.8759155273438,3670176,1600,1923,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-11-14 21:25:37.510097,-74.97473492418462,19.612258074336907,17.291796464732904,6.042632795687605e-32,13.0,19.56,1.0837787002826917,19.67,0.8439,1.1734,1.5573,1.0059,1.851,1.9114,0
150493,npp,2463,722,4.00948905944824,36.7700386047363,68.87255859375,3670176,2468,505,196611,3866787,1935332,afg_stations_2132_538,36.76666241,68.87501991,2132,538,afg_stations,2012-11-17 20:29:01.387167,93.90977840495059,56.210800014659256,47.38814625935172,1.620444157821794e-26,4.0,-56.19,2.0682789409984763,-56.21,1.7034,2.1412,2.9015,0.5512,2.0836,2.2102,0
