lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.673,0.686,0.861
2,0.417,0.519,0.668
3,0.293,0.38,0.48
4,0.237,0.266,0.301
5,0.165,0.173,0.132
6,0.104,0.1,-0.006
7,0.067,0.043,-0.106
8,0.028,0.002,-0.18
9,0.013,-0.027,-0.229
10,0.0,-0.046,-0.261
11,-0.014,-0.055,-0.281
12,-0.021,-0.056,-0.292
13,-0.022,-0.052,-0.298
14,-0.031,-0.043,-0.303
15,-0.031,-0.03,-0.303
16,-0.024,-0.015,-0.3
17,-0.026,0.002,-0.298
18,-0.019,0.019,-0.29
19,-0.002,0.037,-0.274
20,0.011,0.054,-0.25
21,0.023,0.069,-0.213
22,0.023,0.083,-0.155
23,0.054,0.095,-0.067
24,0.086,0.105,0.047
25,0.121,0.112,0.191
26,0.177,0.111,0.364
27,0.203,0.11,0.533
28,0.173,0.111,0.664
29,0.149,0.111,0.739
30,0.113,0.108,0.725
31,0.122,0.103,0.633
32,0.116,0.096,0.492
33,0.086,0.088,0.325
34,0.043,0.078,0.162
35,0.034,0.065,0.03
36,0.036,0.05,-0.074
37,0.019,0.034,-0.155
38,-0.009,0.019,-0.215
39,-0.015,0.005,-0.25
40,-0.002,-0.007,-0.269
41,-0.021,-0.017,-0.286
42,-0.034,-0.025,-0.296
43,-0.034,-0.029,-0.3
44,-0.036,-0.031,-0.302
45,-0.04,-0.03,-0.304
46,-0.033,-0.026,-0.3
47,-0.029,-0.021,-0.294
48,-0.026,-0.012,-0.284
49,-0.029,-0.001,-0.268
50,-0.015,0.011,-0.235
51,-0.002,0.023,-0.187
52,0.011,0.033,-0.118
53,0.029,0.041,-0.022
54,0.052,0.049,0.103
55,0.068,0.056,0.25
56,0.084,0.062,0.409
57,0.103,0.066,0.557
58,0.14,0.068,0.671
59,0.163,0.067,0.716
60,0.12,0.067,0.656
61,0.085,0.064,0.53
62,0.051,0.058,0.377
63,0.043,0.049,0.221
64,0.035,0.041,0.082
65,-0.0,0.033,-0.041
66,-0.01,0.024,-0.13
67,-0.011,0.014,-0.192
68,-0.015,0.004,-0.236
69,-0.019,-0.004,-0.264
70,-0.022,-0.012,-0.281
71,-0.032,-0.018,-0.292
72,-0.036,-0.023,-0.299
73,-0.035,-0.028,-0.301
74,-0.034,-0.03,-0.301
75,-0.034,-0.03,-0.3
76,-0.034,-0.027,-0.298
77,-0.033,-0.023,-0.292
78,-0.03,-0.017,-0.28
79,-0.018,-0.009,-0.256
80,0.0,-0.0,-0.216
81,0.0,0.009,-0.161
82,0.021,0.019,-0.079
83,0.036,0.028,0.025
84,0.048,0.035,0.156
85,0.073,0.039,0.311
86,0.085,0.042,0.467
87,0.059,0.045,0.587
88,0.041,0.047,0.655
89,0.044,0.046,0.653
90,0.059,0.044,0.575
91,0.051,0.041,0.44
92,0.027,0.037,0.28
93,0.032,0.032,0.136
94,0.024,0.024,0.014
95,0.022,0.015,-0.083
96,0.024,0.007,-0.154
97,0.007,-0.0,-0.209
98,-0.008,-0.006,-0.246
99,-0.017,-0.011,-0.27
100,-0.023,-0.016,-0.284
101,-0.028,-0.019,-0.292
102,-0.029,-0.02,-0.297
103,-0.033,-0.02,-0.3
104,-0.036,-0.018,-0.301
105,-0.035,-0.015,-0.299
106,-0.029,-0.01,-0.294
107,-0.023,-0.004,-0.285
108,-0.024,0.003,-0.27
109,-0.017,0.01,-0.241
110,-0.007,0.017,-0.197
111,0.015,0.023,-0.13
112,0.045,0.028,-0.037
113,0.057,0.033,0.077
114,0.061,0.038,0.209
115,0.075,0.042,0.354
116,0.089,0.044,0.492
117,0.106,0.046,0.592
118,0.094,0.046,0.625
119,0.05,0.046,0.577
120,0.027,0.044,0.474
121,0.017,0.039,0.339
122,0.024,0.032,0.198
123,0.021,0.026,0.071
124,0.011,0.018,-0.037
125,-0.0,0.009,-0.123
126,-0.009,-0.0,-0.185
127,-0.019,-0.01,-0.228
128,-0.026,-0.019,-0.258
129,-0.029,-0.026,-0.276
130,-0.034,-0.032,-0.287
131,-0.04,-0.035,-0.294
132,-0.04,-0.037,-0.297
133,-0.037,-0.038,-0.297
134,-0.037,-0.036,-0.298
135,-0.034,-0.032,-0.294
136,-0.029,-0.025,-0.288
137,-0.029,-0.017,-0.277
138,-0.026,-0.008,-0.257
139,-0.019,0.001,-0.222
140,-0.012,0.012,-0.17
141,-0.005,0.021,-0.099
142,0.014,0.03,-0.003
143,0.036,0.036,0.121
144,0.071,0.042,0.263
145,0.072,0.047,0.399
146,0.051,0.052,0.506
147,0.068,0.055,0.575
148,0.096,0.056,0.583
149,0.114,0.056,0.521
150,0.084,0.054,0.404
151,0.062,0.051,0.265
152,0.044,0.044,0.133
153,0.032,0.035,0.02
154,0.017,0.026,-0.075
155,0.019,0.017,-0.145
156,0.018,0.009,-0.196
157,0.009,0.0,-0.233
158,-0.013,-0.007,-0.261
159,-0.038,-0.014,-0.281
160,-0.041,-0.018,-0.29
161,-0.045,-0.022,-0.295
162,-0.045,-0.025,-0.297
163,-0.044,-0.026,-0.298
164,-0.039,-0.025,-0.295
165,-0.035,-0.022,-0.291
166,-0.034,-0.017,-0.283
167,-0.034,-0.011,-0.268
168,-0.021,-0.004,-0.241
169,-0.017,0.004,-0.201
170,0.001,0.011,-0.142
171,0.021,0.019,-0.062
172,0.039,0.027,0.043
173,0.05,0.034,0.165
174,0.063,0.04,0.299
175,0.093,0.043,0.436
176,0.129,0.045,0.544
177,0.089,0.046,0.582
178,0.047,0.046,0.546
179,0.025,0.043,0.458
180,0.04,0.039,0.34
181,0.039,0.033,0.206
182,0.019,0.027,0.079
183,0.0,0.02,-0.027
184,0.001,0.011,-0.107
185,-0.001,0.002,-0.168
186,-0.013,-0.006,-0.219
187,-0.023,-0.014,-0.251
188,-0.033,-0.021,-0.271
189,-0.039,-0.028,-0.283
190,-0.044,-0.034,-0.29
191,-0.042,-0.037,-0.292
192,-0.039,-0.039,-0.292
193,-0.043,-0.038,-0.293
194,-0.044,-0.035,-0.291
195,-0.038,-0.03,-0.285
196,-0.031,-0.023,-0.273
197,-0.024,-0.015,-0.254
198,-0.02,-0.006,-0.223
199,-0.012,0.003,-0.176
200,0.002,0.012,-0.11
201,0.021,0.02,-0.022
202,0.041,0.025,0.089
203,0.054,0.03,0.217
204,0.038,0.034,0.348
205,0.025,0.038,0.463
206,0.042,0.041,0.542
207,0.069,0.041,0.567
208,0.088,0.039,0.526
209,0.049,0.036,0.421
210,0.053,0.032,0.294
211,0.05,0.025,0.165
212,0.048,0.019,0.05
213,0.033,0.012,-0.048
214,0.003,0.006,-0.129
215,-0.024,0.001,-0.192
216,-0.02,-0.004,-0.23
217,-0.03,-0.009,-0.256
218,-0.038,-0.013,-0.272
219,-0.035,-0.016,-0.28
220,-0.035,-0.017,-0.284
221,-0.034,-0.016,-0.286
222,-0.033,-0.014,-0.286
223,-0.031,-0.01,-0.285
224,-0.027,-0.005,-0.282
225,-0.031,0.002,-0.276
226,-0.009,0.01,-0.259
227,0.027,0.017,-0.228
228,0.02,0.025,-0.194
229,0.032,0.032,-0.141
230,0.058,0.039,-0.065
231,0.101,0.048,0.039
232,0.103,0.055,0.152
233,0.081,0.06,0.276
234,0.083,0.063,0.41
235,0.091,0.065,0.521
236,0.062,0.066,0.575
237,0.059,0.064,0.567
238,0.032,0.06,0.495
239,0.07,0.053,0.388
240,0.072,0.046,0.254
241,0.043,0.04,0.116
242,0.021,0.032,-0.001
243,0.01,0.022,-0.09
244,-0.0,0.011,-0.158
245,-0.012,0.001,-0.211
246,-0.017,-0.009,-0.245
247,-0.017,-0.017,-0.263
248,-0.018,-0.024,-0.274
249,-0.031,-0.028,-0.283
250,-0.031,-0.03,-0.285
251,-0.026,-0.028,-0.286
252,-0.03,-0.024,-0.286
253,-0.031,-0.019,-0.285
254,-0.033,-0.012,-0.28
255,-0.027,-0.004,-0.268
256,-0.013,0.006,-0.249
257,-0.004,0.014,-0.219
258,-0.0,0.022,-0.177
259,0.008,0.031,-0.116
260,0.043,0.038,-0.028
261,0.048,0.044,0.079
262,0.052,0.05,0.208
263,0.062,0.055,0.353
264,0.075,0.059,0.488
265,0.076,0.06,0.583
266,0.114,0.06,0.628
267,0.145,0.058,0.6
268,0.111,0.055,0.495
269,0.07,0.049,0.35
270,0.039,0.041,0.204
271,0.034,0.032,0.074
272,0.028,0.025,-0.033
273,-0.008,0.018,-0.125
274,-0.026,0.011,-0.189
275,-0.027,0.004,-0.228
276,-0.031,-0.002,-0.255
277,-0.031,-0.008,-0.27
278,-0.03,-0.012,-0.278
279,-0.036,-0.015,-0.283
280,-0.037,-0.017,-0.285
281,-0.037,-0.018,-0.285
282,-0.028,-0.017,-0.281
283,-0.014,-0.014,-0.275
284,-0.01,-0.01,-0.267
285,-0.009,-0.004,-0.256
286,-0.001,0.002,-0.234
287,0.013,0.008,-0.197
288,0.024,0.015,-0.144
289,0.026,0.022,-0.071
290,0.043,0.029,0.031
291,0.071,0.034,0.155
292,0.083,0.038,0.298
293,0.095,0.039,0.446
294,0.063,0.039,0.561
295,0.015,0.039,0.627
296,0.003,0.036,0.626
297,0.007,0.032,0.555
298,0.033,0.027,0.435
299,0.031,0.021,0.286
300,0.014,0.016,0.14
301,0.004,0.009,0.018
302,-0.012,0.0,-0.079
303,-0.011,-0.009,-0.151
304,-0.01,-0.018,-0.202
305,-0.023,-0.025,-0.237
306,-0.031,-0.031,-0.257
307,-0.035,-0.035,-0.269
308,-0.038,-0.037,-0.275
309,-0.033,-0.037,-0.277
310,-0.03,-0.034,-0.277
311,-0.032,-0.029,-0.278
312,-0.027,-0.021,-0.275
313,-0.023,-0.012,-0.269
314,-0.015,-0.002,-0.259
315,-0.015,0.01,-0.244
316,-0.021,0.021,-0.217
317,-0.009,0.032,-0.172
318,0.01,0.041,-0.106
319,0.044,0.048,-0.015
320,0.068,0.055,0.1
321,0.061,0.062,0.229
322,0.066,0.069,0.377
323,0.09,0.074,0.523
324,0.112,0.076,0.636
325,0.152,0.076,0.688
326,0.149,0.075,0.646
327,0.125,0.072,0.533
328,0.098,0.067,0.38
329,0.071,0.059,0.225
330,0.053,0.049,0.086
331,0.03,0.039,-0.03
332,0.007,0.029,-0.119
333,-0.01,0.019,-0.179
334,-0.026,0.008,-0.22
335,-0.032,-0.002,-0.245
336,-0.032,-0.011,-0.259
337,-0.035,-0.019,-0.268
338,-0.041,-0.025,-0.275
339,-0.043,-0.029,-0.279
340,-0.038,-0.031,-0.278
341,-0.033,-0.031,-0.275
342,-0.039,-0.029,-0.274
343,-0.043,-0.023,-0.269
344,-0.031,-0.017,-0.254
345,-0.024,-0.009,-0.233
346,-0.009,-0.001,-0.196
347,0.007,0.009,-0.14
348,0.015,0.019,-0.063
349,0.029,0.029,0.04
350,0.043,0.038,0.165
351,0.073,0.043,0.319
352,0.108,0.047,0.482
353,0.083,0.049,0.604
354,0.06,0.051,0.67
355,0.054,0.05,0.658
356,0.065,0.046,0.577
357,0.076,0.041,0.447
358,0.051,0.036,0.286
359,0.023,0.03,0.133
360,0.009,0.02,0.011
361,-0.001,0.01,-0.085
362,-0.01,-0.001,-0.156
363,-0.018,-0.011,-0.205
364,-0.03,-0.022,-0.237
365,-0.039,-0.031,-0.257
366,-0.045,-0.038,-0.27
367,-0.048,-0.043,-0.276
368,-0.046,-0.045,-0.279
369,-0.049,-0.044,-0.281
370,-0.05,-0.04,-0.282
371,-0.046,-0.033,-0.279
372,-0.038,-0.025,-0.273
373,-0.03,-0.015,-0.263
374,-0.025,-0.003,-0.246
375,-0.021,0.01,-0.216
376,-0.02,0.025,-0.173
377,-0.002,0.039,-0.107
378,0.032,0.053,-0.012
379,0.06,0.066,0.109
380,0.07,0.077,0.246
381,0.077,0.087,0.393
382,0.102,0.093,0.537
383,0.143,0.098,0.651
384,0.186,0.099,0.696
385,0.13,0.098,0.628
386,0.104,0.093,0.502
387,0.117,0.086,0.365
388,0.093,0.076,0.216
389,0.052,0.063,0.075
390,0.019,0.048,-0.04
391,-0.006,0.031,-0.124
392,-0.018,0.013,-0.182
393,-0.029,-0.004,-0.22
394,-0.035,-0.021,-0.243
395,-0.036,-0.036,-0.256
396,-0.038,-0.047,-0.265
397,-0.037,-0.053,-0.27
398,-0.038,-0.052,-0.273
399,-0.035,-0.041,-0.273
400,-0.026,-0.02,-0.27
