lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.518,0.576,0.798
2,0.283,0.413,0.601
3,0.137,0.282,0.409
4,0.088,0.177,0.25
5,0.07,0.096,0.111
6,0.045,0.035,-0.013
7,0.03,-0.009,-0.109
8,0.019,-0.039,-0.179
9,0.009,-0.057,-0.228
10,-0.001,-0.065,-0.263
11,-0.012,-0.066,-0.285
12,-0.017,-0.061,-0.297
13,-0.021,-0.052,-0.303
14,-0.02,-0.039,-0.305
15,-0.022,-0.025,-0.306
16,-0.02,-0.011,-0.304
17,-0.022,0.004,-0.301
18,-0.014,0.017,-0.291
19,0.009,0.029,-0.269
20,0.008,0.04,-0.245
21,0.022,0.048,-0.204
22,-0.008,0.054,-0.155
23,0.015,0.058,-0.069
24,0.031,0.059,0.034
25,0.049,0.059,0.159
26,0.073,0.047,0.303
27,0.08,0.041,0.451
28,0.033,0.037,0.569
29,-0.008,0.036,0.643
30,0.029,0.034,0.658
31,0.06,0.031,0.581
32,0.096,0.028,0.456
33,0.028,0.023,0.289
34,-0.004,0.017,0.146
35,0.002,0.009,0.027
36,-0.003,0.001,-0.071
37,-0.008,-0.007,-0.148
38,-0.024,-0.016,-0.209
39,-0.032,-0.024,-0.249
40,-0.033,-0.03,-0.274
41,-0.037,-0.035,-0.291
42,-0.042,-0.037,-0.301
43,-0.042,-0.038,-0.305
44,-0.043,-0.037,-0.307
45,-0.047,-0.036,-0.308
46,-0.043,-0.033,-0.305
47,-0.038,-0.029,-0.298
48,-0.032,-0.022,-0.286
49,-0.022,-0.015,-0.265
50,-0.02,-0.006,-0.233
51,-0.009,0.001,-0.184
52,-0.021,0.008,-0.118
53,-0.01,0.013,-0.026
54,0.014,0.02,0.091
55,0.034,0.028,0.223
56,0.043,0.034,0.36
57,0.069,0.038,0.503
58,0.089,0.038,0.618
59,0.094,0.038,0.661
60,0.068,0.038,0.607
61,0.062,0.035,0.493
62,0.06,0.032,0.364
63,0.023,0.026,0.22
64,0.008,0.021,0.093
65,-0.008,0.015,-0.016
66,-0.015,0.008,-0.102
67,-0.008,0.0,-0.163
68,-0.017,-0.007,-0.215
69,-0.014,-0.014,-0.246
70,-0.037,-0.022,-0.274
71,-0.046,-0.028,-0.288
72,-0.051,-0.033,-0.296
73,-0.047,-0.038,-0.298
74,-0.041,-0.04,-0.298
75,-0.04,-0.041,-0.296
76,-0.039,-0.039,-0.293
77,-0.042,-0.037,-0.286
78,-0.041,-0.032,-0.272
79,-0.038,-0.025,-0.247
80,-0.02,-0.017,-0.206
81,-0.01,-0.009,-0.146
82,-0.001,-0.0,-0.068
83,0.017,0.007,0.029
84,0.016,0.014,0.143
85,0.014,0.018,0.272
86,0.025,0.023,0.409
87,0.028,0.026,0.527
88,0.025,0.028,0.6
89,0.055,0.029,0.614
90,0.045,0.029,0.535
91,0.045,0.029,0.411
92,0.036,0.027,0.275
93,0.053,0.022,0.156
94,0.033,0.015,0.042
95,0.016,0.006,-0.055
96,0.013,-0.003,-0.127
97,-0.011,-0.01,-0.19
98,-0.031,-0.016,-0.234
99,-0.035,-0.021,-0.262
100,-0.036,-0.024,-0.28
101,-0.038,-0.027,-0.29
102,-0.041,-0.029,-0.296
103,-0.046,-0.03,-0.3
104,-0.047,-0.029,-0.301
105,-0.045,-0.026,-0.299
106,-0.034,-0.022,-0.292
107,-0.03,-0.017,-0.282
108,-0.028,-0.012,-0.262
109,-0.029,-0.006,-0.232
110,-0.024,0.0,-0.186
111,-0.014,0.007,-0.119
112,0.001,0.013,-0.027
113,0.017,0.02,0.081
114,0.035,0.026,0.204
115,0.067,0.03,0.338
116,0.091,0.033,0.468
117,0.122,0.035,0.574
118,0.101,0.037,0.61
119,0.072,0.036,0.568
120,0.018,0.033,0.457
121,0.002,0.029,0.334
122,-0.004,0.024,0.209
123,0.004,0.018,0.093
124,-0.007,0.011,-0.013
125,-0.002,0.003,-0.094
126,-0.012,-0.007,-0.16
127,-0.022,-0.017,-0.209
128,-0.031,-0.026,-0.246
129,-0.043,-0.034,-0.272
130,-0.051,-0.04,-0.29
131,-0.048,-0.043,-0.296
132,-0.043,-0.044,-0.297
133,-0.038,-0.044,-0.297
134,-0.038,-0.042,-0.296
135,-0.04,-0.037,-0.295
136,-0.035,-0.029,-0.287
137,-0.027,-0.019,-0.271
138,-0.013,-0.008,-0.245
139,-0.012,0.006,-0.206
140,-0.015,0.019,-0.15
141,-0.008,0.032,-0.074
142,0.015,0.043,0.021
143,0.039,0.052,0.136
144,0.067,0.058,0.266
145,0.067,0.064,0.389
146,0.078,0.07,0.499
147,0.108,0.074,0.577
148,0.132,0.076,0.592
149,0.152,0.075,0.536
150,0.136,0.073,0.427
151,0.101,0.069,0.301
152,0.068,0.062,0.177
153,0.051,0.054,0.067
154,0.037,0.044,-0.027
155,0.014,0.034,-0.107
156,0.022,0.025,-0.166
157,0.016,0.015,-0.211
158,-0.009,0.006,-0.248
159,-0.034,-0.001,-0.274
160,-0.037,-0.008,-0.286
161,-0.042,-0.013,-0.292
162,-0.047,-0.017,-0.295
163,-0.047,-0.02,-0.295
164,-0.042,-0.023,-0.292
165,-0.036,-0.023,-0.286
166,-0.033,-0.022,-0.275
167,-0.026,-0.018,-0.256
168,-0.023,-0.012,-0.226
169,-0.02,-0.007,-0.18
170,0.012,-0.0,-0.106
171,0.034,0.007,-0.02
172,0.038,0.015,0.079
173,0.048,0.021,0.194
174,0.036,0.026,0.301
175,0.068,0.028,0.423
176,0.08,0.029,0.522
177,0.045,0.029,0.56
178,0.05,0.027,0.537
179,0.013,0.024,0.448
180,0.009,0.02,0.336
181,0.011,0.016,0.222
182,-0.019,0.011,0.096
183,-0.029,0.004,-0.006
184,-0.019,-0.004,-0.082
185,-0.011,-0.014,-0.145
186,-0.009,-0.023,-0.198
187,-0.024,-0.033,-0.235
188,-0.034,-0.042,-0.26
189,-0.046,-0.049,-0.276
190,-0.053,-0.053,-0.285
191,-0.057,-0.056,-0.289
192,-0.048,-0.055,-0.288
193,-0.052,-0.052,-0.288
194,-0.056,-0.046,-0.288
195,-0.053,-0.038,-0.281
196,-0.047,-0.029,-0.266
197,-0.038,-0.019,-0.241
198,-0.029,-0.009,-0.205
199,-0.022,0.002,-0.155
200,-0.006,0.013,-0.084
201,0.013,0.022,0.007
202,0.017,0.03,0.11
203,0.024,0.038,0.229
204,0.02,0.043,0.344
205,0.039,0.048,0.452
206,0.068,0.052,0.531
207,0.111,0.053,0.562
208,0.147,0.054,0.525
209,0.119,0.054,0.424
210,0.094,0.052,0.3
211,0.113,0.047,0.192
212,0.045,0.04,0.06
213,0.022,0.032,-0.039
214,-0.001,0.024,-0.122
215,-0.016,0.016,-0.183
216,-0.032,0.008,-0.227
217,-0.035,-0.0,-0.254
218,-0.035,-0.008,-0.269
219,-0.034,-0.015,-0.277
220,-0.041,-0.021,-0.282
221,-0.041,-0.026,-0.284
222,-0.047,-0.029,-0.286
223,-0.046,-0.031,-0.284
224,-0.039,-0.032,-0.278
225,-0.038,-0.03,-0.27
226,-0.029,-0.027,-0.252
227,-0.019,-0.023,-0.223
228,-0.012,-0.018,-0.183
229,-0.009,-0.012,-0.125
230,0.009,-0.004,-0.043
231,0.009,0.004,0.048
232,0.017,0.012,0.155
233,0.034,0.018,0.277
234,0.047,0.022,0.402
235,0.051,0.023,0.505
236,0.039,0.023,0.556
237,0.022,0.02,0.535
238,0.013,0.017,0.463
239,0.015,0.013,0.355
240,0.025,0.01,0.238
241,0.013,0.005,0.117
242,-0.003,0.001,0.008
243,-0.011,-0.006,-0.077
244,-0.016,-0.014,-0.148
245,-0.023,-0.022,-0.202
246,-0.034,-0.029,-0.238
247,-0.041,-0.034,-0.26
248,-0.05,-0.039,-0.274
249,-0.052,-0.041,-0.281
250,-0.048,-0.042,-0.282
251,-0.044,-0.042,-0.281
252,-0.049,-0.04,-0.282
253,-0.046,-0.037,-0.279
254,-0.048,-0.032,-0.274
255,-0.04,-0.026,-0.259
256,-0.026,-0.019,-0.232
257,-0.018,-0.011,-0.196
258,-0.008,-0.003,-0.144
259,0.009,0.004,-0.079
260,0.011,0.011,0.001
261,0.007,0.016,0.098
262,0.013,0.021,0.216
263,0.014,0.026,0.337
264,0.025,0.031,0.452
265,0.065,0.034,0.557
266,0.086,0.035,0.592
267,0.11,0.034,0.549
268,0.069,0.033,0.437
269,0.038,0.029,0.306
270,0.011,0.025,0.182
271,0.002,0.018,0.068
272,0.006,0.013,-0.026
273,-0.009,0.007,-0.111
274,0.005,0.001,-0.17
275,-0.021,-0.005,-0.218
276,-0.026,-0.01,-0.246
277,-0.032,-0.017,-0.263
278,-0.037,-0.023,-0.272
279,-0.041,-0.028,-0.277
280,-0.039,-0.031,-0.277
281,-0.034,-0.032,-0.275
282,-0.033,-0.032,-0.272
283,-0.028,-0.031,-0.268
284,-0.034,-0.029,-0.261
285,-0.034,-0.025,-0.246
286,-0.035,-0.021,-0.223
287,-0.031,-0.015,-0.187
288,-0.006,-0.008,-0.128
289,0.005,-0.0,-0.055
290,0.015,0.008,0.037
291,0.022,0.014,0.142
292,0.024,0.019,0.259
293,0.046,0.021,0.385
294,0.031,0.022,0.495
295,0.025,0.023,0.563
296,-0.002,0.024,0.548
297,0.027,0.023,0.484
298,0.028,0.021,0.373
299,0.048,0.019,0.254
300,0.038,0.016,0.13
301,0.05,0.011,0.027
302,0.018,0.005,-0.068
303,-0.017,-0.003,-0.149
304,-0.011,-0.009,-0.198
305,-0.022,-0.015,-0.233
306,-0.026,-0.02,-0.254
307,-0.038,-0.024,-0.269
308,-0.04,-0.027,-0.275
309,-0.041,-0.029,-0.278
310,-0.046,-0.031,-0.281
311,-0.044,-0.03,-0.279
312,-0.047,-0.028,-0.277
313,-0.027,-0.024,-0.266
314,-0.024,-0.019,-0.254
315,-0.019,-0.013,-0.234
316,-0.017,-0.006,-0.204
317,-0.012,0.001,-0.159
318,-0.007,0.008,-0.097
319,-0.001,0.014,-0.016
320,0.029,0.02,0.093
321,0.024,0.026,0.209
322,0.036,0.032,0.336
323,0.045,0.037,0.457
324,0.062,0.04,0.563
325,0.105,0.041,0.614
326,0.084,0.04,0.565
327,0.054,0.037,0.452
328,0.03,0.032,0.317
329,0.02,0.025,0.188
330,0.028,0.017,0.074
331,0.012,0.01,-0.029
332,0.006,0.004,-0.109
333,0.004,-0.004,-0.172
334,-0.006,-0.012,-0.214
335,-0.038,-0.02,-0.248
336,-0.042,-0.027,-0.264
337,-0.05,-0.033,-0.275
338,-0.055,-0.037,-0.281
339,-0.055,-0.04,-0.282
340,-0.056,-0.041,-0.283
341,-0.057,-0.04,-0.281
342,-0.051,-0.037,-0.275
343,-0.048,-0.032,-0.266
344,-0.043,-0.025,-0.249
345,-0.032,-0.017,-0.222
346,-0.017,-0.009,-0.181
347,-0.0,0.001,-0.123
348,0.017,0.011,-0.046
349,0.02,0.021,0.045
350,0.041,0.03,0.158
351,0.052,0.036,0.284
352,0.09,0.041,0.429
353,0.056,0.044,0.532
354,0.041,0.046,0.59
355,0.028,0.047,0.569
356,0.06,0.046,0.498
357,0.097,0.043,0.391
358,0.076,0.039,0.254
359,0.054,0.034,0.13
360,0.035,0.024,0.018
361,0.025,0.014,-0.068
362,0.001,0.004,-0.142
363,-0.01,-0.004,-0.195
364,-0.023,-0.01,-0.229
365,-0.038,-0.015,-0.254
366,-0.044,-0.021,-0.268
367,-0.045,-0.024,-0.276
368,-0.041,-0.026,-0.277
369,-0.044,-0.025,-0.279
370,-0.045,-0.023,-0.278
371,-0.047,-0.019,-0.277
372,-0.042,-0.014,-0.27
373,-0.033,-0.007,-0.257
374,-0.018,-0.0,-0.232
375,0.001,0.008,-0.196
376,0.015,0.018,-0.147
377,0.044,0.028,-0.078
378,0.039,0.038,-0.0
379,0.04,0.046,0.1
380,0.056,0.053,0.222
381,0.066,0.058,0.35
382,0.098,0.061,0.477
383,0.104,0.062,0.577
384,0.128,0.061,0.621
385,0.062,0.057,0.552
386,0.017,0.051,0.431
387,-0.003,0.043,0.296
388,-0.007,0.032,0.171
389,0.035,0.019,0.07
390,0.003,0.005,-0.035
391,-0.033,-0.01,-0.12
392,-0.037,-0.025,-0.176
393,-0.043,-0.04,-0.217
394,-0.046,-0.053,-0.243
395,-0.054,-0.064,-0.26
396,-0.06,-0.071,-0.27
397,-0.06,-0.073,-0.274
398,-0.059,-0.068,-0.274
399,-0.053,-0.054,-0.273
400,-0.044,-0.029,-0.268
