gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1335,434,0.5986185371875761,34.3701515197754,69.1451416015625,3670176,1336,252,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-13 20:18:17.953254,93.0018509148252,62.614185298554744,51.84318070118046,8.174793499962037e-07,3.0,-62.68,2.6065528283652384,-62.94,0.3673,0.6198,0.8346,0.759,0.4623,0.4544,0
102610,npp,2675,2899,0.32353398203849804,34.3748321533203,69.1485061645508,3670176,2677,2338,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-14 21:40:01.097380,-75.34145244854723,42.666524822857276,36.88505512981848,0.0002817245925984158,16.0,42.71,1.4867838833500562,42.2,0.3607,0.4867,0.6924,0.9667,0.3608,0.3128,0
102732,npp,1986,2338,0.281802162528038,34.3667831420898,69.1523666381836,3670176,1986,1886,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-15 21:21:14.301851,-78.41570402014246,17.358693684769705,15.320796608183478,4.059615700795989e-08,13.0,17.36,1.0442604737599883,16.54,0.3221,0.4306,0.5848,1.0926,0.328,0.3079,0
103210,npp,2011,54,0.181446261703968,34.3727912902832,69.1453247070312,3670176,2010,22,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-19 20:05:35.114514,91.32925646298509,69.31764193496716,55.94492165257141,3.054186054446457e-24,1.0,-69.39,3.5496478698597698,-69.59,0.396,0.7973,1.0298,0.5901,0.297,0.1071,0
103456,npp,2721,1959,0.1438068076968193,34.3716735839844,69.1516876220703,3670176,2721,1529,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-21 21:08:38.591069,101.90084070731095,4.2979996429345935,3.805608332131053,5.496794768036735e-24,11.0,-4.35,1.0,-5.16,0.3371,0.4705,0.5644,1.0,0.1438,0.1438,0
103574,npp,1986,1390,0.21256403625011439,34.3713569641113,69.1480941772461,3670176,1987,1046,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-22 20:49:46.468854,97.83641562254819,34.02342967512114,29.7044338251942,3.7039283568624855e-23,8.0,-34.11,1.2937979144666532,-34.66,0.3584,0.4836,0.6407,0.9728,0.261,0.2068,0
103694,npp,1224,812,0.345521211624146,34.3672637939453,69.1523208618164,3670176,1224,600,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-23 20:30:50.791606,94.68065305969266,53.77201840495542,45.59321452812817,1.5284044390600416e-21,5.0,-53.85,1.9513309067639726,-54.21,0.3762,0.5597,0.7896,0.8406,0.3607,0.2905,0
103811,npp,418,244,0.537217110395432,34.3680877685547,69.1534423828125,3670176,421,124,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-24 20:11:53.337035,92.44567274667213,66.17049788694091,54.10549302483329,7.872850148272851e-19,2.0,-66.25,3.0,-66.5,0.4135,0.6306,0.8515,0.746,0.4393,0.4008,0
104054,npp,1095,2149,0.285407796502113,34.3680419921875,69.1514282226562,3670176,1095,1711,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-26 21:14:51.497213,-77.01609691881225,6.688435141439936,5.920507243666581,4.7105408396616714e-17,12.0,6.67,1.0,5.91,0.2929,0.4102,0.5535,1.1468,0.3456,0.3273,0
104286,npp,2685,1004,0.1472740191966295,34.3713531494141,69.1483459472656,3670176,2684,739,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-28 20:37:05.481548,95.3869222492134,48.25665404210005,41.358907357690335,8.188677348259857e-09,6.0,-48.34,1.7549928774784245,-48.73,0.3891,0.4843,0.6751,0.9714,0.2784,0.1431,0
104295,npp,1470,3989,0.12500000023481422,34.3676872253418,69.1523666381836,3670176,1467,3162,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-28 22:17:15.850340,-69.12363598705225,68.72456954030481,55.62166085916974,1.7673895411759368e-16,22.0,68.79,3.5496478698597698,68.51,0.4951,0.7959,1.0245,0.5911,0.2815,0.0739,0
104405,npp,1903,432,0.856790661811829,34.3683013916016,69.1492767333984,3670176,1900,250,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-29 20:18:08.027008,92.96199592046436,62.63908522189774,51.861630400253375,0.0003211372630663924,3.0,-62.72,2.6065528283652384,-62.94,0.3673,0.6198,0.8346,0.759,0.5614,0.6503,0
104414,npp,835,3451,0.5507002770900731,34.3688125610352,69.1502990722656,3670176,837,2796,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-29 21:58:36.188286,-72.50239353295828,58.53539173504732,49.06389134746382,1.4045884542978504e-12,19.0,58.59,2.253202848596432,58.24,0.3416,0.5507,0.828,0.8543,0.4705,0.4705,0
104530,npp,170,2898,0.32792314887046803,34.3675842285156,69.1505432128906,3670176,169,2337,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-04-30 21:39:51.188912,-74.87449110402906,42.62557399908205,36.853250746484235,8.608980069260845e-08,16.0,42.67,1.4867838833500562,42.2,0.3607,0.4867,0.6924,0.9667,0.3637,0.317,0
107744,npp,148,1001,0.453463762998581,34.3714904785156,69.1509552001953,3670176,149,736,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-14 20:36:54.035740,96.14254113441758,48.33311443063666,41.41953868008661,5.617866751890469e-07,6.0,-48.43,1.7549928774784245,-48.73,0.3891,0.4843,0.6751,0.9714,0.4529,0.4405,0
108103,npp,685,2894,0.228372476994991,34.371208190918,69.1521911621094,3670176,684,2334,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-16 21:39:37.986384,-74.16994735774573,42.47854077062462,36.73307199258734,3.526277887653261e-07,16.0,42.53,1.4867838833500562,42.2,0.3607,0.4867,0.6924,0.9667,0.2968,0.2208,0
108280,npp,3063,2332,0.337884962558746,34.3683929443359,69.1517562866211,3670176,3063,1881,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-17 21:20:51.222717,-77.63634947985514,17.033147098596203,15.035803871403436,4.928590427229683e-12,13.0,17.03,1.0442604737599883,16.54,0.3221,0.4306,0.5848,1.0926,0.3817,0.3692,0
108455,npp,2342,1764,0.23525550961494401,34.3681869506836,69.148811340332,3670176,2342,1346,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-18 21:02:00.899124,98.24825616382057,15.457478204375223,13.652637881346356,2.0654170936130162e-16,10.0,-15.51,1.0442604737599883,-15.89,0.3123,0.3927,0.532,1.1981,0.3197,0.2818,0
108802,npp,819,617,0.354139536619186,34.3677368164062,69.1484527587891,3670176,821,402,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-20 20:24:11.350683,94.19033395083916,58.652272579244325,49.14022069471294,9.902868081591865e-25,4.0,-58.74,2.253202848596432,-58.89,0.3747,0.6071,0.7395,0.7749,0.3582,0.2744,0
108974,npp,14,48,0.638249278068542,34.3741416931152,69.1520538330078,3670176,21,20,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-21 20:05:10.348801,91.17106044657044,69.42130933351234,56.00419049756037,4.354238288442358e-23,1.0,-69.49,3.5496478698597698,-69.59,0.396,0.7973,1.0298,0.5901,0.4257,0.3766,0
109332,npp,701,1951,0.24029790610075,34.3727111816406,69.1513671875,3670176,701,1521,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-23 21:08:12.062027,96.44250867302439,4.781939057767058,4.2338445429352145,1.5211349197951778e-21,11.0,-4.82,1.0,-5.16,0.3371,0.4705,0.5644,1.0,0.2403,0.2403,0
109854,npp,1472,236,0.812497735023499,34.3676643371582,69.1525039672852,3670176,1477,120,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-26 20:11:25.051383,92.02058643763687,66.31816351370773,54.19227611163397,5.372968248872423e-14,2.0,-66.4,3.0,-66.5,0.4135,0.6306,0.8515,0.746,0.5311,0.6062,0
110385,npp,1396,1572,0.2027264535427094,34.3672294616699,69.1535034179688,3670176,1396,1180,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-05-29 20:55:32.918445,98.10243542228254,25.582279423168426,22.48220475413035,9.86737434657175e-09,9.0,-25.65,1.1367971201176101,-25.89,0.3732,0.4936,0.648,0.9531,0.2146,0.1932,0
115691,npp,2415,224,0.504711210727692,34.3680076599121,69.1450653076172,3670176,2412,113,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-06-27 20:10:47.701752,92.3204281436988,66.55720024151047,54.328762372270454,4.960726320101477e-09,2.0,-66.61,3.1865100272627664,-66.5,0.4135,0.6306,0.8515,0.746,0.431,0.3765,0
121211,npp,25,229,0.574803709983826,34.3735656738281,69.1527633666992,3670176,25,115,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-13 20:10:51.395956,92.1405631311326,66.470030388654,54.27638061060835,1.4681389044606318e-05,2.0,-66.52,3.0,-66.5,0.4135,0.6306,0.8515,0.746,0.4519,0.4288,0
121567,npp,720,2131,0.464856296777725,34.3695411682129,69.1474304199219,3670176,720,1694,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-15 21:13:51.354145,-71.83156981001774,5.682042053937901,5.029700757457465,1.8476913302229402e-08,12.0,5.63,1.0,5.91,0.2929,0.4102,0.5535,1.1468,0.5251,0.5331,0
121902,npp,2307,989,0.4381422996521,34.3694038391113,69.1532211303711,3670176,2308,728,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-17 20:36:08.921277,95.69559010091665,48.72183414036505,41.717549958758795,1.6396176938330501e-19,6.0,-48.79,1.7549928774784245,-48.73,0.3891,0.4843,0.6751,0.9714,0.4442,0.4256,0
122077,npp,1531,418,0.395296812057495,34.3698959350586,69.1471633911133,3670176,1530,240,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-18 20:17:11.479985,92.89873403536944,62.94608318029348,52.054474425020146,2.3947402777129948e-24,3.0,-63.01,2.6065528283652384,-62.94,0.3673,0.6198,0.8346,0.759,0.3843,0.3,0
122262,npp,2880,2881,0.41669437289238,34.3698997497559,69.1512222290039,3670176,2878,2323,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-19 21:38:54.658067,-74.19278865009177,42.01028753422376,36.345892814849584,8.680784992504913e-24,16.0,42.06,1.4867838833500562,42.2,0.3607,0.4867,0.6924,0.9667,0.4234,0.4028,0
122436,npp,2194,2320,0.484759360551834,34.3720932006836,69.1469573974609,3670176,2194,1871,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-20 21:20:09.675143,-77.82261027056146,16.343758048112846,14.429261897430983,9.298973957742141e-26,13.0,16.38,1.0442604737599883,16.54,0.3221,0.4306,0.5848,1.0926,0.5223,0.5296,0
122615,npp,1481,1753,0.383091986179352,34.3741989135742,69.1489028930664,3670176,1481,1336,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-21 21:01:19.354775,98.56972149756696,16.06851450201992,14.187487947392583,1.6034304924447302e-26,10.0,-16.11,1.0442604737599883,-15.89,0.3123,0.3927,0.532,1.1981,0.4613,0.459,0
122799,npp,742,1181,0.59988597035408,34.3721694946289,69.1471328735352,3670176,743,873,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-22 20:42:27.252426,96.768238697701,42.27723870466061,36.56204115978041,9.425668839740174e-26,7.0,-42.35,1.4867838833500562,-42.25,0.3659,0.5055,0.6801,0.9308,0.534,0.5583,0
122971,npp,3031,608,0.48247829079628,34.3744583129883,69.1456604003906,3670176,3032,394,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-23 20:23:31.589526,93.88588505558157,58.88746913284647,49.298910994924405,2.2399645283736143e-23,4.0,-58.95,2.253202848596432,-58.89,0.3747,0.6071,0.7395,0.7749,0.4151,0.3739,0
123512,npp,2959,1943,0.316595360636711,34.3730850219727,69.1536407470703,3670176,2959,1514,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-26 21:07:35.891573,91.24061858303884,5.366504655193868,4.75063666970741,2.0333945564162376e-17,11.0,-5.28,1.0,-5.16,0.3371,0.4705,0.5644,1.0,0.3166,0.3166,0
123685,npp,2229,1375,0.302821382880211,34.3691215515137,69.1493606567383,3670176,2229,1036,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-27 20:48:45.566875,97.50606369474242,34.67677915615922,30.252112899109914,3.296536642769862e-11,8.0,-34.75,1.2937979144666532,-34.66,0.3584,0.4836,0.6407,0.9728,0.3307,0.2946,0
123865,npp,1470,798,0.33639495074749004,34.3728942871094,69.1544494628906,3670176,1468,584,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-28 20:29:49.903559,94.28331799734836,54.16743989352519,45.88167970253066,0.00017111534662857223,5.0,-54.23,1.9513309067639726,-54.21,0.3762,0.5597,0.7896,0.8406,0.356,0.2828,0
123878,npp,309,3795,0.724312126636505,34.3683280944824,69.1464385986328,3670176,310,3055,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-28 22:10:07.389199,-70.53804464997964,65.49127342806587,53.68664469804218,1.8859414632788627e-13,21.0,65.54,3.0,65.54,0.4157,0.6581,0.8848,0.7149,0.4925,0.5178,0
124054,npp,2741,3255,0.542774975299835,34.368480682373,69.149543762207,3670176,2742,2598,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-07-29 21:51:25.961338,-73.03027899009874,53.64125349905138,45.49290197004218,2.2607517695806744e-06,18.0,53.7,1.9513309067639726,53.73,0.4059,0.5829,0.8,0.8072,0.4499,0.4381,0
132035,npp,2108,798,0.632891714572906,34.3738632202148,69.1454467773438,3670176,2107,585,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-13 20:29:49.188422,94.69496118717764,54.15713732858661,45.87810799490495,8.476773260606082e-10,5.0,-54.23,1.9513309067639726,-54.21,0.3762,0.5597,0.7896,0.8406,0.508,0.532,0
132048,npp,946,3798,0.658102929592133,34.3707008361816,69.1526260375977,3670176,949,3056,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-13 22:10:06.674331,-70.5567431002935,65.54157782734767,53.72337111189978,0.00019507178520832737,21.0,65.59,3.0,65.54,0.4157,0.6581,0.8848,0.7149,0.4705,0.4705,0
132223,npp,304,3256,0.28156837821006797,34.3723793029785,69.1494598388672,3670176,308,2600,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-14 21:51:23.468696,-72.74053317360946,53.68067324194061,45.526432107485945,2.9398604235053688e-08,18.0,53.73,1.9513309067639726,53.73,0.4059,0.5829,0.8,0.8072,0.3161,0.2273,0
132397,npp,2690,2697,0.409336119890213,34.3733749389648,69.14892578125,3670176,2691,2168,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-15 21:32:40.265811,-76.32502990911738,34.81403501907642,30.371706854421152,2.7026891260710853e-15,15.0,34.86,1.2937979144666532,34.82,0.3355,0.4427,0.6418,1.0627,0.4447,0.435,0
132758,npp,1269,1567,0.353515341877937,34.3730201721191,69.151969909668,3670176,1270,1177,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-17 20:55:01.405429,98.51301005903633,25.827626270645453,22.694719758191972,3.301692169187584e-27,9.0,-25.89,1.1367971201176101,-25.89,0.3732,0.4936,0.648,0.9531,0.3472,0.3369,0
132939,npp,519,991,0.431235581636429,34.368579864502,69.1487350463867,3670176,519,730,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-18 20:36:07.526189,95.71408891780148,48.65539998028109,41.671018779566744,1.2805805938348486e-28,6.0,-48.73,1.7549928774784245,-48.73,0.3891,0.4843,0.6751,0.9714,0.4402,0.4189,0
132949,npp,2378,3976,0.542446792125702,34.3738555908203,69.150505065918,3670176,2377,3156,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-18 22:16:17.894990,-69.32260303657775,68.518788885676,55.5028947542686,5.26529743102485e-26,22.0,68.58,3.3985290935932855,68.51,0.4951,0.7959,1.0245,0.5911,0.3959,0.3206,0
133118,npp,2812,420,0.336516588926315,34.3710479736328,69.150016784668,3670176,2811,241,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-19 20:17:10.086492,92.99974533590645,62.89341301648964,52.02772443764472,1.0188009434827148e-28,3.0,-62.96,2.6065528283652384,-62.94,0.3673,0.6198,0.8346,0.759,0.3618,0.2554,0
133131,npp,1747,3438,0.12500000056942856,34.3716773986816,69.1491546630859,3670176,1749,2785,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-19 21:57:38.247992,-72.52941280442758,58.23505439587084,48.85042670421026,1.064288103620962e-28,19.0,58.29,2.253202848596432,58.24,0.3416,0.5507,0.828,0.8543,0.2815,0.1068,0
133316,npp,1086,2885,0.333077296614647,34.3686141967773,69.1496047973633,3670176,1085,2326,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-20 21:38:53.259669,-74.52063038138274,42.14957254133493,36.464349662684185,1.0859723457409064e-29,16.0,42.2,1.4867838833500562,42.2,0.3607,0.4867,0.6924,0.9667,0.3672,0.322,0
133496,npp,397,2323,0.228295549750328,34.3712310791016,69.1497650146484,3670176,397,1873,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-21 21:20:06.492288,-75.85365244936933,16.526404303959595,14.591169708486182,8.054394920629469e-29,13.0,16.54,1.0442604737599883,16.54,0.3221,0.4306,0.5848,1.0926,0.2767,0.2494,0
133674,npp,2738,1756,0.254852443933487,34.3710403442383,69.1489105224609,3670176,2738,1338,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-22 21:01:17.948212,98.98780896607347,15.920303952627386,14.058956114734922,5.14178339857705e-26,10.0,-15.95,1.0442604737599883,-15.89,0.3123,0.3927,0.532,1.1981,0.3385,0.3053,0
133855,npp,1996,1183,0.355765029788017,34.369384765625,69.1496124267578,3670176,1995,874,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-23 20:42:24.065528,96.41230658792189,42.20129386736022,36.504375986159395,2.0946754363809333e-21,7.0,-42.28,1.4867838833500562,-42.25,0.3659,0.5055,0.6801,0.9308,0.3698,0.3311,0
134036,npp,1226,609,0.674486696720123,34.372688293457,69.1471099853516,3670176,1226,395,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-24 20:23:28.404398,93.83016682069697,58.85082034279423,49.279631349955885,2.483947571493327e-15,4.0,-58.92,2.253202848596432,-58.89,0.3747,0.6071,0.7395,0.7749,0.5004,0.5227,0
134049,npp,112,3618,0.614121079444885,34.3702583312988,69.1507263183594,3670176,117,2935,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-24 22:03:49.448660,-71.02983812446385,62.1335554047709,51.53251794869723,3.800548301296611e-23,20.0,62.19,2.6065528283652384,62.15,0.4356,0.5822,0.8467,0.8081,0.4827,0.4963,0
134231,npp,2532,3072,0.395468473434448,34.3720664978027,69.1536026000977,3670176,2534,2467,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-25 21:45:08.023357,-74.3935890193607,48.416965220610614,41.48708794915671,3.1563707933776726e-17,17.0,48.47,1.7549928774784245,48.47,0.4271,0.5632,0.6608,0.8353,0.3749,0.3303,0
134413,npp,1852,2510,0.357040867209435,34.3702087402344,69.1522827148438,3670176,1852,2032,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-08-26 21:26:21.265745,-76.13102395089417,26.27478398232722,23.081954648794333,3.8181014252390346e-10,14.0,26.31,1.1367971201176101,26.31,0.3388,0.4483,0.6366,1.0494,0.3902,0.3747,0
137224,npp,1022,39,0.837689220905304,34.3694343566895,69.1504669189453,3670176,1019,15,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-10 20:04:23.274187,91.14762817480462,69.55986977175996,56.08082916978499,4.118322248309866e-05,1.0,-69.63,3.5496478698597698,-69.59,0.396,0.7973,1.0298,0.5901,0.4818,0.4943,0
137998,npp,220,796,0.363178282976151,34.3689422607422,69.1491928100586,3670176,219,582,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-14 20:29:39.064112,94.74983729795423,54.20080028625767,45.91187881361704,3.167904239190639e-24,5.0,-54.29,1.9513309067639726,-54.21,0.3762,0.5597,0.7896,0.8406,0.3698,0.3053,0
138010,npp,2130,3796,0.40634498000145,34.3680114746094,69.1481323242188,3670176,2133,3055,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-14 22:09:56.551082,-70.60691075445133,65.50631429362056,53.70378943583649,1.461382794159597e-17,21.0,65.56,3.0,65.54,0.4157,0.6581,0.8848,0.7149,0.3865,0.2905,0
138188,npp,2502,228,0.32013735175132796,34.3679275512695,69.1455001831055,3670176,2503,115,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-15 20:10:41.637891,92.1633484293198,66.4692841211574,54.28518835124638,8.773902188564168e-30,2.0,-66.54,3.0,-66.5,0.4135,0.6306,0.8515,0.746,0.367,0.2388,0
138201,npp,1484,3254,0.12500000068254613,34.3737258911133,69.1478729248047,3670176,1483,2597,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-15 21:51:13.358292,-72.97809001946126,53.62310749907483,45.484471797251246,2.4074994141222023e-25,18.0,53.68,1.9513309067639726,53.73,0.4059,0.5829,0.8,0.8072,0.2358,0.1009,0
138395,npp,811,2694,0.363122195005417,34.3698921203613,69.148078918457,3670176,810,2166,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-16 21:32:28.384071,-75.43716004098503,34.69323439115349,30.27033844077737,3.7376761443659343e-29,15.0,34.73,1.2937979144666532,34.82,0.3355,0.4427,0.6418,1.0627,0.4089,0.3859,0
138591,npp,110,2132,0.313065394759178,34.3733291625977,69.1474456787109,3670176,110,1695,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-17 21:13:39.847716,-70.80318435141571,5.754088886862164,5.094014091523421,6.47437435689468e-31,12.0,5.68,1.0,5.91,0.2929,0.4102,0.5535,1.1468,0.3733,0.359,0
138785,npp,2455,1564,0.325289756059647,34.3730010986328,69.1526718139648,3670176,2455,1174,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-18 20:54:49.533465,98.16941465618149,25.978697494492252,22.82510712425836,7.05152708853139e-31,9.0,-26.04,1.1367971201176101,-25.89,0.3732,0.4936,0.648,0.9531,0.3224,0.31,0
138980,npp,1701,988,0.279329463839531,34.3713150024414,69.1521453857422,3670176,1702,728,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-19 20:35:55.665872,95.68798310918875,48.74176023720029,41.73819627723825,7.791980144297031e-29,6.0,-48.82,1.7549928774784245,-48.73,0.3891,0.4843,0.6751,0.9714,0.3537,0.2713,0
138996,npp,489,3973,0.464176595211029,34.3727340698242,69.1512756347656,3670176,489,3154,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-19 22:16:06.036117,-69.55950438737976,68.47863088833313,55.4797473251697,3.9122591601806524e-31,22.0,68.53,3.3985290935932855,68.51,0.4951,0.7959,1.0245,0.5911,0.3729,0.2744,0
139174,npp,903,417,0.451635390520096,34.3725891113281,69.1519393920898,3670176,904,239,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-20 20:16:58.240096,93.13103979655845,62.94983600923584,52.06356956852854,8.448391514302004e-25,3.0,-63.03,2.6065528283652384,-62.94,0.3673,0.6198,0.8346,0.759,0.4059,0.3428,0
139187,npp,2926,3434,0.34386812150478396,34.3699531555176,69.1489715576172,3670176,2924,2781,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-20 21:57:24.623324,-71.94000451397203,58.14134269869364,48.78355695176573,1.3094766248532373e-29,19.0,58.2,2.253202848596432,58.24,0.3416,0.5507,0.828,0.8543,0.3787,0.2938,0
139379,npp,2245,2882,0.463750004768372,34.3723907470703,69.153923034668,3670176,2246,2323,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-21 21:38:41.427860,-75.12556730926758,42.03170503164743,36.36723258120978,5.435653839297963e-26,16.0,42.09,1.4867838833500562,42.2,0.3607,0.4867,0.6924,0.9667,0.4551,0.4483,0
139574,npp,1553,2320,0.5152587592601781,34.370174407959,69.1527709960938,3670176,1553,1870,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-22 21:19:54.676892,-77.93287803226573,16.343390076815393,14.430184022937869,1.6223608584068204e-20,13.0,16.38,1.0442604737599883,16.54,0.3221,0.4306,0.5848,1.0926,0.5515,0.5629,0
139769,npp,834,1752,0.463704347610474,34.3707542419434,69.1504516601562,3670176,834,1335,196611,3866787,4005398,afg_stations_2198_1113,34.37082888,69.15001993,2198,1113,afg_stations,2012-09-23 21:01:04.370096,99.99883675012644,16.11863631456634,14.232737940340911,9.503959555797375e-14,10.0,-16.17,1.0442604737599883,-15.89,0.3123,0.3927,0.532,1.1981,0.5385,0.5555,0
