lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.586,0.642,0.773
2,0.356,0.506,0.571
3,0.268,0.395,0.412
4,0.255,0.305,0.282
5,0.256,0.234,0.167
6,0.237,0.179,0.062
7,0.175,0.139,-0.037
8,0.13,0.11,-0.108
9,0.117,0.091,-0.147
10,0.137,0.08,-0.156
11,0.133,0.076,-0.17
12,0.092,0.077,-0.19
13,0.066,0.082,-0.199
14,0.077,0.09,-0.194
15,0.109,0.099,-0.182
16,0.129,0.11,-0.176
17,0.139,0.121,-0.17
18,0.108,0.131,-0.184
19,0.101,0.141,-0.183
20,0.113,0.15,-0.161
21,0.135,0.157,-0.124
22,0.125,0.162,-0.085
23,0.145,0.166,-0.015
24,0.136,0.168,0.063
25,0.143,0.168,0.168
26,0.164,0.157,0.298
27,0.204,0.152,0.441
28,0.173,0.151,0.539
29,0.125,0.151,0.585
30,0.134,0.149,0.587
31,0.183,0.145,0.538
32,0.19,0.14,0.428
33,0.164,0.136,0.289
34,0.132,0.13,0.16
35,0.111,0.122,0.051
36,0.083,0.111,-0.044
37,0.093,0.1,-0.102
38,0.077,0.09,-0.153
39,0.048,0.082,-0.192
40,0.045,0.075,-0.206
41,0.058,0.067,-0.206
42,0.063,0.059,-0.205
43,0.049,0.051,-0.21
44,0.04,0.047,-0.212
45,0.053,0.044,-0.204
46,0.061,0.042,-0.2
47,0.063,0.041,-0.195
48,0.061,0.042,-0.189
49,0.045,0.044,-0.187
50,0.03,0.046,-0.171
51,0.032,0.05,-0.139
52,0.032,0.054,-0.091
53,0.029,0.056,-0.022
54,0.031,0.059,0.072
55,0.028,0.064,0.182
56,0.046,0.068,0.306
57,0.076,0.069,0.429
58,0.144,0.069,0.545
59,0.139,0.068,0.572
60,0.101,0.067,0.514
61,0.059,0.064,0.408
62,0.06,0.061,0.296
63,0.063,0.057,0.179
64,0.068,0.053,0.074
65,0.064,0.051,-0.016
66,0.057,0.048,-0.09
67,0.03,0.044,-0.151
68,0.014,0.039,-0.193
69,0.034,0.035,-0.204
70,0.023,0.033,-0.216
71,0.004,0.03,-0.223
72,0.01,0.028,-0.216
73,0.015,0.026,-0.213
74,0.013,0.023,-0.213
75,0.006,0.022,-0.211
76,0.014,0.023,-0.207
77,0.022,0.024,-0.202
78,0.023,0.026,-0.194
79,0.03,0.03,-0.173
80,0.046,0.034,-0.135
81,0.047,0.039,-0.093
82,0.042,0.045,-0.037
83,0.05,0.051,0.039
84,0.073,0.054,0.139
85,0.083,0.055,0.252
86,0.067,0.058,0.356
87,0.047,0.061,0.444
88,0.046,0.061,0.501
89,0.068,0.061,0.505
90,0.094,0.06,0.452
91,0.081,0.059,0.344
92,0.052,0.058,0.218
93,0.05,0.056,0.113
94,0.039,0.053,0.022
95,0.046,0.049,-0.047
96,0.047,0.044,-0.102
97,0.048,0.043,-0.142
98,0.039,0.042,-0.173
99,0.026,0.04,-0.192
100,0.022,0.038,-0.198
101,0.035,0.038,-0.191
102,0.024,0.038,-0.196
103,0.031,0.039,-0.193
104,0.058,0.041,-0.179
105,0.04,0.043,-0.184
106,0.029,0.045,-0.184
107,0.043,0.047,-0.173
108,0.032,0.05,-0.168
109,0.043,0.053,-0.144
110,0.06,0.056,-0.106
111,0.076,0.058,-0.053
112,0.097,0.059,0.017
113,0.06,0.062,0.081
114,0.044,0.064,0.167
115,0.048,0.066,0.27
116,0.084,0.065,0.387
117,0.107,0.065,0.478
118,0.1,0.065,0.502
119,0.067,0.063,0.454
120,0.034,0.06,0.363
121,0.022,0.056,0.255
122,0.06,0.052,0.164
123,0.07,0.048,0.074
124,0.041,0.044,-0.019
125,0.026,0.04,-0.087
126,0.026,0.035,-0.131
127,0.023,0.03,-0.161
128,0.041,0.028,-0.172
129,0.031,0.027,-0.182
130,0.016,0.025,-0.188
131,0.019,0.023,-0.186
132,0.029,0.023,-0.184
133,0.019,0.023,-0.189
134,0.016,0.024,-0.188
135,0.017,0.026,-0.181
136,0.021,0.027,-0.177
137,0.018,0.028,-0.174
138,0.018,0.028,-0.16
139,0.022,0.029,-0.135
140,0.019,0.032,-0.099
141,0.025,0.035,-0.046
142,0.056,0.037,0.029
143,0.073,0.037,0.12
144,0.062,0.037,0.208
145,0.048,0.037,0.302
146,0.035,0.037,0.39
147,0.037,0.036,0.447
148,0.053,0.034,0.454
149,0.058,0.031,0.402
150,0.026,0.03,0.3
151,-0.002,0.028,0.185
152,-0.013,0.025,0.086
153,0.002,0.02,0.012
154,0.016,0.015,-0.051
155,0.023,0.01,-0.101
156,-0.004,0.007,-0.151
157,0.008,0.002,-0.169
158,0.006,-0.003,-0.181
159,0.007,-0.008,-0.184
160,0.003,-0.012,-0.188
161,-0.017,-0.015,-0.2
162,-0.027,-0.018,-0.204
163,-0.017,-0.02,-0.2
164,-0.027,-0.021,-0.201
165,-0.022,-0.021,-0.195
166,-0.029,-0.019,-0.195
167,-0.036,-0.018,-0.19
168,-0.029,-0.017,-0.168
169,-0.018,-0.018,-0.134
170,0.003,-0.018,-0.086
171,-0.012,-0.019,-0.043
172,-0.038,-0.018,0.014
173,-0.051,-0.017,0.093
174,-0.025,-0.017,0.197
175,0.003,-0.018,0.306
176,0.025,-0.019,0.398
177,0.001,-0.018,0.426
178,-0.023,-0.017,0.395
179,-0.029,-0.018,0.326
180,-0.008,-0.019,0.242
181,-0.0,-0.022,0.149
182,-0.008,-0.022,0.057
183,-0.026,-0.022,-0.025
184,-0.035,-0.024,-0.084
185,-0.04,-0.027,-0.131
186,-0.042,-0.03,-0.168
187,-0.034,-0.031,-0.187
188,-0.043,-0.032,-0.2
189,-0.049,-0.032,-0.207
190,-0.031,-0.032,-0.201
191,-0.017,-0.031,-0.196
192,-0.016,-0.03,-0.195
193,-0.011,-0.028,-0.192
194,-0.032,-0.025,-0.197
195,-0.041,-0.022,-0.199
196,-0.045,-0.02,-0.199
197,-0.031,-0.018,-0.182
198,-0.021,-0.014,-0.158
199,-0.01,-0.01,-0.12
200,-0.01,-0.005,-0.076
201,-0.006,-0.002,-0.017
202,0.023,-0.002,0.072
203,0.027,-0.001,0.164
204,0.013,0.001,0.259
205,-0.0,0.004,0.348
206,-0.009,0.005,0.406
207,0.022,0.005,0.437
208,0.048,0.005,0.41
209,0.02,0.005,0.317
210,-0.01,0.006,0.208
211,-0.01,0.006,0.118
212,-0.009,0.005,0.034
213,-0.003,0.004,-0.034
214,-0.008,0.003,-0.088
215,0.002,0.003,-0.127
216,-0.005,0.002,-0.159
217,-0.025,-0.001,-0.184
218,-0.024,-0.005,-0.191
219,-0.006,-0.009,-0.187
220,0.006,-0.011,-0.184
221,0.005,-0.012,-0.185
222,-0.006,-0.011,-0.187
223,0.004,-0.009,-0.183
224,0.011,-0.007,-0.178
225,0.023,-0.004,-0.17
226,0.009,-0.0,-0.175
227,-0.006,0.004,-0.167
228,-0.021,0.007,-0.147
229,-0.006,0.01,-0.103
230,0.008,0.014,-0.049
231,0.005,0.019,0.017
232,-0.004,0.025,0.097
233,-0.008,0.029,0.192
234,0.015,0.031,0.304
235,0.059,0.033,0.409
236,0.051,0.035,0.451
237,0.027,0.037,0.436
238,0.038,0.038,0.383
239,0.065,0.039,0.302
240,0.091,0.04,0.215
241,0.096,0.041,0.124
242,0.063,0.041,0.03
243,0.032,0.04,-0.046
244,0.009,0.038,-0.107
245,0.026,0.036,-0.14
246,0.026,0.034,-0.163
247,0.023,0.032,-0.174
248,0.023,0.03,-0.18
249,0.02,0.028,-0.183
250,0.026,0.025,-0.182
251,0.015,0.021,-0.186
252,0.027,0.019,-0.179
253,0.009,0.018,-0.186
254,0.005,0.018,-0.186
255,0.0,0.019,-0.183
256,0.017,0.02,-0.167
257,0.027,0.022,-0.144
258,0.025,0.026,-0.115
259,0.023,0.03,-0.073
260,0.042,0.033,-0.005
261,0.033,0.036,0.07
262,0.034,0.04,0.165
263,0.023,0.044,0.267
264,0.024,0.048,0.366
265,0.053,0.049,0.449
266,0.091,0.049,0.495
267,0.092,0.048,0.465
268,0.066,0.046,0.369
269,0.043,0.045,0.258
270,0.037,0.043,0.157
271,0.051,0.04,0.071
272,0.057,0.038,-0.003
273,0.058,0.036,-0.063
274,0.04,0.035,-0.119
275,0.017,0.032,-0.164
276,0.002,0.028,-0.19
277,0.014,0.024,-0.19
278,0.012,0.021,-0.193
279,-0.004,0.019,-0.201
280,0.005,0.019,-0.195
281,0.009,0.019,-0.193
282,0.012,0.02,-0.192
283,0.023,0.022,-0.184
284,0.014,0.024,-0.185
285,0.009,0.027,-0.182
286,0.024,0.03,-0.16
287,0.049,0.033,-0.122
288,0.055,0.036,-0.08
289,0.054,0.04,-0.027
290,0.03,0.046,0.032
291,0.041,0.049,0.121
292,0.067,0.051,0.233
293,0.07,0.053,0.344
294,0.078,0.055,0.44
295,0.046,0.056,0.482
296,0.025,0.055,0.475
297,0.06,0.053,0.433
298,0.081,0.05,0.346
299,0.089,0.048,0.24
300,0.069,0.045,0.13
301,0.04,0.042,0.029
302,0.017,0.036,-0.052
303,0.018,0.031,-0.11
304,0.017,0.026,-0.152
305,0.018,0.024,-0.177
306,0.009,0.023,-0.195
307,0.012,0.022,-0.2
308,0.021,0.021,-0.197
309,0.022,0.023,-0.196
310,0.022,0.027,-0.196
311,0.03,0.032,-0.189
312,0.024,0.037,-0.19
313,0.017,0.042,-0.191
314,0.034,0.047,-0.181
315,0.049,0.053,-0.166
316,0.034,0.059,-0.153
317,0.043,0.064,-0.116
318,0.073,0.068,-0.057
319,0.102,0.071,0.02
320,0.11,0.074,0.105
321,0.082,0.079,0.193
322,0.068,0.083,0.299
323,0.081,0.084,0.406
324,0.118,0.083,0.499
325,0.165,0.081,0.554
326,0.139,0.08,0.506
327,0.08,0.079,0.395
328,0.053,0.076,0.278
329,0.056,0.072,0.173
330,0.06,0.068,0.072
331,0.054,0.065,-0.016
332,0.035,0.062,-0.09
333,0.01,0.059,-0.149
334,0.023,0.056,-0.177
335,0.046,0.053,-0.186
336,0.057,0.051,-0.19
337,0.037,0.051,-0.199
338,0.046,0.053,-0.197
339,0.069,0.056,-0.186
340,0.082,0.059,-0.179
341,0.082,0.064,-0.178
342,0.086,0.072,-0.175
343,0.071,0.081,-0.179
344,0.053,0.09,-0.18
345,0.096,0.097,-0.145
346,0.123,0.104,-0.102
347,0.132,0.112,-0.057
348,0.105,0.121,-0.012
349,0.087,0.13,0.052
350,0.104,0.136,0.147
351,0.144,0.138,0.268
352,0.182,0.138,0.398
353,0.172,0.139,0.492
354,0.132,0.138,0.532
355,0.12,0.136,0.522
356,0.151,0.13,0.469
357,0.177,0.124,0.377
358,0.149,0.118,0.25
359,0.113,0.113,0.128
360,0.091,0.104,0.03
361,0.085,0.092,-0.047
362,0.083,0.081,-0.103
363,0.087,0.072,-0.14
364,0.061,0.065,-0.18
365,0.028,0.058,-0.21
366,0.043,0.051,-0.208
367,0.05,0.045,-0.205
368,0.047,0.04,-0.204
369,0.038,0.039,-0.209
370,0.027,0.041,-0.212
371,0.006,0.043,-0.218
372,0.012,0.046,-0.211
373,0.031,0.05,-0.197
374,0.049,0.057,-0.173
375,0.049,0.066,-0.152
376,0.05,0.076,-0.118
377,0.062,0.087,-0.064
378,0.089,0.097,0.013
379,0.109,0.107,0.108
380,0.116,0.115,0.212
381,0.108,0.122,0.314
382,0.133,0.127,0.424
383,0.175,0.131,0.524
384,0.211,0.132,0.566
385,0.177,0.131,0.506
386,0.1,0.128,0.384
387,0.079,0.123,0.272
388,0.096,0.115,0.17
389,0.121,0.105,0.083
390,0.118,0.094,-0.001
391,0.076,0.081,-0.082
392,0.04,0.068,-0.142
393,0.033,0.054,-0.174
394,0.039,0.041,-0.188
395,0.034,0.03,-0.197
396,0.02,0.022,-0.204
397,0.019,0.018,-0.204
398,0.018,0.019,-0.204
399,0.041,0.028,-0.193
400,0.045,0.046,-0.187
