lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.522,0.533,0.834
2,0.143,0.373,0.611
3,0.007,0.242,0.411
4,0.036,0.135,0.243
5,0.07,0.05,0.092
6,0.03,-0.016,-0.045
7,-0.017,-0.064,-0.148
8,-0.049,-0.098,-0.222
9,-0.049,-0.119,-0.269
10,-0.043,-0.13,-0.297
11,-0.047,-0.132,-0.315
12,-0.069,-0.126,-0.329
13,-0.083,-0.115,-0.337
14,-0.079,-0.099,-0.338
15,-0.066,-0.081,-0.336
16,-0.052,-0.06,-0.332
17,-0.057,-0.038,-0.33
18,-0.065,-0.016,-0.324
19,-0.057,0.006,-0.309
20,-0.033,0.027,-0.283
21,-0.034,0.046,-0.244
22,-0.034,0.063,-0.183
23,-0.014,0.077,-0.096
24,0.022,0.089,0.017
25,0.104,0.099,0.168
26,0.241,0.092,0.359
27,0.284,0.09,0.55
28,0.114,0.094,0.685
29,-0.078,0.099,0.762
30,-0.036,0.097,0.767
31,0.193,0.091,0.692
32,0.305,0.088,0.543
33,0.2,0.087,0.34
34,0.073,0.08,0.156
35,0.001,0.061,0.009
36,0.009,0.034,-0.094
37,0.011,0.01,-0.178
38,-0.016,-0.007,-0.241
39,-0.042,-0.02,-0.284
40,-0.066,-0.034,-0.31
41,-0.072,-0.045,-0.323
42,-0.065,-0.054,-0.329
43,-0.061,-0.059,-0.332
44,-0.075,-0.06,-0.336
45,-0.09,-0.057,-0.339
46,-0.087,-0.052,-0.336
47,-0.067,-0.043,-0.327
48,-0.049,-0.029,-0.313
49,-0.053,-0.012,-0.296
50,-0.056,0.008,-0.267
51,-0.032,0.026,-0.216
52,0.022,0.039,-0.136
53,0.067,0.047,-0.03
54,0.063,0.059,0.098
55,0.012,0.079,0.242
56,0.024,0.098,0.409
57,0.18,0.107,0.602
58,0.412,0.108,0.776
59,0.436,0.108,0.833
60,0.209,0.108,0.727
61,-0.014,0.104,0.549
62,-0.038,0.089,0.382
63,0.05,0.071,0.231
64,0.083,0.058,0.086
65,0.029,0.05,-0.047
66,-0.001,0.04,-0.144
67,-0.022,0.023,-0.214
68,-0.031,0.003,-0.26
69,-0.035,-0.015,-0.29
70,-0.046,-0.031,-0.309
71,-0.066,-0.042,-0.323
72,-0.078,-0.051,-0.33
73,-0.075,-0.058,-0.333
74,-0.063,-0.062,-0.331
75,-0.057,-0.061,-0.329
76,-0.07,-0.056,-0.328
77,-0.07,-0.047,-0.32
78,-0.058,-0.036,-0.305
79,-0.036,-0.024,-0.279
80,-0.007,-0.009,-0.235
81,-0.009,0.012,-0.175
82,-0.007,0.036,-0.093
83,0.031,0.056,0.018
84,0.134,0.064,0.169
85,0.216,0.064,0.345
86,0.182,0.067,0.511
87,0.003,0.075,0.63
88,-0.106,0.081,0.703
89,0.016,0.079,0.725
90,0.221,0.074,0.658
91,0.251,0.072,0.503
92,0.127,0.071,0.311
93,0.031,0.061,0.142
94,-0.004,0.042,0.009
95,0.014,0.02,-0.091
96,0.017,0.003,-0.171
97,-0.002,-0.008,-0.231
98,-0.03,-0.019,-0.271
99,-0.053,-0.029,-0.299
100,-0.057,-0.04,-0.313
101,-0.056,-0.048,-0.32
102,-0.062,-0.052,-0.325
103,-0.079,-0.052,-0.33
104,-0.085,-0.049,-0.332
105,-0.079,-0.043,-0.329
106,-0.063,-0.036,-0.32
107,-0.056,-0.025,-0.309
108,-0.058,-0.01,-0.292
109,-0.046,0.005,-0.262
110,-0.009,0.017,-0.21
111,0.035,0.025,-0.133
112,0.062,0.032,-0.032
113,0.068,0.044,0.091
114,-0.008,0.062,0.217
115,0.03,0.077,0.377
116,0.204,0.082,0.562
117,0.349,0.082,0.712
118,0.286,0.083,0.755
119,0.056,0.083,0.663
120,-0.059,0.077,0.522
121,-0.005,0.064,0.377
122,0.078,0.049,0.232
123,0.089,0.039,0.089
124,0.033,0.032,-0.037
125,-0.024,0.021,-0.135
126,-0.043,0.003,-0.202
127,-0.044,-0.015,-0.249
128,-0.041,-0.031,-0.28
129,-0.051,-0.043,-0.301
130,-0.073,-0.052,-0.316
131,-0.082,-0.06,-0.324
132,-0.073,-0.066,-0.326
133,-0.062,-0.068,-0.325
134,-0.069,-0.066,-0.325
135,-0.079,-0.061,-0.324
136,-0.078,-0.052,-0.316
137,-0.062,-0.043,-0.301
138,-0.043,-0.031,-0.275
139,-0.033,-0.018,-0.237
140,-0.033,0.002,-0.182
141,-0.02,0.022,-0.103
142,0.044,0.037,0.008
143,0.131,0.042,0.147
144,0.179,0.045,0.306
145,0.091,0.053,0.453
146,-0.044,0.062,0.57
147,-0.063,0.067,0.66
148,0.071,0.065,0.687
149,0.241,0.061,0.634
150,0.2,0.059,0.486
151,0.058,0.057,0.303
152,-0.008,0.046,0.147
153,-0.002,0.028,0.026
154,0.035,0.012,-0.069
155,0.037,0.002,-0.15
156,0.006,-0.006,-0.215
157,-0.036,-0.013,-0.261
158,-0.054,-0.023,-0.289
159,-0.055,-0.033,-0.304
160,-0.054,-0.04,-0.312
161,-0.072,-0.044,-0.32
162,-0.084,-0.045,-0.325
163,-0.085,-0.045,-0.325
164,-0.074,-0.042,-0.321
165,-0.057,-0.036,-0.313
166,-0.054,-0.027,-0.304
167,-0.059,-0.015,-0.29
168,-0.039,-0.003,-0.26
169,0.015,0.006,-0.207
170,0.067,0.012,-0.132
171,0.071,0.02,-0.044
172,0.024,0.034,0.058
173,0.009,0.049,0.185
174,0.051,0.06,0.339
175,0.179,0.062,0.512
176,0.284,0.062,0.659
177,0.131,0.063,0.692
178,-0.061,0.063,0.628
179,-0.082,0.058,0.517
180,0.027,0.046,0.391
181,0.106,0.035,0.249
182,0.096,0.029,0.105
183,0.037,0.024,-0.021
184,-0.016,0.013,-0.118
185,-0.033,-0.004,-0.187
186,-0.025,-0.02,-0.236
187,-0.029,-0.033,-0.271
188,-0.053,-0.041,-0.294
189,-0.073,-0.048,-0.309
190,-0.078,-0.055,-0.316
191,-0.07,-0.06,-0.319
192,-0.065,-0.062,-0.319
193,-0.07,-0.059,-0.319
194,-0.076,-0.052,-0.317
195,-0.07,-0.045,-0.309
196,-0.048,-0.037,-0.294
197,-0.033,-0.027,-0.271
198,-0.029,-0.014,-0.237
199,-0.023,0.002,-0.184
200,0.002,0.018,-0.111
201,0.052,0.028,-0.011
202,0.107,0.031,0.116
203,0.112,0.036,0.262
204,0.026,0.045,0.402
205,-0.079,0.056,0.524
206,-0.047,0.061,0.63
207,0.147,0.06,0.688
208,0.259,0.058,0.643
209,0.158,0.057,0.494
210,0.025,0.054,0.321
211,-0.016,0.042,0.169
212,0.016,0.026,0.051
213,0.054,0.012,-0.051
214,0.055,0.003,-0.136
215,0.005,-0.003,-0.207
216,-0.044,-0.013,-0.257
217,-0.064,-0.025,-0.286
218,-0.063,-0.037,-0.301
219,-0.065,-0.047,-0.309
220,-0.081,-0.053,-0.318
221,-0.09,-0.056,-0.321
222,-0.087,-0.057,-0.321
223,-0.073,-0.056,-0.316
224,-0.059,-0.051,-0.309
225,-0.061,-0.044,-0.302
226,-0.059,-0.034,-0.287
227,-0.047,-0.025,-0.261
228,-0.022,-0.017,-0.22
229,0.001,-0.009,-0.158
230,0.007,0.001,-0.074
231,-0.003,0.017,0.03
232,-0.001,0.034,0.154
233,0.065,0.044,0.311
234,0.173,0.046,0.483
235,0.208,0.048,0.623
236,0.055,0.052,0.671
237,-0.081,0.054,0.635
238,-0.047,0.051,0.547
239,0.087,0.043,0.431
240,0.17,0.036,0.287
241,0.11,0.034,0.13
242,0.051,0.029,0.003
243,-0.022,0.017,-0.105
244,-0.035,-0.001,-0.179
245,-0.028,-0.017,-0.23
246,-0.042,-0.03,-0.267
247,-0.064,-0.04,-0.291
248,-0.081,-0.049,-0.306
249,-0.078,-0.057,-0.313
250,-0.069,-0.063,-0.314
251,-0.066,-0.065,-0.315
252,-0.076,-0.063,-0.316
253,-0.08,-0.059,-0.314
254,-0.07,-0.053,-0.306
255,-0.05,-0.045,-0.292
256,-0.037,-0.034,-0.271
257,-0.038,-0.021,-0.241
258,-0.036,-0.005,-0.194
259,-0.014,0.009,-0.126
260,0.029,0.019,-0.03
261,0.063,0.024,0.091
262,0.058,0.032,0.231
263,-0.028,0.045,0.369
264,-0.08,0.057,0.503
265,0.036,0.062,0.636
266,0.245,0.061,0.716
267,0.287,0.06,0.668
268,0.161,0.058,0.523
269,0.017,0.053,0.35
270,-0.007,0.039,0.199
271,0.03,0.023,0.072
272,0.042,0.012,-0.042
273,0.01,0.006,-0.139
274,-0.029,-0.001,-0.209
275,-0.053,-0.012,-0.254
276,-0.06,-0.026,-0.281
277,-0.061,-0.039,-0.296
278,-0.075,-0.048,-0.307
279,-0.086,-0.055,-0.314
280,-0.095,-0.059,-0.317
281,-0.087,-0.062,-0.315
282,-0.074,-0.062,-0.311
283,-0.067,-0.058,-0.306
284,-0.067,-0.051,-0.3
285,-0.064,-0.043,-0.287
286,-0.037,-0.034,-0.259
287,-0.018,-0.024,-0.219
288,-0.001,-0.014,-0.161
289,0.004,0.001,-0.08
290,-0.023,0.02,0.013
291,0.009,0.037,0.139
292,0.103,0.045,0.303
293,0.204,0.047,0.48
294,0.16,0.048,0.618
295,-0.028,0.052,0.677
296,-0.11,0.053,0.659
297,-0.011,0.047,0.583
298,0.154,0.041,0.466
299,0.186,0.039,0.306
300,0.103,0.039,0.141
301,0.011,0.031,0.001
302,-0.023,0.013,-0.101
303,-0.023,-0.008,-0.173
304,-0.029,-0.025,-0.228
305,-0.049,-0.038,-0.266
306,-0.071,-0.048,-0.289
307,-0.079,-0.058,-0.302
308,-0.081,-0.065,-0.309
309,-0.074,-0.07,-0.311
310,-0.079,-0.07,-0.312
311,-0.083,-0.067,-0.312
312,-0.079,-0.061,-0.309
313,-0.07,-0.054,-0.303
314,-0.053,-0.044,-0.291
315,-0.048,-0.031,-0.273
316,-0.047,-0.015,-0.243
317,-0.037,0.002,-0.197
318,-0.008,0.015,-0.127
319,0.015,0.023,-0.037
320,0.051,0.03,0.085
321,0.016,0.043,0.221
322,-0.063,0.058,0.363
323,-0.026,0.07,0.521
324,0.168,0.074,0.68
325,0.376,0.074,0.77
326,0.325,0.075,0.7
327,0.107,0.075,0.532
328,-0.012,0.066,0.355
329,0.001,0.048,0.204
330,0.051,0.032,0.075
331,0.035,0.022,-0.044
332,-0.007,0.014,-0.139
333,-0.051,0.003,-0.209
334,-0.059,-0.013,-0.251
335,-0.059,-0.03,-0.277
336,-0.064,-0.045,-0.293
337,-0.08,-0.056,-0.305
338,-0.095,-0.065,-0.312
339,-0.096,-0.071,-0.314
340,-0.087,-0.075,-0.312
341,-0.073,-0.075,-0.308
342,-0.075,-0.071,-0.306
343,-0.08,-0.064,-0.3
344,-0.076,-0.055,-0.287
345,-0.054,-0.045,-0.261
346,-0.033,-0.033,-0.221
347,-0.033,-0.019,-0.166
348,-0.048,0.003,-0.093
349,-0.04,0.025,0.008
350,0.034,0.042,0.147
351,0.163,0.047,0.32
352,0.252,0.048,0.503
353,0.12,0.052,0.632
354,-0.082,0.058,0.692
355,-0.085,0.06,0.68
356,0.078,0.056,0.601
357,0.212,0.052,0.471
358,0.18,0.052,0.297
359,0.071,0.051,0.128
360,0.002,0.037,-0.004
361,-0.016,0.014,-0.099
362,-0.017,-0.008,-0.173
363,-0.031,-0.026,-0.227
364,-0.06,-0.04,-0.265
365,-0.078,-0.052,-0.287
366,-0.08,-0.064,-0.298
367,-0.075,-0.072,-0.304
368,-0.071,-0.077,-0.306
369,-0.081,-0.077,-0.308
370,-0.091,-0.074,-0.31
371,-0.093,-0.068,-0.308
372,-0.08,-0.06,-0.302
373,-0.057,-0.049,-0.288
374,-0.063,-0.033,-0.273
375,-0.069,-0.015,-0.244
376,-0.071,0.005,-0.199
377,-0.039,0.024,-0.129
378,0.017,0.042,-0.031
379,0.033,0.059,0.091
380,-0.003,0.074,0.227
381,-0.038,0.087,0.376
382,0.09,0.097,0.546
383,0.311,0.103,0.707
384,0.449,0.106,0.777
385,0.271,0.105,0.676
386,0.05,0.1,0.505
387,-0.023,0.091,0.337
388,0.017,0.078,0.193
389,0.057,0.062,0.063
390,0.021,0.042,-0.056
391,-0.031,0.021,-0.146
392,-0.053,-0.003,-0.208
393,-0.058,-0.027,-0.248
394,-0.054,-0.05,-0.272
395,-0.058,-0.071,-0.287
396,-0.076,-0.087,-0.298
397,-0.086,-0.098,-0.304
398,-0.087,-0.1,-0.307
399,-0.078,-0.091,-0.306
400,-0.072,-0.068,-0.303
