gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2078,279,0.28048381209373496,34.9670829772949,63.1435546875,3670176,2075,146,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-12 20:37:10.084418,92.20895137162385,65.60522234636358,53.756989577498416,0.00039846628241604513,2.0,-65.63,3.0,-65.88,0.2672,0.3926,0.5684,0.6852,0.2317,0.1922,0
102610,npp,2757,2167,0.1862382777035236,34.9687957763672,63.138256072998,3670176,2757,1729,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-14 21:40:09.993730,-75.33180194614137,7.735479688347747,6.846113847104536,3.4423143780606445e-05,12.0,7.71,1.0,6.96,0.2249,0.2745,0.3286,0.9801,0.1808,0.1825,0
102980,npp,2500,3456,0.371130093932152,34.9678764343262,63.1400146484375,3670176,2502,2801,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-17 22:23:54.648262,-72.05252252086683,58.70673558671385,49.18428350070478,5.27175824986324e-11,20.0,58.7,2.253202848596432,58.38,0.1863,0.4163,0.5398,0.6463,0.249,0.2398,0
103574,npp,1974,653,0.017049007117747997,34.9673347473145,63.1386909484863,3670176,1975,436,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-22 20:49:44.689574,94.05811557351024,57.85383522496038,48.576560709083836,4.98192876870524e-23,4.0,-57.88,2.2013981571160284,-58.17,0.1611,0.2918,0.4246,0.922,0.1442,0.0157,0
103583,npp,852,3635,0.0976192019879818,34.9650268554688,63.1451606750488,3670176,854,2946,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-22 22:30:05.733676,-71.08465532995426,62.52508416566198,51.79425872181982,4.286280128558336e-21,21.0,62.53,2.6065528283652384,62.22,0.2138,0.4008,0.5032,0.6712,0.1527,0.0655,0
103694,npp,1175,90,0.501712143421173,34.9696311950684,63.1405639648438,3670176,1176,40,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-23 20:30:45.453815,91.42315222632794,68.80860541782418,55.66165770034413,8.48717233956988e-21,1.0,-68.83,3.3985290935932855,-69.03,0.2551,0.4274,0.7404,0.6295,0.2909,0.3158,0
103702,npp,199,3094,0.313777640461922,34.9695701599121,63.1420822143555,3670176,200,2481,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-23 22:11:22.510772,-73.78077828385824,49.12236212607121,42.04098314055782,2.1855328797266074e-21,18.0,49.13,1.7549928774784245,48.71,0.2445,0.3309,0.4768,0.8131,0.2593,0.2551,0
103818,npp,2590,2537,0.539203882217407,34.9668769836426,63.1439208984375,3670176,2590,2053,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-24 21:52:35.732010,-75.13706702993386,27.63997919720902,24.25919817548574,1.3832320714181672e-20,15.0,27.62,1.184412938166907,27.0,0.19,0.2899,0.4132,0.928,0.4795,0.5004,0
103936,npp,1865,1977,0.30451254546642303,34.9702606201172,63.1395263671875,3670176,1865,1547,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-25 21:33:47.173196,96.28719035390021,3.284152666955038,2.9082219477866724,1.3296578057719207e-18,11.0,-3.31,1.0,-4.12,0.1984,0.269,0.3289,1.0,0.3045,0.3045,0
104170,npp,367,840,0.21693126112222672,34.9678077697754,63.1391906738281,3670176,365,632,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-27 20:55:59.377273,94.66819774856876,53.05528721219653,45.05539857508785,2.5082440067450296e-11,5.0,-53.1,1.9513309067639726,-53.42,0.1942,0.2771,0.4101,0.971,0.2382,0.2106,0
104177,npp,2268,3811,0.29307758808136,34.9656066894531,63.137580871582,3670176,2266,3065,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-27 22:36:15.083672,-70.08346837150695,65.81964864408769,53.899241349341736,7.478157518599369e-18,22.0,65.82,3.0,65.56,0.1929,0.4091,0.6585,0.6575,0.2303,0.1927,0
104295,npp,1625,3276,0.12500000010008572,34.9647064208984,63.1403198242188,3670176,1625,2621,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-28 22:17:33.643041,-72.76238480454731,54.259449060117646,45.961337410821336,1.2156867295073552e-14,19.0,54.27,1.9513309067639726,53.89,0.1688,0.3212,0.4983,0.8377,0.1685,0.1047,0
104414,npp,952,2722,0.451151698827744,34.9658203125,63.1426315307617,3670176,952,2185,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-29 21:58:48.643198,-75.2974136000548,35.91812979782473,31.30201735716763,2.2107769502286652e-10,16.0,35.92,1.2937979144666532,35.37,0.2309,0.3308,0.4843,0.8133,0.3621,0.3669,0
104530,npp,251,2166,0.255923792719841,34.9677543640137,63.1454048156738,3670176,251,1727,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-04-30 21:40:00.085262,-76.56011668350098,7.693548203089039,6.809285655215365,1.7477454514610314e-05,12.0,7.65,1.0,6.96,0.2249,0.2745,0.3286,0.9801,0.2505,0.2508,0
105762,npp,605,3987,0.03762348741292949,34.9628639221191,63.1443634033203,3670176,602,3161,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-05-02 22:42:24.452873,-68.96881565030044,68.75459984337068,55.64129578890071,0.00022241077675021561,23.0,68.76,3.5496478698597698,68.505,0.2959,0.4454,0.6311,0.604,0.1541,0.0227,0
107573,npp,904,837,0.269948437809944,34.9676361083984,63.1382942199707,3670176,904,629,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-05-13 20:55:47.921573,94.74980604801482,53.15015267969273,45.127805678330695,0.00012058577781476221,5.0,-53.18,1.9513309067639726,-53.42,0.1942,0.2771,0.4101,0.971,0.2654,0.2621,0
108103,npp,767,2162,0.1116369934752584,34.9636917114258,63.1440544128418,3670176,767,1723,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-05-16 21:39:46.882736,-71.26349382219801,7.517072352186131,6.653225980651469,2.231614517475917e-09,12.0,7.42,1.0,6.96,0.2249,0.2745,0.3286,0.9801,0.1062,0.1094,0
108281,npp,37,1598,0.255064100027084,34.9690628051758,63.1387405395508,3670176,38,1202,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-05-17 21:20:56.560515,98.39022006401157,24.31636038100598,21.387686093043307,5.953905522158501e-14,9.0,-24.36,1.1367971201176101,-24.785,0.1713,0.2872,0.3304,0.9366,0.2407,0.2389,0
108455,npp,2353,1028,0.276502713561058,34.9677314758301,63.1454734802246,3670176,2355,755,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-05-18 21:02:02.678404,96.09417948176848,47.52334658442994,40.78182100417576,6.781596954032358e-18,6.0,-47.57,1.646109783506203,-47.8,0.1776,0.2903,0.4077,0.9266,0.2606,0.2562,0
108632,npp,1570,461,0.11566397361457348,34.9646949768066,63.141414642334,3670176,1573,271,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-05-19 20:43:05.236964,93.47639150206344,62.107144039097285,51.50969199415024,3.2965940974062185e-21,3.0,-62.14,2.5331140255951103,-62.28,0.1479,0.3419,0.5325,0.7869,0.1797,0.091,0
109157,npp,1472,1783,0.391635179519653,34.96630859375,63.1399536132812,3670176,1472,1363,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-05-22 21:27:07.754944,96.13307095451482,14.45176749426348,12.768923336168196,1.0897991310535063e-21,10.0,-14.46,1.015504800579495,-14.74,0.2052,0.2992,0.3723,0.8991,0.36,0.3521,0
109679,npp,2218,84,0.1447473522275686,34.9674644470215,63.1448135375977,3670176,2217,37,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-05-25 20:30:18.937726,91.18133406270579,68.92313309259612,55.724074469927096,5.99149044185798e-16,1.0,-68.93,3.3985290935932855,-69.03,0.2551,0.4274,0.7404,0.6295,0.1859,0.0911,0
121039,npp,761,76,0.1393334651365876,34.9636077880859,63.1440544128418,3670176,761,33,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-12 20:29:43.506116,91.27856854271437,69.06530488698783,55.79442461555989,0.0003454052068263979,1.0,-69.06,3.5496478698597698,-69.03,0.2551,0.4274,0.7404,0.6295,0.1879,0.0877,0
121392,npp,1484,1960,0.328942641615868,34.9637107849121,63.1404075622559,3670176,1483,1530,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-14 21:32:47.020367,95.89495668475875,4.290722483254204,3.7986839436888005,4.183142069854868e-05,11.0,-4.3,1.0,-4.12,0.1984,0.269,0.3289,1.0,0.3289,0.3289,0
121567,npp,754,1398,0.309317350387573,34.967658996582,63.1409378051758,3670176,755,1051,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-15 21:13:56.691979,97.6746620008115,33.74372167495972,29.464044740771474,2.9711819489947065e-10,8.0,-33.77,1.2937979144666532,-33.69,0.1776,0.2755,0.347,0.9765,0.2952,0.3021,0
121733,npp,3069,825,0.230380319058895,34.969654083252,63.1399574279785,3670176,3068,615,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-16 20:55:01.028309,94.80687157519229,53.479749511604226,45.36733802369846,1.3216169117401516e-15,5.0,-53.5,1.9513309067639726,-53.42,0.1942,0.2771,0.4101,0.971,0.2451,0.2237,0
121902,npp,2269,263,0.342039197683334,34.9688529968262,63.138614654541,3670176,2267,136,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-17 20:36:03.583444,92.02789268883427,65.9203012044108,53.943623905397565,2.0473206724008267e-20,2.0,-65.92,3.0,-65.88,0.2672,0.3926,0.5684,0.6852,0.2522,0.2344,0
122262,npp,2961,2150,0.27890555560588803,34.9667434692383,63.1383438110352,3670176,2961,1712,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-19 21:39:05.333700,-79.805157648624,6.735921233197943,5.961849282804972,2.2425327408257745e-24,12.0,6.73,1.0,6.96,0.2249,0.2745,0.3286,0.9801,0.2734,0.2734,0
122436,npp,2240,1587,0.413463711738586,34.9657402038574,63.1443252563477,3670176,2239,1192,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-20 21:20:13.233698,97.29245759639089,24.877606609604477,21.871055815535783,9.064030056553423e-26,9.0,-24.9,1.1367971201176101,-24.785,0.1713,0.2872,0.3304,0.9366,0.3801,0.3873,0
122615,npp,1492,1018,0.313328489661217,34.9691390991211,63.1440658569336,3670176,1494,748,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-21 21:01:21.134048,96.1291601513971,47.86070743413136,41.04211471057589,6.415935104055029e-26,6.0,-47.9,1.646109783506203,-47.8,0.1776,0.2903,0.4077,0.9266,0.283,0.2903,0
122799,npp,717,452,0.532512873411179,34.9656562805176,63.1452484130859,3670176,715,264,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-22 20:42:23.693872,92.88026882813607,62.313510958385855,51.63916174161944,1.4204028966855229e-24,3.0,-62.32,2.6065528283652384,-62.28,0.1479,0.3419,0.5325,0.7869,0.3422,0.419,0
122983,npp,2063,2892,0.1250000001316019,34.9660301208496,63.1375045776367,3670176,2061,2332,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-23 22:04:06.867747,-73.96643323300037,42.442731226331006,36.699803363685554,6.757417037002441e-27,17.0,42.45,1.4867838833500562,42.56,0.1855,0.3038,0.4986,0.8855,0.1487,0.1107,0
123164,npp,1362,2337,0.318084686994553,34.9637413024902,63.1406555175781,3670176,1362,1886,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-24 21:45:21.878762,-77.00718341798591,17.29763258163737,15.26616233209636,1.2899500510394888e-24,13.0,17.31,1.0442604737599883,17.445,0.206,0.2756,0.3845,0.9762,0.3097,0.3105,0
123339,npp,649,1775,0.19452941417694092,34.9675636291504,63.1402778625488,3670176,649,1356,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-25 21:26:31.553507,98.03237150210627,14.894085237811826,13.156441365357606,1.1616903075568176e-20,10.0,-14.91,1.0442604737599883,-14.74,0.2052,0.2992,0.3723,0.8991,0.1688,0.1749,0
123512,npp,2982,1209,0.33129540085792497,34.9670372009277,63.1436233520508,3670176,2983,896,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-26 21:07:39.450134,96.74817354264133,41.307525617083805,35.76966706312333,2.6643427501629886e-15,7.0,-41.34,1.4276677814245327,-41.3,0.1837,0.2785,0.3888,0.966,0.306,0.32,0
123685,npp,2216,639,0.0816823020577431,34.965274810791,63.1376075744629,3670176,2216,422,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-27 20:48:43.787639,93.90464055668575,58.2004730967676,48.81537189348111,4.777210326157203e-09,4.0,-58.22,2.2013981571160284,-58.17,0.1611,0.2918,0.4246,0.922,0.1736,0.0753,0
123878,npp,450,3079,0.255526542663574,34.964241027832,63.1445960998535,3670176,452,2471,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-28 22:10:23.402622,-74.17720480139685,48.665922030991105,41.67814108004792,2.5652997427318924e-11,18.0,48.68,1.7549928774784245,48.71,0.2445,0.3309,0.4768,0.8131,0.2261,0.2078,0
124054,npp,2845,2522,0.265116155147552,34.9660453796387,63.142749786377,3670176,2845,2041,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-07-29 21:51:36.636970,-75.29637520238074,26.90221963504588,23.62101569968733,0.0002845296457896718,15.0,26.9,1.1367971201176101,27.0,0.19,0.2899,0.4132,0.928,0.2472,0.246,0
131858,npp,2855,640,0.18913443386554718,34.9692039489746,63.1394004821777,3670176,2856,423,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-12 20:48:43.068817,94.2064008907474,58.16272316781783,48.79271374998583,2.0791833109432645e-05,4.0,-58.2,2.2013981571160284,-58.17,0.1611,0.2918,0.4246,0.922,0.2224,0.1744,0
132048,npp,1087,3080,0.2074084430932999,34.9666023254395,63.1443672180176,3670176,1085,2472,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-13 22:10:20.908473,-73.2262268900202,48.70027161535041,41.70878776592772,7.17714877668205e-05,18.0,48.71,1.7549928774784245,48.71,0.2445,0.3309,0.4768,0.8131,0.1987,0.1686,0
132223,npp,409,2524,0.268531486392021,34.9659996032715,63.1445541381836,3670176,409,2043,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-14 21:51:35.923559,-75.56193051759602,26.992718265410026,23.70070626379924,3.537684949394701e-10,15.0,27.0,1.1367971201176101,27.0,0.19,0.2899,0.4132,0.928,0.2502,0.2492,0
132397,npp,2760,1964,0.22445221990346909,34.9646949768066,63.1395378112793,3670176,2760,1534,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-15 21:32:47.382890,96.46444020419835,4.056610244440747,3.5918938579835626,6.581065170243575e-17,11.0,-4.06,1.0,-4.12,0.1984,0.269,0.3289,1.0,0.2245,0.2245,0
132578,npp,2027,1401,0.22467710077762598,34.9688568115234,63.1428527832031,3670176,2027,1053,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-16 21:13:55.285194,97.2200667934834,33.611886297860394,29.35617299646096,4.191666104374796e-23,8.0,-33.64,1.2365102219381485,-33.69,0.1776,0.2755,0.347,0.9765,0.2279,0.2194,0
132758,npp,1269,828,0.380721569061279,34.963565826416,63.1417922973633,3670176,1270,618,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-17 20:55:01.405429,95.075717088589,53.388627447566904,45.30516621599445,9.73861175388241e-28,5.0,-53.42,1.9513309067639726,-53.42,0.1942,0.2771,0.4101,0.971,0.3221,0.3697,0
132771,npp,101,3799,0.25415842235088304,34.9630966186523,63.1425704956055,3670176,102,3057,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-17 22:35:17.112486,-70.36059520648001,65.61304258135291,53.77020968417517,1.4873203544922113e-23,22.0,65.61,3.0,65.56,0.1929,0.4091,0.6585,0.6575,0.2174,0.1671,0
132949,npp,2533,3264,0.250211551785469,34.9644546508789,63.142463684082,3670176,2534,2607,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-18 22:16:35.687693,-73.03994783447584,53.931747049294934,45.71616055740132,7.437311670839848e-27,19.0,53.95,1.9513309067639726,53.89,0.1688,0.3212,0.4983,0.8377,0.2327,0.2096,0
133131,npp,1864,2710,0.12500000029791486,34.9631462097168,63.1448822021484,3670176,1864,2176,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-19 21:57:50.702859,-75.28053723959835,35.393573073703585,30.860690587916437,6.315802608118277e-29,16.0,35.41,1.2937979144666532,35.37,0.2309,0.3308,0.4843,0.8133,0.11,0.1017,0
133316,npp,1167,2153,0.262843325734138,34.965030670166,63.1417617797852,3670176,1167,1715,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-20 21:39:02.156020,-73.53931464706514,6.95328643681963,6.154736418059183,2.6128742739077794e-29,12.0,6.9,1.0,6.96,0.2249,0.2745,0.3286,0.9801,0.2574,0.2576,0
133496,npp,443,1590,0.1621356196701527,34.9680213928223,63.1458053588867,3670176,443,1195,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-21 21:20:11.830079,97.20455473692513,24.744747402641153,21.75855720291791,7.683142000310038e-28,9.0,-24.76,1.1367971201176101,-24.785,0.1713,0.2872,0.3304,0.9366,0.159,0.1519,0
133674,npp,2749,1019,0.316610679030418,34.9648513793945,63.1408195495605,3670176,2748,749,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-22 21:01:17.948212,95.2323530250816,47.8427507729372,41.033521428707374,1.6496617472343646e-24,6.0,-47.87,1.646109783506203,-47.8,0.1776,0.2903,0.4077,0.9266,0.285,0.2934,0
133687,npp,1547,3975,0.12499999998545304,34.9670639038086,63.1436805725098,3670176,1546,3155,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-22 22:41:28.317087,-69.12690035243746,68.56107821721233,55.52855424116455,3.682700779380596e-29,23.0,68.56,3.3985290935932855,68.505,0.2959,0.4454,0.6311,0.604,0.1748,0.0755,0
133855,npp,1971,453,0.388063579797745,34.9698905944824,63.1404685974121,3670176,1974,265,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-23 20:42:22.286256,93.36120234116073,62.27809212778985,51.6228202619751,1.7173083329165034e-19,3.0,-62.3,2.6065528283652384,-62.28,0.1479,0.3419,0.5325,0.7869,0.2867,0.3054,0
133868,npp,901,3443,1.82454466819763,34.9690628051758,63.1418037414551,3670176,903,2789,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-23 22:22:48.668364,-72.06589882117441,58.39245541615238,48.96295217503282,3.338921082064758e-26,20.0,58.4,2.253202848596432,58.38,0.1863,0.4163,0.5398,0.6463,0.894,1.1791,0
134049,npp,241,2896,0.303821131587029,34.9696769714355,63.1406669616699,3670176,243,2336,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-24 22:04:05.462082,-75.12283368627912,42.582547996222914,36.81784897736475,1.862445411713819e-21,17.0,42.6,1.4867838833500562,42.56,0.1855,0.3038,0.4986,0.8855,0.269,0.269,0
134231,npp,2625,2339,0.226555891335011,34.9682998657227,63.1380920410156,3670176,2625,1888,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-25 21:45:18.698947,-77.44538997049312,17.408167661687585,15.364478278910402,3.726044817423023e-15,13.0,17.42,1.0442604737599883,17.445,0.206,0.2756,0.3845,0.9762,0.2221,0.2212,0
134413,npp,1910,1777,0.1725063733756542,34.9662017822266,63.1405601501465,3670176,1910,1357,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-08-26 21:26:28.382824,99.01158912923971,14.767409547788485,13.046461131275299,5.144021083778092e-08,10.0,-14.8,1.015504800579495,-14.74,0.2052,0.2992,0.3723,0.8991,0.1443,0.1551,0
137430,npp,2501,1776,0.37676078081131,34.967472076416,63.1458053588867,3670176,2501,1356,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-11 21:26:22.453120,99.01828500104209,14.818644386656446,13.091432700390666,2.3559961916117793e-05,10.0,-14.85,1.0442604737599883,-14.74,0.2052,0.2992,0.3723,0.8991,0.3433,0.3387,0
137620,npp,1757,1208,0.507466077804565,34.9670448303223,63.1442565917969,3670176,1756,895,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-12 21:07:28.574281,96.16943156559245,41.3437924717092,35.803803177393874,1.751435570320601e-12,7.0,-41.38,1.4867838833500562,-41.3,0.1837,0.2785,0.3888,0.966,0.423,0.4902,0
137809,npp,970,638,0.406079649925232,34.9659042358398,63.1412048339844,3670176,969,421,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-13 20:48:32.930210,93.76823493109787,58.222846794971495,48.837621939208546,2.5149016959603995e-19,4.0,-58.25,2.2013981571160284,-58.17,0.1611,0.2918,0.4246,0.922,0.3209,0.3744,0
137822,npp,2939,3619,0.371962949633598,34.968132019043,63.1407623291016,3670176,2938,2935,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-13 22:28:53.976005,-70.84334001412417,62.20007460810172,51.57812119180458,1.2718724891224622e-11,21.0,62.21,2.6065528283652384,62.22,0.2138,0.4008,0.5032,0.6712,0.2579,0.2496,0
137998,npp,171,75,0.275037840008736,34.9647216796875,63.1380844116211,3670176,170,32,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-14 20:29:33.726276,91.1784310485588,69.06426795168244,55.80445606177185,2.810295826658157e-25,1.0,-69.07,3.5496478698597698,-69.03,0.2551,0.4274,0.7404,0.6295,0.2261,0.1731,0
138010,npp,2270,3078,0.291225582361221,34.9692726135254,63.1437797546387,3670176,2269,2471,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-14 22:10:10.785228,-73.35514749096957,48.639482322968604,41.662589315616465,2.488002165700229e-19,18.0,48.65,1.7549928774784245,48.71,0.2445,0.3309,0.4768,0.8131,0.2464,0.2368,0
138201,npp,1589,2522,0.12500000020967192,34.9659957885742,63.1454200744629,3670176,1589,2041,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-15 21:51:25.813200,-76.13270061435682,26.896822344552753,23.618513496647367,1.086148782465595e-26,15.0,26.9,1.1367971201176101,27.0,0.19,0.2899,0.4132,0.928,0.124,0.116,0
138395,npp,880,1961,0.490340739488602,34.9680786132812,63.1412658691406,3670176,880,1531,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-16 21:32:35.501143,89.49995192386163,4.316733703827003,3.8221758885542862,6.944129867630336e-30,11.0,-4.24,1.0,-4.12,0.1984,0.269,0.3289,1.0,0.4903,0.4903,0
138591,npp,145,1399,0.1117703756317496,34.9646759033203,63.1452522277832,3670176,146,1051,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-17 21:13:45.185552,98.22431730403117,33.67796043399338,29.41205762333832,5.339042379881604e-31,8.0,-33.73,1.2937979144666532,-33.69,0.1776,0.2755,0.347,0.9765,0.1425,0.1091,0
138785,npp,2454,825,0.269926398992538,34.9694061279297,63.1427001953125,3670176,2455,614,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-18 20:54:49.533465,94.98231992131915,53.47132637295742,45.36694981764696,2.5154868151251834e-30,5.0,-53.5,1.9513309067639726,-53.42,0.1942,0.2771,0.4101,0.971,0.2654,0.2621,0
138798,npp,1286,3796,0.390739947557449,34.9695091247559,63.1438369750977,3670176,1287,3055,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-18 22:35:05.241772,-70.30495452665362,65.55712525321664,53.73581502710036,7.28903770335639e-31,22.0,65.56,3.0,65.56,0.1929,0.4091,0.6585,0.6575,0.2629,0.2569,0
138980,npp,1664,261,0.468583792448044,34.9637031555176,63.1403541564941,3670176,1669,136,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-19 20:35:50.328081,91.99209863003686,65.93195635178745,53.95860471164109,1.1024229675720938e-27,2.0,-65.95,3.0,-65.88,0.2672,0.3926,0.5684,0.6852,0.2944,0.3211,0
138996,npp,643,3261,0.1816031374037266,34.9689445495605,63.1448135375977,3670176,645,2604,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-19 22:16:23.828824,-73.03530706366661,53.850191362556416,45.655098342279835,8.079620455663786e-31,19.0,53.86,1.9513309067639726,53.89,0.1688,0.3212,0.4983,0.8377,0.1975,0.1521,0
139187,npp,3043,2706,0.299158439040184,34.9651412963867,63.1386337280273,3670176,3044,2174,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-20 21:57:38.857468,-75.60171749529412,35.218579056696676,30.713105483594667,1.1521993084794106e-28,16.0,35.24,1.2937979144666532,35.37,0.2309,0.3308,0.4843,0.8133,0.2446,0.2433,0
139379,npp,2326,2150,0.31075808405876204,34.9676246643066,63.1448783874512,3670176,2326,1712,196611,3866787,3489156,afg_stations_756_970,34.96666226,63.14168612,756,970,afg_stations,2012-09-21 21:38:50.324212,-77.75520938044617,6.734489271918455,5.961137305794205,1.750286980714203e-24,12.0,6.73,1.0,6.96,0.2249,0.2745,0.3286,0.9801,0.3053,0.3046,0
