gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2943,1318,0.866640150547028,34.6684036254883,70.1945037841797,3670144,2942,993,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-01 20:43:29.376883,96.52031367312972,37.08862022265582,32.27781070444076,0.006141031179810782,7.0,-37.12,1.357151599901897,-37.64,0.554,0.9629,1.7427,0.7724,0.6728,0.6694,0.5405295833005552,0
101234,npp,1387,180,3.22504949569702,34.6703186035156,70.1920318603516,3670144,1386,88,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-03 20:05:36.225288,91.80220712559334,67.3457842081606,54.80659507498545,0.044745680489038736,1.0,-67.36,3.1865100272627664,-67.6,1.0243,1.789,3.225,0.4157,1.1944,1.3407,0.4017055019619179,0
101243,npp,387,3190,1.26013696193695,34.6689338684082,70.1875381469727,3670144,388,2542,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-03 21:46:11.502924,-73.57041764428736,51.93569433826493,44.2064732091411,0.014782581095258112,18.0,51.92,1.847645286154319,51.52,0.5951,0.8995,1.7782,0.8268,0.9389,1.0419,0.7316854236757115,0
101365,npp,2784,2632,2.10393345355988,34.6721725463867,70.1881790161133,3670144,2786,2124,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-04 21:27:24.713151,-74.90410512393879,32.04578295641012,28.026959149534747,0.04277298126310553,14.0,32.02,1.2365102219381485,31.44,0.5123,0.8244,1.962,0.9021,1.7785,1.8981,1.0005028770647286,0
101490,npp,2067,2074,3.25883650779724,34.6709136962891,70.1928329467773,3670144,2067,1639,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-05 21:08:37.925561,-74.19413754713321,2.3681076106882313,2.0970154526566502,0.08961623453956664,11.0,2.33,1.0,1.53,0.4332,0.7437,1.6787,1.0,3.2588,3.2588,1.3781905143948525,0
101744,npp,2460,3906,4.78036165237427,34.6668395996094,70.1923675537109,3670144,2458,3119,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-07 22:11:04.049015,-69.67554562955462,67.47886280216206,54.895514418420646,0.07792257960398552,22.0,67.45,3.3166247903554,67.2,0.7164,1.4089,3.1229,0.5279,1.7603,2.5234,0.8881835339323778,0
101857,npp,2873,367,3.32365942001343,34.6690635681152,70.1895980834961,3670144,2873,204,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-08 20:11:54.442391,92.67763645200567,63.966173225724205,52.72164979172268,0.05858612448594504,2.0,-63.99,2.7445598364131496,-64.26,0.8095,1.4914,3.2038,0.4987,1.4113,1.6575,0.4280618072530431,0
101866,npp,1823,3371,0.12500000310924841,34.6719398498535,70.1886825561523,3670144,1828,2721,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-08 21:52:22.603046,-72.06695651094938,56.69200048674748,47.74367351715579,0.05887310877417713,19.0,56.68,2.1127631471468895,56.36,0.5628,1.0777,2.2424,0.6901,0.2928,0.0863,-1.1491605990379803,0
101994,npp,1158,2820,2.37026381492615,34.6702308654785,70.1943359375,3670144,1159,2271,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-09 21:33:39.373475,-75.2659113051863,39.807051446469565,34.53945541189081,0.03951546844733041,15.0,39.79,1.4276677814245327,39.23,0.5154,0.8586,2.1379,0.8662,1.8026,2.0532,1.2239622489162907,0
102117,npp,465,2262,1.048001348972321,34.672550201416,70.1958389282227,3670144,465,1817,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-10 21:14:52.578214,-78.53124347006138,13.164385464872145,11.635878450037607,0.02218179788783766,12.0,13.15,1.015504800579495,12.3,0.4376,0.7001,1.7964,1.0624,1.0864,1.1134,0.6479118021308301,0
102240,npp,2802,1697,0.683526396751404,34.6702613830566,70.1893844604492,3670144,2802,1286,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-11 20:56:02.220531,99.86310804131115,19.15249733467974,16.890769863853006,0.009128475560958709,9.0,-19.19,1.0442604737599883,-19.95,0.4594,0.765,1.6927,0.9721,0.6657,0.6645,0.47293763613528933,0
102360,npp,2055,1126,0.928522348403931,34.6712226867676,70.1930389404297,3670144,2055,828,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-12 20:37:08.305145,96.34798348742648,44.26908154555988,38.18205305024776,0.001550471938403281,6.0,-44.3,1.5732132722552272,-44.81,0.5845,0.9448,1.9981,0.7872,0.7334,0.7309,0.6983631248511292,0
102482,npp,1281,557,0.610396057367325,34.671630859375,70.1937637329102,3670176,1284,348,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-13 20:18:12.615418,93.85610495388,60.078904529010586,50.13343466144328,1.8596617224002066e-06,3.0,-60.1,2.3545700244418297,-60.4,0.6963,1.3954,2.8756,0.533,0.4103,0.3253,0.3253,0
102490,npp,183,3551,1.21478462219238,34.6696243286133,70.1917419433594,3670144,184,2882,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-13 21:58:35.437672,-71.61915459503417,60.81230862439625,50.64181852011936,0.0030144319722018894,20.0,60.8,2.4157378735459294,60.5,0.6417,1.1253,2.4946,0.6609,0.7807,0.8028,0.7395417143806529,0
102610,npp,2598,3006,0.461127638816833,34.6714248657227,70.1941146850586,3670176,2599,2420,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-14 21:39:52.201032,-74.46279312388914,46.378612341591015,39.87543574779143,0.0003244582823828892,16.0,46.38,1.646109783506203,45.91,0.5264,0.8515,1.9675,0.8734,0.5066,0.4028,0.4028,0
102732,npp,1914,2446,0.425007283687592,34.668514251709,70.1902923583984,3670176,1914,1981,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-15 21:21:05.405502,-76.44103140834198,23.158899368592568,20.383219632676003,9.87551591351268e-08,13.0,23.14,1.0837787002826917,22.45,0.4201,0.7023,1.6633,1.059,0.4879,0.4501,0.4501,0
102972,npp,448,1317,0.373423889279366,34.6710243225098,70.1904220581055,3670176,450,993,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-17 20:43:22.929178,96.01548457531189,37.13562682047883,32.319349915824716,2.4214243875144912e-17,7.0,-37.16,1.357151599901897,-37.64,0.554,0.9629,1.7427,0.7724,0.3094,0.2884,0.2884,0
104405,npp,1849,554,0.796642482280731,34.6712989807129,70.1900177001953,3670176,1849,346,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-29 20:18:02.689218,93.47109937207411,60.13848417155927,50.176501424612006,0.00023909977446472523,3.0,-60.17,2.3545700244418297,-60.4,0.6963,1.3954,2.8756,0.533,0.4894,0.4246,0.4246,0
104414,npp,751,3550,0.432212859392166,34.6699638366699,70.1929702758789,3670176,756,2882,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-29 21:58:25.512662,-71.25268484405298,60.784167103021076,50.6249385655742,7.280979801243753e-13,20.0,60.78,2.4157378735459294,60.5,0.6417,1.1253,2.4946,0.6609,0.4568,0.2856,0.2856,0
104530,npp,92,3004,0.493490993976593,34.6725311279297,70.192626953125,3670176,91,2419,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-04-30 21:39:42.292612,-74.11216781500937,46.31881745763332,39.82955629173418,3.771013558103065e-08,16.0,46.31,1.646109783506203,45.91,0.5264,0.8515,1.9675,0.8734,0.5262,0.431,0.431,0
105575,npp,2461,2444,0.314167216420174,34.6732292175293,70.1896133422852,3670144,2461,1979,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-01 21:20:55.516514,-75.8433921955795,23.055232584950634,20.293756915658804,0.0008478241280101546,13.0,23.03,1.0837787002826917,22.45,0.4201,0.7023,1.6633,1.059,0.3856,0.3327,0.3327,0
105748,npp,1748,1882,0.896279156208038,34.6694679260254,70.1883773803711,3670144,1748,1456,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-02 21:02:06.966189,98.37612403622906,8.797096590615617,7.784343543771342,0.010004520090088486,10.0,-8.82,1.0,-9.45,0.4682,0.783,1.6676,0.9499,0.857,0.8513,0.641353716527882,0
105927,npp,1007,1315,1.68136727809906,34.6696929931641,70.1921844482422,3670144,1006,991,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-03 20:43:13.082186,96.72040087252799,37.19017925318095,32.3656657308881,0.0319816289130617,7.0,-37.24,1.357151599901897,-37.64,0.554,0.9629,1.7427,0.7724,1.2731,1.2987,0.6275609479295523,0
106111,npp,238,740,2.7046434879303,34.6740913391113,70.1912231445312,3670144,236,522,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-04 20:24:17.417840,94.19676340289116,55.69619847464797,47.01784696565082,0.06749778780762374,4.0,-55.73,2.0682789409984763,-55.98,0.7286,1.2226,2.7577,0.6083,1.4603,1.6452,0.22874927920636456,0
106123,npp,2164,3728,3.0669903755188,34.6751823425293,70.1898880004883,3670144,2166,3012,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-04 22:04:36.683700,-70.69912924674225,64.32326998813855,52.96171257806126,0.02591240011834305,21.0,64.32,2.8345692104261015,64.08,0.6935,1.0139,2.3537,0.7335,1.468,2.2498,1.7060245813191748,0
106655,npp,131,2071,2.39584112167358,34.6678810119629,70.193359375,3670144,131,1636,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-07 21:08:19.945015,-74.1037330404561,2.194552781648431,1.9434470449630799,0.06281733551595997,11.0,2.16,1.0,1.53,0.4332,0.7437,1.6787,1.0,2.3958,2.3958,1.077569239259908,0
106773,npp,2455,1504,2.28211784362793,34.6677474975586,70.1901397705078,3670144,2455,1128,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-08 20:49:27.837873,97.58562735628729,28.89590637006985,25.33742276843126,0.041527202039130025,8.0,-28.93,1.184412938166907,-29.4,0.4967,0.9195,2.0714,0.8089,1.8942,1.8459,0.9744457320687937,0
106874,npp,1695,930,1.86141717433929,34.6678199768066,70.1904907226562,3670144,1699,691,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-09 20:30:32.174785,95.06163804286332,50.52830692353182,43.12876750838058,0.023229300928165372,5.0,-50.56,1.7549928774784245,-50.85,0.5809,1.1012,2.6224,0.6754,1.1769,1.2571,0.7696298011690428,0
107043,npp,907,363,1.27102565765381,34.6730766296387,70.1928100585938,3670144,906,201,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-10 20:11:34.732222,92.51412716911238,64.05484087152857,52.78349688223663,0.009498678052798479,2.0,-64.06,2.7445598364131496,-64.26,0.8095,1.4914,3.2038,0.4987,0.6634,0.6338,0.4344688839518761,0
107055,npp,2931,3369,1.2402218580246,34.6730270385742,70.1897201538086,3670144,2933,2718,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-10 21:52:04.672789,-72.61310634408804,56.62825815586356,47.70192175773329,0.02155566691351188,19.0,56.63,2.1127631471468895,56.36,0.5628,1.0777,2.2424,0.6901,0.8206,0.8558,0.40345125008463123,0
107228,npp,2261,2816,0.6575927734375,34.6721954345703,70.1904602050781,3670144,2262,2268,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-11 21:33:19.680514,-75.1856326060314,39.6382146123219,34.40238636456161,0.011440048349512472,15.0,39.64,1.4276677814245327,39.23,0.5154,0.8586,2.1379,0.8662,0.6029,0.5696,0.32952895090480666,0
107400,npp,1564,2257,0.3272575289011,34.6695404052734,70.1923294067383,3670144,1564,1813,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-12 21:14:31.132143,-76.63246330681329,12.895342576412379,11.399596522591281,0.004309624328159313,12.0,12.87,1.015504800579495,12.3,0.4376,0.7001,1.7964,1.0624,0.3766,0.3477,0.25726191774211643,0
107573,npp,840,1692,0.2114247977733612,34.6710052490234,70.1882095336914,3670144,840,1281,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-13 20:55:40.804501,98.01784921389351,19.44781058772231,17.149654763188632,0.0006666148205030554,9.0,-19.47,1.0442604737599883,-19.95,0.4594,0.765,1.6927,0.9721,0.2136,0.2055,0.2055,0
107744,npp,89,1120,0.439253270626068,34.6697731018066,70.188362121582,3670176,89,824,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-14 20:36:46.918669,95.89783766751263,44.47832014634151,38.35246351383109,1.4789166108147515e-06,6.0,-44.51,1.5732132722552272,-44.81,0.5845,0.9448,1.9981,0.7872,0.4224,0.3458,0.3458,0
108280,npp,2991,2440,0.320167377591133,34.6705131530762,70.1881408691406,3670176,2991,1976,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-17 21:20:42.326371,-75.85322202956546,22.84966074243586,20.115067666918012,1.306183464327189e-11,13.0,22.82,1.0837787002826917,22.45,0.4201,0.7023,1.6633,1.059,0.3911,0.339,0.339,0
108455,npp,2275,1878,0.2134468555450439,34.6736717224121,70.1891250610352,3670176,2275,1452,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-18 21:01:53.782053,99.41616913977099,9.0123156486365,7.974303339644455,4.2897353683712304e-16,10.0,-9.05,1.0,-9.45,0.4682,0.783,1.6676,0.9499,0.1742,0.2027,0.2027,0
108632,npp,1533,1311,0.440948128700256,34.6676139831543,70.1920471191406,3670176,1532,987,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-19 20:42:59.899172,96.32097851403041,37.37299069765765,32.51797652504643,5.3322746915071726e-20,7.0,-37.4,1.357151599901897,-37.64,0.554,0.9629,1.7427,0.7724,0.3591,0.3406,0.3406,0
108973,npp,3020,172,0.408622741699219,34.6721229553223,70.1902465820312,3670176,3018,83,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-21 20:05:05.011004,91.81295688877489,67.47968323852686,54.89123925796303,5.873091854286671e-23,1.0,-67.49,3.1865100272627664,-67.6,1.0243,1.789,3.225,0.4157,0.3105,0.1699,0.1699,0
109332,npp,633,2066,0.307522311806679,34.6718139648438,70.193115234375,3670176,633,1631,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-23 21:08:04.944914,-62.13775611975498,2.004650038404319,1.7752693573724103,1.7948690078837196e-21,11.0,1.87,1.0,1.53,0.4332,0.7437,1.6787,1.0,0.3075,0.3075,0.3075,0
109854,npp,1420,359,0.805773019790649,34.6680335998535,70.1938171386719,3670176,1418,198,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-26 20:11:19.713549,92.44993707092843,64.1338202989984,52.82991809096617,2.9480885150181366e-14,2.0,-64.14,2.7445598364131496,-64.26,0.8095,1.4914,3.2038,0.4987,0.4939,0.4018,0.4018,0
110560,npp,578,1116,0.453640788793564,34.6703262329102,70.1945495605469,3670176,580,820,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-30 20:36:31.918947,96.3227578313149,44.61220615839723,38.457526132203014,0.0004180467289203316,6.0,-44.64,1.5732132722552272,-44.81,0.5845,0.9448,1.9981,0.7872,0.4315,0.3571,0.3571,0
110733,npp,2869,546,1.16944324970245,34.6708946228027,70.1914367675781,3670144,2870,339,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-05-31 20:17:34.481200,93.67092745568142,60.314473978753085,50.293834938084125,0.007478847532326376,3.0,-60.34,2.4157378735459294,-60.4,0.6963,1.3954,2.8756,0.533,0.6502,0.6233,0.4663553160044025,0
119312,npp,802,537,2.96024298667908,34.6722984313965,70.1925277709961,3670144,805,332,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-02 20:17:02.278542,93.46017662633669,60.530230989702694,50.43411758783255,0.07103740554186533,3.0,-60.53,2.4157378735459294,-60.4,0.6963,1.3954,2.8756,0.533,1.3915,1.5777,0.08696989533544386,0
120005,npp,12,1298,2.13031840324402,34.6713333129883,70.1936874389648,3670144,12,975,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-06 20:42:17.290344,96.73746723389534,37.903817562392554,32.955168479470835,0.05625824809907697,7.0,-37.92,1.357151599901897,-37.64,0.554,0.9629,1.7427,0.7724,1.6039,1.6454,0.464812625823505,0
120864,npp,1504,1489,0.457916021347046,34.6697959899902,70.1921691894531,3670144,1506,1117,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-11 20:48:35.611876,96.77871856114301,29.639705107051324,25.970748474551815,0.004928409432764713,8.0,-29.64,1.184412938166907,-29.4,0.4967,0.9195,2.0714,0.8089,0.354,0.3704,0.2669766239139284,0
121039,npp,752,916,0.482418835163116,34.6725654602051,70.1927871704102,3670144,755,682,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-12 20:29:41.726835,94.72391794624978,50.9569267977146,43.450543365113404,0.001075980984091058,5.0,-50.96,1.847645286154319,-50.85,0.5809,1.1012,2.6224,0.6754,0.4088,0.3258,0.3032203853195929,0
121210,npp,3045,351,0.234639853239059,34.6742935180664,70.1905746459961,3670176,3047,193,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-13 20:10:46.058159,92.87950510781671,64.2969375304603,52.926226538328756,3.121798344565868e-05,2.0,-64.3,2.7445598364131496,-64.26,0.8095,1.4914,3.2038,0.4987,0.2858,0.117,0.117,0
121567,npp,650,2243,0.393092393875122,34.671257019043,70.1906814575195,3670176,650,1800,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-15 21:13:44.237068,-76.94154403076762,12.08973500150405,10.688256875282082,4.8788443722485625e-08,12.0,12.08,1.015504800579495,12.3,0.4376,0.7001,1.7964,1.0624,0.4414,0.4176,0.4176,0
121733,npp,3006,1679,0.32742203772068,34.6731376647949,70.1902923583984,3670176,3006,1270,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-16 20:54:53.911239,96.82595085113043,20.1737502312361,17.781179423223694,7.415583457201974e-14,9.0,-20.16,1.0837787002826917,-19.95,0.4594,0.765,1.6927,0.9721,0.3399,0.3183,0.3183,0
121902,npp,2248,1108,0.419982612133026,34.6683006286621,70.1887435913086,3670176,2248,815,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-17 20:36:01.804207,95.95739094684949,44.89916240907943,38.68499708729639,3.402291575887067e-19,6.0,-44.91,1.5732132722552272,-44.81,0.5845,0.9448,1.9981,0.7872,0.4101,0.3306,0.3306,0
122077,npp,1477,540,0.661412477493286,34.6731033325195,70.1883392333984,3670176,1479,335,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-18 20:17:06.142144,93.7441296207501,60.461677991006205,50.38996322661492,4.0053525429533235e-24,3.0,-60.47,2.4157378735459294,-60.4,0.6963,1.3954,2.8756,0.533,0.4399,0.3525,0.3525,0
122436,npp,2122,2429,0.452702075242996,34.6739730834961,70.1901550292969,3670176,2122,1966,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-20 21:20:00.778790,-75.97344145856947,22.23946942466576,19.581873153987086,1.3373813334343378e-25,13.0,22.24,1.0837787002826917,22.45,0.4201,0.7023,1.6633,1.059,0.5134,0.4794,0.4794,0
122615,npp,1415,1868,0.368665173649788,34.672550201416,70.1950759887695,3670176,1415,1442,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-21 21:01:12.237697,99.60864007258203,9.603222062189298,8.495100043290474,1.7496426090566502e-26,10.0,-9.63,1.0,-9.45,0.4682,0.783,1.6676,0.9499,0.3294,0.3502,0.3502,0
122799,npp,681,1301,0.473478645086288,34.6722373962402,70.1896820068359,3670176,681,978,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-22 20:42:20.135312,97.15637545909176,37.7745663908421,32.84879882566146,7.780975604967668e-26,7.0,-37.8,1.357151599901897,-37.64,0.554,0.9629,1.7427,0.7724,0.3831,0.3657,0.3657,0
122971,npp,2975,728,0.440893977880478,34.6732635498047,70.1952209472656,3670176,2980,510,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-23 20:23:24.472456,94.0722468976547,56.02796933920771,47.253047487847894,1.400775465637617e-23,4.0,-56.04,2.0682789409984763,-55.98,0.7286,1.2226,2.7577,0.6083,0.3657,0.2682,0.2682,0
123339,npp,518,2617,0.36093088984489397,34.6712532043457,70.1937484741211,3670176,518,2112,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-25 21:26:17.319365,-76.26826441860187,31.350162337527582,27.4336200836171,9.114366362392601e-23,14.0,31.35,1.2365102219381485,31.44,0.5123,0.8244,1.962,0.9021,0.3689,0.3256,0.3256,0
123512,npp,2891,2057,0.28388476371765103,34.6732940673828,70.1886444091797,3670176,2891,1623,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-26 21:07:28.774502,-55.54827621688757,1.518194823191353,1.3443681483135799,8.847043808119545e-18,11.0,1.36,1.0,1.53,0.4332,0.7437,1.6787,1.0,0.2839,0.2839,0.2839,0
123685,npp,2166,1492,0.27882605791091897,34.6717376708984,70.1893310546875,3670176,2166,1119,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-27 20:48:38.449804,98.03197612647989,29.473554797451175,25.82937303031393,1.2510886371828673e-11,8.0,-29.5,1.184412938166907,-29.4,0.4967,0.9195,2.0714,0.8089,0.2028,0.2255,0.2255,0
123865,npp,1413,919,0.528096348047256,34.6732215881348,70.192497253418,3670176,1414,683,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-28 20:29:44.565769,95.36434720156035,50.849757529599046,43.36982050184895,6.488444447404744e-05,5.0,-50.87,1.847645286154319,-50.85,0.5809,1.1012,2.6224,0.6754,0.4335,0.3567,0.3567,0
124044,npp,633,353,2.31186723709106,34.6697120666504,70.1932678222656,3670144,633,194,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-29 20:10:47.124553,92.68534822746243,64.2462342766868,52.89660142778375,0.008441547973132462,2.0,-64.26,2.7445598364131496,-64.26,0.8095,1.4914,3.2038,0.4987,1.0427,1.1529,0.9757529097096275,0
124054,npp,2660,3357,0.747095704078674,34.6686515808105,70.1918487548828,3670176,2661,2706,196611,3866787,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-29 21:51:17.064988,-72.80556527570947,56.33504447853819,47.48131483083884,8.42105074096583e-07,19.0,56.33,2.1127631471468895,56.36,0.5628,1.0777,2.2424,0.6901,0.5872,0.5156,0.5156,0
124232,npp,1997,2803,1.110381662845612,34.6693458557129,70.1878280639648,3670144,1996,2257,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-30 21:32:32.077019,-75.00514515270027,39.16157421320475,34.00352531481061,0.007465133339994857,15.0,39.16,1.4276677814245327,39.23,0.5154,0.8586,2.1379,0.8662,0.9201,0.9618,0.8051431102898753,0
124409,npp,1291,2246,2.25302958488464,34.6670875549316,70.1925506591797,3670144,1291,1803,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-07-31 21:13:45.305614,-76.62124491917528,12.261629840328071,10.840218902722837,0.04611526686247895,12.0,12.25,1.015504800579495,12.3,0.4376,0.7001,1.7964,1.0624,2.273,2.3936,1.4258645362375657,0
129830,npp,574,1682,4.61582660675049,34.6688079833984,70.1942367553711,3670144,574,1272,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-08-01 20:54:54.975941,96.6908919578171,20.01746410750851,17.645552847367615,0.12115068460122753,9.0,-20.0,1.0837787002826917,-19.95,0.4594,0.765,1.6927,0.9721,4.2968,4.4871,1.9447355744110948,0
130018,npp,2902,1111,4.98819351196289,34.6697540283203,70.1955108642578,3670144,2903,817,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-08-02 20:36:02.867914,96.07923236176268,44.789017308498245,38.59828959597058,0.13143164400766225,6.0,-44.81,1.5732132722552272,-44.81,0.5845,0.9448,1.9981,0.7872,3.3139,3.9266,1.1684881723895764,0
130207,npp,2131,542,4.46299266815186,34.6685104370117,70.1903762817383,3670144,2133,336,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-08-03 20:17:07.205399,93.81144090298501,60.40680219476438,50.3552452433901,0.10204004078591017,3.0,-60.43,2.4157378735459294,-60.4,0.6963,1.3954,2.8756,0.533,2.0136,2.3787,0.23737516528164582,0
130221,npp,1036,3536,4.19863605499268,34.6695938110352,70.1931228637695,3670144,1035,2870,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-08-03 21:57:30.028637,-71.58601572829797,60.49320073347059,50.42031616157428,0.0944840966504753,20.0,60.48,2.4157378735459294,60.5,0.6417,1.1253,2.4946,0.6609,2.0159,2.7748,0.792037732508543,0
130409,npp,382,2990,7.12799119949341,34.6719665527344,70.1886672973633,3670144,381,2409,196611,3866755,3746448,afg_stations_2448_1041,34.67082891,70.19168668,2448,1041,afg_stations,2012-08-04 21:38:46.817318,-73.69433268377192,45.83776602217394,39.44161999346717,0.08169723431395946,16.0,45.84,1.5732132722552272,45.91,0.5264,0.8515,1.9675,0.8734,4.7333,6.2259,4.51147186554514,0
