lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.623,0.62,0.83
2,0.322,0.451,0.622
3,0.171,0.312,0.434
4,0.119,0.198,0.269
5,0.071,0.106,0.115
6,0.025,0.035,-0.022
7,0.003,-0.019,-0.121
8,-0.004,-0.058,-0.189
9,-0.016,-0.085,-0.238
10,-0.03,-0.1,-0.272
11,-0.042,-0.107,-0.292
12,-0.049,-0.107,-0.302
13,-0.059,-0.101,-0.308
14,-0.064,-0.09,-0.311
15,-0.064,-0.077,-0.311
16,-0.064,-0.061,-0.31
17,-0.072,-0.045,-0.309
18,-0.073,-0.028,-0.304
19,-0.066,-0.011,-0.289
20,-0.059,0.004,-0.264
21,-0.049,0.019,-0.225
22,-0.046,0.031,-0.165
23,0.041,0.042,-0.059
24,0.062,0.05,0.051
25,0.051,0.056,0.175
26,0.068,0.052,0.328
27,0.097,0.049,0.489
28,0.069,0.049,0.608
29,0.028,0.05,0.67
30,0.045,0.05,0.672
31,0.094,0.048,0.6
32,0.129,0.047,0.475
33,0.091,0.045,0.315
34,0.043,0.039,0.162
35,0.016,0.03,0.028
36,-0.001,0.019,-0.078
37,-0.02,0.007,-0.162
38,-0.038,-0.005,-0.225
39,-0.051,-0.015,-0.266
40,-0.049,-0.025,-0.288
41,-0.042,-0.033,-0.299
42,-0.043,-0.04,-0.306
43,-0.046,-0.045,-0.31
44,-0.048,-0.047,-0.311
45,-0.055,-0.046,-0.314
46,-0.052,-0.044,-0.311
47,-0.045,-0.038,-0.304
48,-0.043,-0.029,-0.294
49,-0.03,-0.021,-0.272
50,-0.013,-0.012,-0.236
51,-0.01,-0.003,-0.187
52,-0.011,0.007,-0.117
53,-0.008,0.015,-0.023
54,-0.002,0.023,0.095
55,0.009,0.033,0.232
56,0.029,0.042,0.376
57,0.083,0.047,0.524
58,0.139,0.049,0.641
59,0.138,0.049,0.679
60,0.104,0.048,0.621
61,0.051,0.044,0.499
62,0.031,0.038,0.362
63,0.028,0.03,0.222
64,0.033,0.023,0.094
65,0.015,0.017,-0.023
66,-0.005,0.01,-0.115
67,-0.023,0.001,-0.184
68,-0.027,-0.009,-0.232
69,-0.029,-0.018,-0.263
70,-0.042,-0.027,-0.284
71,-0.053,-0.035,-0.295
72,-0.057,-0.04,-0.301
73,-0.054,-0.043,-0.303
74,-0.05,-0.044,-0.302
75,-0.051,-0.043,-0.301
76,-0.052,-0.04,-0.299
77,-0.051,-0.036,-0.292
78,-0.042,-0.03,-0.277
79,-0.033,-0.022,-0.25
80,-0.019,-0.012,-0.209
81,-0.01,-0.0,-0.151
82,0.0,0.012,-0.07
83,0.022,0.022,0.037
84,0.051,0.029,0.165
85,0.081,0.034,0.309
86,0.057,0.038,0.44
87,0.038,0.042,0.548
88,0.02,0.045,0.606
89,0.052,0.045,0.61
90,0.084,0.044,0.545
91,0.097,0.041,0.433
92,0.075,0.037,0.294
93,0.054,0.031,0.16
94,0.029,0.022,0.038
95,0.001,0.012,-0.065
96,-0.014,0.002,-0.145
97,-0.031,-0.009,-0.206
98,-0.042,-0.018,-0.247
99,-0.04,-0.026,-0.27
100,-0.046,-0.033,-0.286
101,-0.043,-0.038,-0.293
102,-0.049,-0.042,-0.299
103,-0.056,-0.045,-0.303
104,-0.062,-0.046,-0.304
105,-0.056,-0.045,-0.301
106,-0.052,-0.042,-0.295
107,-0.046,-0.038,-0.286
108,-0.049,-0.032,-0.269
109,-0.05,-0.025,-0.239
110,-0.039,-0.018,-0.191
111,-0.017,-0.013,-0.118
112,-0.001,-0.006,-0.022
113,0.003,0.001,0.089
114,0.006,0.009,0.213
115,0.03,0.016,0.346
116,0.065,0.02,0.474
117,0.093,0.023,0.569
118,0.073,0.024,0.595
119,0.045,0.024,0.55
120,0.021,0.021,0.458
121,0.018,0.017,0.346
122,-0.005,0.012,0.209
123,-0.007,0.007,0.082
124,-0.01,0.002,-0.025
125,-0.006,-0.004,-0.109
126,-0.014,-0.012,-0.174
127,-0.024,-0.018,-0.222
128,-0.035,-0.024,-0.257
129,-0.044,-0.028,-0.278
130,-0.047,-0.032,-0.29
131,-0.047,-0.037,-0.295
132,-0.043,-0.041,-0.297
133,-0.037,-0.044,-0.296
134,-0.039,-0.044,-0.296
135,-0.04,-0.04,-0.294
136,-0.039,-0.034,-0.288
137,-0.036,-0.026,-0.276
138,-0.026,-0.016,-0.252
139,-0.017,-0.004,-0.212
140,-0.011,0.009,-0.154
141,-0.002,0.022,-0.077
142,0.026,0.033,0.02
143,0.061,0.042,0.14
144,0.075,0.05,0.273
145,0.059,0.057,0.399
146,0.053,0.064,0.501
147,0.047,0.068,0.556
148,0.082,0.071,0.565
149,0.102,0.071,0.515
150,0.079,0.071,0.411
151,0.058,0.07,0.289
152,0.065,0.066,0.174
153,0.091,0.056,0.073
154,0.119,0.044,-0.011
155,0.101,0.032,-0.09
156,0.061,0.019,-0.161
157,0.018,0.005,-0.216
158,-0.023,-0.008,-0.256
159,-0.051,-0.018,-0.281
160,-0.054,-0.026,-0.289
161,-0.062,-0.032,-0.295
162,-0.069,-0.036,-0.299
163,-0.069,-0.038,-0.299
164,-0.063,-0.038,-0.295
165,-0.058,-0.036,-0.29
166,-0.054,-0.031,-0.28
167,-0.051,-0.024,-0.264
168,-0.047,-0.015,-0.235
169,-0.05,-0.006,-0.19
170,-0.026,0.003,-0.117
171,-0.0,0.013,-0.029
172,0.017,0.024,0.076
173,0.028,0.036,0.194
174,0.029,0.047,0.309
175,0.086,0.057,0.433
176,0.17,0.065,0.543
177,0.205,0.071,0.592
178,0.154,0.075,0.557
179,0.107,0.075,0.471
180,0.102,0.071,0.368
181,0.083,0.064,0.248
182,0.03,0.056,0.111
183,-0.005,0.048,-0.004
184,0.001,0.039,-0.085
185,0.023,0.029,-0.146
186,0.028,0.018,-0.197
187,0.001,0.008,-0.237
188,-0.021,-0.001,-0.264
189,-0.037,-0.009,-0.28
190,-0.043,-0.017,-0.288
191,-0.043,-0.023,-0.29
192,-0.042,-0.027,-0.291
193,-0.046,-0.028,-0.292
194,-0.052,-0.027,-0.291
195,-0.05,-0.023,-0.286
196,-0.037,-0.017,-0.272
197,-0.027,-0.01,-0.25
198,-0.016,-0.002,-0.214
199,-0.002,0.008,-0.162
200,0.067,0.02,-0.075
201,0.088,0.031,0.019
202,0.059,0.038,0.119
203,0.059,0.042,0.244
204,0.063,0.045,0.366
205,0.049,0.048,0.462
206,0.047,0.049,0.527
207,0.053,0.047,0.546
208,0.078,0.044,0.512
209,0.075,0.042,0.42
210,0.049,0.038,0.301
211,0.024,0.031,0.178
212,0.028,0.021,0.07
213,0.013,0.01,-0.031
214,-0.007,0.0,-0.117
215,-0.033,-0.009,-0.186
216,-0.046,-0.017,-0.232
217,-0.042,-0.026,-0.257
218,-0.041,-0.033,-0.272
219,-0.042,-0.039,-0.28
220,-0.044,-0.043,-0.284
221,-0.046,-0.044,-0.285
222,-0.048,-0.043,-0.285
223,-0.049,-0.041,-0.285
224,-0.047,-0.036,-0.282
225,-0.046,-0.028,-0.275
226,-0.042,-0.022,-0.261
227,-0.036,-0.016,-0.235
228,-0.024,-0.008,-0.195
229,-0.014,-0.001,-0.137
230,0.013,0.007,-0.054
231,0.032,0.015,0.045
232,0.031,0.022,0.151
233,0.05,0.029,0.277
234,0.061,0.033,0.402
235,0.08,0.036,0.504
236,0.07,0.037,0.547
237,0.038,0.037,0.529
238,0.02,0.036,0.466
239,0.04,0.032,0.377
240,0.049,0.027,0.26
241,0.028,0.023,0.131
242,0.012,0.017,0.02
243,0.005,0.008,-0.069
244,-0.004,-0.002,-0.142
245,-0.016,-0.013,-0.199
246,-0.027,-0.022,-0.235
247,-0.036,-0.031,-0.257
248,-0.049,-0.038,-0.271
249,-0.052,-0.043,-0.278
250,-0.05,-0.046,-0.281
251,-0.049,-0.047,-0.282
252,-0.055,-0.046,-0.284
253,-0.054,-0.043,-0.282
254,-0.049,-0.039,-0.276
255,-0.044,-0.032,-0.265
256,-0.041,-0.025,-0.244
257,-0.037,-0.017,-0.212
258,-0.031,-0.008,-0.163
259,-0.022,0.0,-0.1
260,-0.008,0.008,-0.017
261,0.001,0.014,0.088
262,0.023,0.02,0.215
263,0.038,0.025,0.345
264,0.034,0.031,0.451
265,0.069,0.035,0.538
266,0.111,0.036,0.582
267,0.133,0.036,0.555
268,0.079,0.034,0.454
269,0.034,0.03,0.326
270,0.02,0.023,0.205
271,0.006,0.014,0.082
272,-0.007,0.008,-0.024
273,-0.024,0.002,-0.115
274,-0.024,-0.004,-0.18
275,-0.034,-0.011,-0.224
276,-0.037,-0.019,-0.252
277,-0.04,-0.027,-0.268
278,-0.048,-0.033,-0.278
279,-0.056,-0.038,-0.284
280,-0.058,-0.042,-0.286
281,-0.051,-0.044,-0.284
282,-0.044,-0.045,-0.281
283,-0.041,-0.044,-0.277
284,-0.045,-0.041,-0.272
285,-0.05,-0.035,-0.261
286,-0.041,-0.028,-0.236
287,-0.03,-0.02,-0.199
288,-0.022,-0.011,-0.143
289,-0.001,-0.001,-0.064
290,0.027,0.009,0.037
291,0.039,0.017,0.151
292,0.049,0.023,0.278
293,0.065,0.025,0.412
294,0.048,0.027,0.517
295,0.01,0.028,0.572
296,-0.033,0.029,0.559
297,0.016,0.027,0.507
298,0.056,0.025,0.408
299,0.067,0.022,0.284
300,0.047,0.018,0.148
301,0.027,0.012,0.03
302,0.012,0.003,-0.066
303,-0.009,-0.007,-0.146
304,-0.015,-0.017,-0.2
305,-0.02,-0.025,-0.234
306,-0.032,-0.032,-0.258
307,-0.054,-0.037,-0.276
308,-0.058,-0.042,-0.284
309,-0.06,-0.045,-0.287
310,-0.056,-0.046,-0.287
311,-0.06,-0.045,-0.287
312,-0.062,-0.042,-0.286
313,-0.05,-0.036,-0.278
314,-0.041,-0.029,-0.266
315,-0.034,-0.021,-0.247
316,-0.023,-0.012,-0.215
317,-0.023,-0.003,-0.171
318,-0.021,0.006,-0.108
319,-0.004,0.014,-0.019
320,0.011,0.021,0.092
321,0.038,0.029,0.225
322,0.04,0.039,0.354
323,0.047,0.047,0.473
324,0.097,0.052,0.581
325,0.144,0.054,0.636
326,0.128,0.053,0.598
327,0.087,0.051,0.493
328,0.041,0.046,0.351
329,0.026,0.04,0.214
330,0.025,0.033,0.09
331,0.033,0.026,-0.014
332,0.024,0.018,-0.1
333,0.001,0.009,-0.172
334,-0.014,-0.001,-0.217
335,-0.027,-0.013,-0.247
336,-0.034,-0.023,-0.264
337,-0.044,-0.032,-0.275
338,-0.053,-0.037,-0.281
339,-0.061,-0.041,-0.285
340,-0.061,-0.042,-0.285
341,-0.056,-0.041,-0.283
342,-0.052,-0.038,-0.279
343,-0.05,-0.032,-0.272
344,-0.042,-0.025,-0.255
345,-0.037,-0.016,-0.23
346,-0.023,-0.006,-0.189
347,-0.005,0.005,-0.127
348,0.024,0.016,-0.044
349,0.033,0.028,0.054
350,0.047,0.037,0.173
351,0.059,0.043,0.304
352,0.076,0.048,0.442
353,0.051,0.051,0.546
354,0.041,0.053,0.608
355,0.048,0.053,0.606
356,0.101,0.05,0.545
357,0.133,0.045,0.433
358,0.121,0.038,0.296
359,0.075,0.029,0.154
360,0.01,0.018,0.018
361,-0.011,0.005,-0.081
362,-0.03,-0.009,-0.157
363,-0.045,-0.02,-0.211
364,-0.054,-0.029,-0.246
365,-0.062,-0.037,-0.269
366,-0.064,-0.042,-0.281
367,-0.06,-0.044,-0.285
368,-0.054,-0.044,-0.286
369,-0.059,-0.041,-0.288
370,-0.063,-0.036,-0.288
371,-0.066,-0.029,-0.287
372,-0.058,-0.02,-0.28
373,-0.046,-0.009,-0.267
374,-0.033,0.003,-0.246
375,-0.02,0.015,-0.212
376,-0.001,0.032,-0.16
377,0.054,0.049,-0.08
378,0.075,0.064,0.011
379,0.101,0.078,0.126
380,0.118,0.089,0.255
381,0.109,0.099,0.385
382,0.148,0.105,0.515
383,0.164,0.107,0.603
384,0.172,0.107,0.633
385,0.141,0.102,0.578
386,0.072,0.094,0.454
387,0.024,0.082,0.316
388,0.027,0.067,0.191
389,0.022,0.049,0.072
390,-0.014,0.029,-0.04
391,-0.027,0.007,-0.121
392,-0.028,-0.015,-0.178
393,-0.033,-0.036,-0.221
394,-0.039,-0.055,-0.247
395,-0.046,-0.07,-0.263
396,-0.053,-0.079,-0.272
397,-0.057,-0.08,-0.276
398,-0.054,-0.07,-0.276
399,-0.049,-0.047,-0.274
400,-0.038,-0.008,-0.269
