gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1346,4018,0.12499999994697666,37.062931060791,69.3804473876953,3670176,1349,3176,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-04-01 22:22:58.822012,-67.86097545103355,69.27468208755063,55.930658293867296,2.0698656907907884e-06,23.0,69.23,3.5496478698597698,69.02,0.1214,0.3079,0.6196,0.8757,0.2181,0.1095,0
102482,npp,919,423,0.242912903428078,37.0664253234863,69.3775863647461,3670176,920,243,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-04-13 20:17:31.692273,92.59075408638022,62.90562584160871,52.03914126054521,3.5093481691301865e-07,3.0,-62.9,2.6065528283652384,-63.16,0.1857,0.2944,0.4746,0.9161,0.2499,0.2225,0
102610,npp,2277,2799,0.14563385769724851,37.0678977966309,69.3818130493164,3670176,2278,2253,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-04-14 21:39:16.615687,-74.5789381022916,39.01904726034183,33.88995268713732,0.00022437418187996343,16.0,39.0,1.4276677814245327,38.46,0.2351,0.2872,0.3556,0.9388,0.1705,0.1367,0
102732,npp,1585,2259,0.1517999805510044,37.0651512145996,69.375732421875,3670176,1585,1815,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-04-15 21:20:29.820103,-77.59573019162039,12.994992668579906,11.487500393481179,3.030315124275028e-08,13.0,12.98,1.015504800579495,12.22,0.1686,0.2041,0.3082,1.3215,0.2182,0.2006,0
102853,npp,864,1711,0.1572620905935764,37.0688209533691,69.3763046264648,3670176,865,1299,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-04-16 21:01:37.691402,96.90921578311973,18.412048186439648,16.24416564383071,5.113854206293602e-13,10.0,-18.42,1.0442604737599883,-19.08,0.185,0.2676,0.3633,1.0079,0.164,0.1585,0
102972,npp,101,1159,0.25207781791687,37.0644607543945,69.3785781860352,3670176,101,854,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-04-17 20:42:45.564549,96.40143332593595,43.12214176660122,37.256435940804145,2.535507522669819e-17,7.0,-43.15,1.4867838833500562,-43.59,0.1829,0.2504,0.3641,1.0769,0.2708,0.2715,0
102980,npp,1939,4019,0.100699732080102,37.0655212402344,69.3781814575195,3670176,1942,3177,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-04-17 22:22:52.373868,-67.93337498507705,69.28530671040808,55.94202101121101,1.300534791377078e-08,23.0,69.24,3.5496478698597698,69.02,0.1214,0.3079,0.6196,0.8757,0.2113,0.0882,0
104054,npp,693,2077,0.2156419679522514,37.0647354125977,69.3830718994141,3670176,693,1642,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-04-26 21:14:07.015463,-82.49041738297296,2.5315400906759478,2.241958827467109,3.7028289422822084e-16,12.0,2.5,1.0,1.67,0.1801,0.2697,0.3442,1.0,0.2156,0.2156,0
107921,npp,2004,418,0.15189194306731219,37.0696792602539,69.3813705444336,3670176,2006,239,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-05-15 20:17:10.330081,92.777795659995,62.99439952226167,52.09958379999535,2.5175146027872025e-11,3.0,-63.01,2.6065528283652384,-63.16,0.1857,0.2944,0.4746,0.9161,0.215,0.1392,0
123150,npp,1816,44,0.463810056447983,37.0684623718262,69.3816909790039,3670176,1816,17,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-07-24 20:03:46.105493,90.7209356631833,69.57907752953881,56.088095434542765,3.224806166034716e-19,1.0,-69.55,3.5496478698597698,-69.56,0.2553,0.4642,0.7349,0.581,0.2696,0.2695,0
123512,npp,2556,1878,0.236853092908859,37.0678443908691,69.3776168823242,3670176,2556,1452,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-07-26 21:06:51.409866,97.58610971163847,9.05205439648605,8.00896604194979,1.9521998613142258e-17,11.0,-9.05,1.0,-8.96,0.1848,0.2458,0.3367,1.0973,0.2608,0.2599,0
123685,npp,1821,1330,0.1474581956863403,37.0690231323242,69.3794326782227,3670176,1821,1005,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-07-27 20:47:59.305888,96.8585800791874,36.62694170975081,31.892457031244817,1.6781267055394586e-11,8.0,-36.64,1.357151599901897,-36.52,0.1777,0.2758,0.3561,0.9779,0.1751,0.1442,0
123865,npp,1059,774,0.509368419647217,37.0638427734375,69.3816986083984,3670176,1061,557,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-07-28 20:29:05.421854,94.62883860315692,54.85764520830224,46.397118985483395,3.869026504739394e-05,5.0,-54.87,2.0682789409984763,-54.87,0.2205,0.3254,0.4387,0.8286,0.3586,0.4221,0
131858,npp,2461,1331,0.291147410869598,37.0657005310059,69.3765487670898,3670176,2460,1006,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-12 20:47:58.587064,96.63630672815101,36.59245374041267,31.86587876302584,0.00015663197016686653,8.0,-36.6,1.357151599901897,-36.52,0.1777,0.2758,0.3561,0.9779,0.281,0.2847,0
132035,npp,1696,774,0.305197611451149,37.0679321289062,69.3809051513672,3670176,1700,559,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-13 20:29:02.927434,93.84927447929807,54.86888868375385,46.409850918748546,4.899558679185799e-09,5.0,-54.87,2.0682789409984763,-54.87,0.2205,0.3254,0.4387,0.8286,0.2599,0.2529,0
132048,npp,551,3665,0.394966423511505,37.0684471130371,69.3771209716797,3670176,552,2968,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-13 22:09:22.192570,-69.98065717019969,63.1398868842995,52.19851723260324,0.0002263329504076762,21.0,63.11,2.7445598364131496,63.07,0.1439,0.2814,0.4229,0.9582,0.311,0.3784,0
132209,npp,887,227,0.35297548770904497,37.0690155029297,69.378791809082,3670176,888,114,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-14 20:10:05.487582,91.61869764738894,66.56685836491027,54.34788860009324,5.449679831506119e-15,2.0,-66.56,3.0,-66.54,0.2481,0.3462,0.6667,0.779,0.2719,0.275,0
132221,npp,2980,3144,0.30190423130989097,37.0653915405273,69.3784942626953,3670176,2981,2513,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-14 21:50:40.766216,-72.78131076908795,50.629108417782795,43.210088324227854,1.1006608827626904e-07,18.0,50.62,1.847645286154319,50.62,0.1882,0.2853,0.4587,0.9452,0.2787,0.2854,0
132397,npp,2291,2605,0.28422912955284096,37.0679054260254,69.3801727294922,3670176,2292,2104,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-15 21:31:55.784104,-75.5648362730926,30.822020096023543,26.987026003119244,1.39472158298812e-14,15.0,30.82,1.2365102219381485,30.73,0.1838,0.2567,0.3078,1.0504,0.2919,0.2985,0
132578,npp,1591,2064,0.26644088327884696,37.0661544799805,69.3830947875977,3670176,1591,1629,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-16 21:13:07.244922,-75.49162049419688,1.7701265753897284,1.5676692902814997,3.850381235917552e-21,12.0,1.76,1.0,1.67,0.1801,0.2697,0.3442,1.0,0.2664,0.2664,0
132758,npp,863,1515,0.283420130610466,37.0695304870605,69.3814392089844,3670176,863,1136,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-17 20:54:15.144432,97.53180094952967,28.392719186750007,24.906236542476176,2.13198291782479e-26,9.0,-28.41,1.184412938166907,-28.41,0.1763,0.2527,0.3279,1.0672,0.2956,0.3025,0
132939,npp,108,959,0.491785168647766,37.0670204162598,69.3820648193359,3670176,107,709,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-18 20:35:21.265194,95.25654218288501,49.6760082867798,42.47028357182541,7.440195578201552e-28,6.0,-49.69,1.7549928774784245,-49.69,0.1307,0.2721,0.376,0.991,0.3948,0.4874,0
132949,npp,1985,3836,0.639898419380188,37.066463470459,69.3793182373047,3670176,1989,3080,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-18 22:15:35.192558,-69.20465111700983,66.30189724665368,54.197181650386064,2.515709486886104e-25,22.0,66.27,3.0,66.2,0.2053,0.3926,0.6332,0.6869,0.3521,0.4396,0
133118,npp,2396,409,0.398768603801727,37.0673789978027,69.3810653686523,3670176,2394,233,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-19 20:16:23.825501,92.27475080377579,63.18791475280009,52.224856194259175,4.661791579923159e-28,3.0,-63.18,2.7445598364131496,-63.16,0.1857,0.2944,0.4746,0.9161,0.3077,0.3653,0
133131,npp,1351,3321,0.12500000022343097,37.0657005310059,69.3822402954102,3670176,1352,2668,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-19 21:56:53.766286,-71.70405128419554,55.435697651226306,46.83338005992029,4.754825382814708e-28,19.0,55.42,2.0682789409984763,55.37,0.1777,0.2781,0.4157,0.9696,0.1956,0.1212,0
133316,npp,687,2785,0.35305230319500003,37.068603515625,69.3833541870117,3670176,690,2241,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-20 21:38:08.777964,-73.7189493784581,38.47212192912014,33.43675937515649,3.963331973998178e-29,16.0,38.46,1.357151599901897,38.46,0.2351,0.2872,0.3556,0.9388,0.3182,0.3315,0
133495,npp,3068,2245,0.1820369809865952,37.067985534668,69.3788375854492,3670176,3068,1802,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-21 21:19:22.010575,-76.42010159947753,12.217020266578439,10.802304022366002,2.2226468526390116e-28,13.0,12.19,1.015504800579495,12.22,0.1686,0.2041,0.3082,1.3215,0.248,0.2406,0
133674,npp,2333,1698,0.310610473155975,37.0700378417969,69.3785247802734,3670176,2333,1286,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-22 21:00:31.687224,97.51491794830707,19.14065666137389,16.881639770844007,9.518296264287995e-26,10.0,-19.14,1.0442604737599883,-19.08,0.185,0.2676,0.3633,1.0079,0.3109,0.3131,0
133855,npp,1587,1146,0.295780301094055,37.0687370300293,69.3826522827148,3670176,1588,843,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-23 20:41:39.583821,96.46906732905511,43.611995953464564,37.65395362074272,2.3520326470952064e-21,7.0,-43.63,1.4867838833500562,-43.59,0.1829,0.2504,0.3641,1.0769,0.3002,0.3185,0
133868,npp,341,4006,-0.014255225658416998,37.0666847229004,69.3764877319336,3670176,343,3171,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-23 22:21:46.393956,-67.94106651187283,69.07836531070889,55.826461425802556,3.0171482464355604e-27,23.0,69.04,3.5496478698597698,69.02,0.1214,0.3079,0.6196,0.8757,0.1789,-0.0125,0
134036,npp,812,591,0.2075837850570679,37.0678901672363,69.375732421875,3670176,811,379,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-24 20:22:42.143399,93.4057310334105,59.326281577337724,49.61643672522916,1.598001884161741e-15,4.0,-59.33,2.3545700244418297,-59.31,0.2504,0.328,0.4549,0.8221,0.2185,0.1707,0
134047,npp,2789,3493,0.604315489530563,37.0687294006348,69.3753890991211,3670176,2791,2834,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-24 22:03:06.746181,-70.84133084415515,59.549015704815254,49.77728181671574,3.8282200327166725e-23,20.0,59.54,2.3545700244418297,59.51,0.1991,0.408,0.5636,0.6609,0.353,0.3994,0
134219,npp,9,43,0.464508384466171,37.0640068054199,69.3766937255859,3670176,9,17,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-25 20:03:42.924923,90.48765676638754,69.57874310622405,56.09589796626408,7.506442931769812e-09,1.0,-69.56,3.5496478698597698,-69.56,0.2553,0.4642,0.7349,0.581,0.2698,0.2699,0
134231,npp,2135,2966,0.291938155889511,37.0659141540527,69.3784332275391,3670176,2135,2390,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-25 21:44:23.541604,-73.60531363244964,45.02944283478886,38.79958371609774,2.3149790498257775e-17,17.0,45.02,1.5732132722552272,45.02,0.21,0.2955,0.3932,0.9125,0.2674,0.2664,0
134413,npp,1452,2425,0.1974955424666405,37.0663452148438,69.3827056884766,3670176,1452,1962,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-08-26 21:25:36.784036,-75.10061337455139,22.046539034081125,19.417490685209177,1.718875371791344e-10,14.0,22.03,1.0837787002826917,22.005,0.1835,0.2532,0.3142,1.0651,0.2183,0.2103,0
137224,npp,602,42,0.736410319805145,37.0639495849609,69.3803482055664,3670176,601,16,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-10 20:03:37.013177,90.70554738030428,69.58920069876275,56.10251206211826,7.215508724525555e-05,1.0,-69.58,3.5496478698597698,-69.56,0.2553,0.4642,0.7349,0.581,0.3464,0.4278,0
137620,npp,1315,1878,0.29893217980861697,37.0700988769531,69.376350402832,3670176,1315,1452,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-12 21:06:42.313283,101.09705059875006,9.016603467714827,7.978531115289123,5.268423221700265e-10,11.0,-9.05,1.0,-8.96,0.1848,0.2458,0.3367,1.0973,0.3228,0.328,0
137809,npp,576,1329,0.2122688218951225,37.0634384155273,69.3793563842773,3670176,578,1004,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-13 20:47:48.448494,96.50360670496305,36.66641848880135,31.92916693276574,4.2315709969292885e-17,8.0,-36.68,1.357151599901897,-36.52,0.1777,0.2758,0.3561,0.9779,0.2229,0.2076,0
137997,npp,2879,771,0.354749858379364,37.0702705383301,69.3779602050781,3670176,2884,556,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-14 20:28:52.803116,93.94418363949296,54.93419265754084,46.45971094073187,1.5529214129581735e-23,5.0,-54.94,2.0682789409984763,-54.87,0.2205,0.3254,0.4387,0.8286,0.2838,0.294,0
138010,npp,1735,3664,0.433744519948959,37.0632667541504,69.3815689086914,3670176,1735,2967,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-14 22:09:12.069360,-70.02898642373545,63.12499439805627,52.19132397348983,5.1464995373598395e-17,21.0,63.09,2.7445598364131496,63.07,0.1439,0.2814,0.4229,0.9582,0.3252,0.4156,0
138188,npp,2083,224,0.746537625789642,37.0688362121582,69.3762741088867,3670176,2086,113,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-15 20:09:55.376896,91.76410426562978,66.60972840191428,54.37528735340951,4.2131622735463947e-29,2.0,-66.61,3.1865100272627664,-66.54,0.2481,0.3462,0.6667,0.779,0.3953,0.5816,0
138201,npp,1088,3141,0.1250000003161128,37.0650749206543,69.3764266967773,3670176,1091,2512,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-15 21:50:28.876576,-72.10750299706676,50.549505940407684,43.150179253306455,8.217042575966699e-25,18.0,50.53,1.847645286154319,50.62,0.1882,0.2853,0.4587,0.9452,0.1829,0.1182,0
138589,npp,2780,2060,0.12598456989508122,37.0689163208008,69.375846862793,3670176,2780,1626,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-17 21:12:55.366002,-62.469489377193035,1.6485371204517036,1.4600040987274445,2.0626803135403697e-30,12.0,1.53,1.0,1.67,0.1801,0.2697,0.3442,1.0,0.126,0.126,0
138785,npp,2050,1513,0.1845426708459854,37.064151763916,69.3823776245117,3670176,2050,1134,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-18 20:54:05.051742,99.08159037029883,28.477927378882573,24.979352375133974,1.7789082307407446e-30,9.0,-28.51,1.184412938166907,-28.41,0.1763,0.2527,0.3279,1.0672,0.2121,0.1969,0
138980,npp,1274,955,0.339815393090248,37.070442199707,69.3760604858398,3670176,1274,707,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-19 20:35:09.404872,95.22620833293848,49.79269526742139,42.560715716450254,1.3910341790641502e-28,6.0,-49.81,1.7549928774784245,-49.69,0.1307,0.2721,0.376,0.991,0.3083,0.3368,0
138996,npp,95,3832,0.409584790468216,37.0674095153809,69.3748245239258,3670176,101,3078,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-19 22:15:21.554400,-68.6132861286589,66.22784201635916,54.152631270406,8.74739430584102e-31,22.0,66.2,3.0,66.2,0.2053,0.3926,0.6332,0.6869,0.2753,0.2814,0
139174,npp,487,405,0.453040927648544,37.0674781799316,69.3755416870117,3670176,488,231,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-20 20:16:11.979096,92.39247468038461,63.259969076911446,52.27103382702289,9.678165134820882e-25,3.0,-63.25,2.7445598364131496,-63.16,0.1857,0.2944,0.4746,0.9161,0.3275,0.415,0
139187,npp,2530,3318,0.28824383020401,37.0679206848145,69.3813629150391,3670176,2533,2665,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-20 21:56:41.920839,-71.8812484778755,55.3497067694662,46.76991184533348,2.4201267295601706e-29,19.0,55.34,2.0682789409984763,55.37,0.1777,0.2781,0.4157,0.9696,0.2746,0.2795,0
139379,npp,1847,2781,0.253274604678154,37.0687103271484,69.3761215209961,3670176,1847,2237,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-21 21:37:56.946134,-74.33932793811601,38.29870983223303,33.292030446986374,7.583018750760582e-26,16.0,38.3,1.357151599901897,38.46,0.2351,0.2872,0.3556,0.9388,0.2446,0.2378,0
139574,npp,1152,2241,0.458662331104279,37.0655632019043,69.3790283203125,3670176,1152,1798,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-22 21:19:08.415895,-74.31319840745758,12.007535977072616,10.617467955039645,1.3235611772523002e-20,13.0,11.97,1.015504800579495,12.22,0.1686,0.2041,0.3082,1.3215,0.5204,0.6061,0
139769,npp,429,1694,0.455399811267853,37.0695343017578,69.3778991699219,3670176,429,1283,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-23 21:00:18.109090,98.35407448823804,19.335075957482314,17.051301272081147,6.125145977359262e-14,10.0,-19.36,1.0442604737599883,-19.08,0.185,0.2676,0.3633,1.0079,0.4495,0.459,0
139964,npp,2751,1141,0.294651508331299,37.0669708251953,69.3817367553711,3670176,2750,840,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-24 20:41:24.246565,95.91294548610809,43.78103343364631,37.78986228279002,1.2011421178489227e-06,7.0,-43.8,1.5732132722552272,-43.59,0.1829,0.2504,0.3641,1.0769,0.2978,0.3173,0
139977,npp,1506,4002,0.12499999993385953,37.0646820068359,69.3809967041016,3670176,1509,3168,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-24 22:21:32.837788,-67.95904695270332,69.0219738009247,55.79345516541851,2.4516570006791235e-15,23.0,68.98,3.5496478698597698,69.02,0.1214,0.3079,0.6196,0.8757,0.2181,0.1095,0
140166,npp,878,3488,0.248632840812206,37.0652923583984,69.3769989013672,3670176,876,2829,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-09-25 22:02:51.428542,-70.61355562620997,59.45010729084523,49.70660257430837,4.610881685992164e-08,20.0,59.42,2.3545700244418297,59.51,0.1991,0.408,0.5636,0.6609,0.202,0.1643,0
143057,npp,228,1137,0.41410893201828,37.067798614502,69.3795394897461,3670176,229,837,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-10 20:41:15.105906,97.46600064464477,43.917311195702375,37.896757749509234,3.199573974081917e-05,7.0,-43.93,1.5732132722552272,-43.59,0.1829,0.2504,0.3641,1.0769,0.3737,0.446,0
143247,npp,2534,585,0.456069797277451,37.0672302246094,69.3833160400391,3670176,2535,373,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-11 20:22:19.477795,93.4819131266274,59.47463752248678,49.71489793366681,1.1436047195590937e-12,4.0,-59.47,2.3545700244418297,-59.31,0.2504,0.328,0.4549,0.8221,0.324,0.3749,0
143260,npp,1441,3484,0.12500000046581172,37.0706176757812,69.3764572143555,3670176,1444,2826,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-11 22:02:44.083527,-71.24021327329932,59.367491556792444,49.646249997029436,6.121606779941855e-05,20.0,59.34,2.3545700244418297,59.51,0.1991,0.408,0.5636,0.6609,0.1495,0.0826,0
143442,npp,1739,37,0.868920803070068,37.0659027099609,69.375617980957,3670176,1738,14,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-12 20:03:20.291118,90.34852448789526,69.68541218292675,56.14815280896667,9.119315375458158e-20,1.0,-69.66,3.5496478698597698,-69.56,0.2553,0.4642,0.7349,0.581,0.3837,0.5048,0
143456,npp,796,2957,0.370821222662926,37.0641746520996,69.3793487548828,3670176,795,2383,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-12 21:44:00.909993,-72.63687870092669,44.751078402865865,38.572403477057556,8.557216255290503e-12,17.0,44.72,1.5732132722552272,45.02,0.21,0.2955,0.3932,0.9125,0.3175,0.3384,0
143656,npp,122,2417,0.550520837306976,37.064395904541,69.3798294067383,3670176,122,1956,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-13 21:25:15.961285,-72.51383890298501,21.691058669411,19.106065034533515,1.1291637401977243e-19,14.0,21.61,1.0837787002826917,22.005,0.1835,0.2532,0.3142,1.0651,0.544,0.5863,0
144040,npp,1747,1325,0.330254197120667,37.069034576416,69.3801040649414,3670176,1748,1000,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-15 20:47:37.174997,97.72533957646237,36.813959682770324,32.04913502604922,9.670464516447237e-32,8.0,-36.84,1.357151599901897,-36.52,0.1777,0.2758,0.3561,0.9779,0.3098,0.323,0
144233,npp,990,768,0.32844176888465904,37.0666542053223,69.3774871826172,3670176,988,552,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-16 20:28:41.555566,94.08029421059888,55.02316100222754,46.519577977530034,4.592904144391556e-32,5.0,-55.02,2.0682789409984763,-54.87,0.2205,0.3254,0.4387,0.8286,0.2711,0.2722,0
144246,npp,2919,3658,0.273441925644875,37.0629539489746,69.3823623657227,3670176,2919,2963,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-16 22:09:00.823949,-69.81461363706903,63.01774953005154,52.114288707102645,5.964764035731921e-30,21.0,62.98,2.7445598364131496,63.07,0.1439,0.2814,0.4229,0.9582,0.2668,0.262,0
144646,npp,1617,2599,0.364663869142532,37.068359375,69.3822631835938,3670176,1618,2100,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-18 21:31:36.264399,-76.30044971533871,30.562199779398455,26.762794783791374,6.242720532234992e-31,15.0,30.55,1.184412938166907,30.73,0.1838,0.2567,0.3078,1.0504,0.3608,0.383,0
144844,npp,924,2058,0.27273935079574596,37.0653800964355,69.3815383911133,3670176,924,1624,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-19 21:12:47.760408,-52.81130850617652,1.6216518975820446,1.4360580668990683,2.9089065591796206e-28,12.0,1.42,1.0,1.67,0.1801,0.2697,0.3442,1.0,0.2727,0.2727,0
145042,npp,203,1510,0.403008669614792,37.0696144104004,69.3774719238281,3670176,203,1133,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-20 20:53:57.481472,97.60898574236377,28.642212704235146,25.11791815452051,1.325248060045516e-23,9.0,-28.65,1.184412938166907,-28.41,0.1763,0.2527,0.3279,1.0672,0.3966,0.4301,0
145239,npp,2527,955,0.421514749526978,37.0635032653809,69.3820419311523,3670176,2525,706,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-21 20:35:03.647420,94.86361174943532,49.813555818332006,42.571780317159565,2.045275208976101e-17,6.0,-49.81,1.7549928774784245,-49.69,0.1307,0.2721,0.376,0.991,0.3548,0.4177,0
145254,npp,1333,3829,0.12500000013276052,37.0653228759766,69.3747177124023,3670176,1335,3076,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-21 22:15:17.578156,-68.96212860132499,66.18688406318893,54.11967749075887,1.880858975606363e-24,22.0,66.14,3.0,66.2,0.2053,0.3926,0.6332,0.6869,0.1805,0.0859,0
145433,npp,1734,406,0.738086044788361,37.0649032592773,69.3759155273438,3670176,1735,231,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-22 20:16:08.032721,92.72405906758898,63.25186830451533,52.25827098702491,3.618015607969314e-10,3.0,-63.24,2.7445598364131496,-63.16,0.1857,0.2944,0.4746,0.9161,0.4313,0.6762,0
145446,npp,705,3315,0.57561406493187,37.0705947875977,69.3774566650391,3670176,708,2663,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-10-22 21:56:37.976581,-71.90772107286207,55.280305965831964,46.71277412908401,1.2362789265262922e-18,19.0,55.26,2.0682789409984763,55.37,0.1777,0.2781,0.4157,0.9696,0.4135,0.5581,0
148966,npp,65,2244,0.337917655706406,37.0687026977539,69.376953125,3670176,65,1801,196611,3866787,1676253,afg_stations_2253_466,37.06666243,69.37918662,2253,466,afg_stations,2012-11-09 21:19:15.343713,-78.74784098540397,12.153718972888823,10.744980573487082,9.906812466396088e-07,13.0,12.13,1.015504800579495,12.22,0.1686,0.2041,0.3082,1.3215,0.4015,0.4466,0
