gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1320,588,0.287078753113747,34.4014549255371,70.417236328125,3670176,1320,376,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-13 20:18:16.173972,93.90549615131928,59.38225445117657,49.65037607615838,2.5059786421948418e-06,4.0,-59.4,2.3545700244418297,-59.66,0.8265,1.1667,1.6578,0.6725,0.4111,0.1931,0
102602,npp,519,22,0.760809898376465,34.4073257446289,70.4203643798828,3670176,520,7,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-14 19:59:16.923952,91.07413201117443,69.89724141200136,56.26533083791775,7.294596820069414e-12,1.0,-69.89,3.5496478698597698,-69.975,1.1133,1.4223,1.7519,0.5517,0.5983,0.4197,0
102610,npp,2629,3045,0.359324052929878,34.4051971435547,70.4239883422852,3670176,2630,2448,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-14 21:39:55.759591,-74.13112705965591,47.64350206423478,40.87790601058083,0.00034740985501300486,17.0,47.64,1.646109783506203,47.18,0.7671,0.9986,1.3364,0.7858,0.3963,0.2823,0
102732,npp,1946,2484,0.727055966854095,34.4070358276367,70.4174575805664,3670176,1946,2012,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-15 21:21:08.964011,-75.757334901018,25.034280003914777,22.00926371153112,1.2460082626369787e-07,14.0,25.02,1.1367971201176101,24.355,0.5678,0.7783,0.9878,1.0082,0.7396,0.733,0
102853,npp,1237,1920,0.490150302648544,34.4034156799316,70.4168014526367,3670176,1237,1492,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-16 21:02:20.393828,99.95096269470201,6.5740418649519,5.8192112727549326,1.0958409165157119e-12,11.0,-6.61,1.0,-7.37,0.5518,0.7379,0.9058,1.0634,0.5369,0.5212,0
102972,npp,484,1353,0.575546711683273,34.4072418212891,70.4218597412109,3670176,485,1021,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-17 20:43:28.266968,97.61108773793325,35.636513417593015,31.06302419005653,2.6517023469252293e-17,8.0,-35.68,1.2937979144666532,-36.23,0.5848,0.9237,1.219,0.8495,0.5156,0.4889,0
103091,npp,2793,777,0.5724391341209409,34.4008331298828,70.4238967895508,3670176,2793,561,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-18 20:24:32.582648,94.54385834604149,54.763560659291706,46.32951744559023,3.921978994968262e-21,5.0,-54.79,2.0682789409984763,-55.14,0.8219,1.181,1.6627,0.6644,0.4904,0.3803,0
103694,npp,1204,967,0.528182536363602,34.4018211364746,70.4190521240234,3670176,1205,714,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-23 20:30:49.012326,95.91729956888223,49.410416432178074,42.26166801208176,1.3120410797582597e-21,6.0,-49.45,1.7549928774784245,-49.84,0.7219,1.0741,1.4817,0.7306,0.4736,0.3859,0
103701,npp,3070,3948,0.554868876934052,34.4019432067871,70.421516418457,3670176,3067,3141,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-23 22:10:59.380285,-69.40386652245928,68.14297521428989,55.288267686339545,4.244850700472613e-21,23.0,68.12,3.3166247903554,67.87,0.9411,1.2899,1.8505,0.6083,0.563,0.3375,0
104286,npp,2663,1159,0.334618628025055,34.4024925231934,70.420768737793,3670176,2663,854,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-28 20:37:03.702268,96.25903845151332,43.12744818779705,37.258759786315736,2.9769194767442074e-09,7.0,-43.15,1.4867838833500562,-43.59,0.712,0.9509,1.2611,0.8252,0.3702,0.2761,0
104405,npp,1888,586,0.572044759988785,34.4015502929688,70.420051574707,3670176,1892,375,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-29 20:18:06.247727,93.5205064174023,59.42615605591666,49.682927530058805,0.0002146636453602021,4.0,-59.45,2.3545700244418297,-59.66,0.8265,1.1667,1.6578,0.6725,0.5321,0.3847,0
104414,npp,780,3590,0.771614789962769,34.4073867797852,70.4217147827148,3670176,779,2913,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-29 21:58:29.071215,-71.42690135166146,61.62753052600559,51.19515210141745,5.360007872570272e-13,21.0,61.61,2.5331140255951103,61.33,0.8546,1.1475,1.5968,0.6838,0.6363,0.5276,0
104530,npp,123,3043,0.50781261920929,34.4061126708984,70.4198379516602,3670176,123,2447,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-04-30 21:39:45.851122,-73.78849464095927,47.57673249612178,40.82699189346137,2.885926596620544e-08,17.0,47.57,1.646109783506203,47.18,0.7671,0.9986,1.3364,0.7858,0.4865,0.399,0
107744,npp,125,1155,0.286175444722176,34.4076118469238,70.4196548461914,3670176,124,851,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-05-14 20:36:50.477185,96.03122032875784,43.27296680426652,37.377518889168414,1.8332052734099477e-06,7.0,-43.3,1.4867838833500562,-43.59,0.712,0.9509,1.2611,0.8252,0.3376,0.2361,0
107921,npp,2405,583,0.50596559047699,34.4041900634766,70.4203338623047,3670176,2406,371,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-05-15 20:17:54.811788,93.76100896545945,59.49790092511605,49.73269151935821,2.8996107789003515e-11,4.0,-59.51,2.3545700244418297,-59.66,0.8265,1.1667,1.6578,0.6725,0.504,0.3403,0
108103,npp,639,3039,0.765909671783447,34.4033660888672,70.4189529418945,3670176,637,2444,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-05-16 21:39:32.648593,-73.63744117518141,47.45666082874731,40.731648733573024,1.1924847798330958e-06,17.0,47.44,1.646109783506203,47.18,0.7671,0.9986,1.3364,0.7858,0.6433,0.6018,0
108455,npp,2310,1914,0.282613709568977,34.4029388427734,70.4172973632812,3670176,2310,1487,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-05-18 21:01:57.340569,99.81792984155467,6.915958361237061,6.12162994935132,4.217251376115821e-16,11.0,-6.96,1.0,-7.37,0.5518,0.7379,0.9058,1.0634,0.3294,0.3005,0
108632,npp,1569,1347,0.377972424030304,34.4045906066895,70.4220581054688,3670176,1570,1017,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-05-19 20:43:05.236964,97.92696990266968,35.893380746886535,31.27912577960182,5.484445673870456e-20,8.0,-35.94,1.2937979144666532,-36.23,0.5848,0.9237,1.219,0.8495,0.3629,0.3211,0
109332,npp,667,2103,0.31687057018279996,34.4042129516602,70.4220886230469,3670176,667,1667,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-05-23 21:08:08.503474,-72.61902501230722,4.068873298002869,3.6027791715236996,1.3853510741000201e-21,12.0,4.01,1.0,3.66,0.5698,0.7847,1.013,1.0,0.3169,0.3169,0
109854,npp,1460,390,0.652796566486359,34.402156829834,70.4175872802734,3670176,1462,220,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-05-26 20:11:25.051383,93.12829596933021,63.523819586343556,52.436700774270996,2.1620996001542047e-14,3.0,-63.54,2.7445598364131496,-63.63,0.869,1.318,1.7064,0.5954,0.5423,0.3887,0
121211,npp,13,382,0.239135451614857,34.4014892578125,70.4183654785156,3670176,11,215,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-13 20:10:49.616676,92.61080693053265,63.71324142197762,52.55177624507665,3.245721580343546e-05,3.0,-63.7,2.7445598364131496,-63.63,0.869,1.318,1.7064,0.5954,0.3916,0.1424,0
121567,npp,683,2280,0.587143272161484,34.4060401916504,70.4218826293945,3670176,683,1834,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-15 21:13:47.795629,-75.61463460232824,14.181641080881233,12.529801830375145,5.0372016698681083e-08,13.0,14.17,1.015504800579495,14.39,0.5189,0.7869,0.9134,0.9972,0.588,0.5855,0
121733,npp,3042,1715,0.498112499713898,34.4014091491699,70.4211807250977,3670176,3042,1301,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-16 20:54:59.249072,99.92036994217557,18.17643366206788,16.035086857274248,7.132969122248885e-14,10.0,-18.2,1.0442604737599883,-18.04,0.5673,0.8085,1.1067,0.9705,0.4874,0.4834,0
121902,npp,2284,1143,0.61543196439743,34.4073867797852,70.4173965454102,3670176,2284,842,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-17 20:36:05.362723,96.10098317855984,43.72077694397555,37.73451015813923,3.084911100939091e-19,7.0,-43.73,1.5732132722552272,-43.59,0.712,0.9509,1.2611,0.8252,0.5714,0.5078,0
122077,npp,1516,572,0.5670918524265289,34.4028549194336,70.4207153320312,3670176,1514,362,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-18 20:17:09.700706,93.45314799286714,59.764720189399966,49.90978477454176,3.395558989656385e-24,4.0,-59.76,2.3545700244418297,-59.66,0.8265,1.1667,1.6578,0.6725,0.53,0.3814,0
122436,npp,2155,2467,0.719550013542175,34.4049911499023,70.4227981567383,3670176,2155,1997,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-20 21:20:04.337352,-76.35444794897273,24.190721961777136,21.276303613031697,1.1303618880950487e-25,14.0,24.18,1.1367971201176101,24.355,0.5678,0.7783,0.9878,1.0082,0.733,0.7254,0
122615,npp,1450,1903,0.392629414796829,34.4030723571777,70.4173049926758,3670176,1450,1476,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-21 21:01:15.796258,96.18820062826276,7.6159754739683985,6.7397014095228025,1.423166525214731e-26,11.0,-7.6,1.0,-7.37,0.5518,0.7379,0.9058,1.0634,0.4394,0.4175,0
122799,npp,717,1337,0.58058625459671,34.4058303833008,70.4248733520508,3670176,717,1010,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-22 20:42:23.693872,96.57498797416841,36.354169761439884,31.661869415956595,6.171953385546534e-26,8.0,-36.36,1.2937979144666532,-36.23,0.5848,0.9237,1.219,0.8495,0.5195,0.4932,0
122971,npp,3014,761,0.64424729347229,34.4042701721191,70.4196243286133,3670176,3015,544,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-23 20:23:29.810247,94.51666129377396,55.19799626101199,46.644611034778094,1.1064001245641184e-23,5.0,-55.19,2.0682789409984763,-55.14,0.8219,1.181,1.6627,0.6644,0.5251,0.428,0
123164,npp,1220,3213,0.926788806915283,34.406909942627,70.4205474853516,3670176,1222,2555,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-24 21:45:05.865340,-73.30626693129129,52.58031552136189,44.693816972603734,3.004583651923144e-26,19.0,52.57,1.9513309067639726,52.65,0.8434,1.012,1.5071,0.7753,0.741,0.7186,0
123339,npp,550,2655,0.5188003778457639,34.4060974121094,70.4229888916016,3670176,551,2140,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-25 21:26:20.877874,-75.70478300053217,33.04583094690786,28.87467052929627,7.472352834712608e-23,15.0,33.06,1.2365102219381485,33.1,0.6081,0.957,1.2735,0.8199,0.4303,0.4254,0
123512,npp,2925,2094,0.373091384768486,34.4060707092285,70.4179611206055,3670176,2925,1659,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-26 21:07:32.333064,-71.61327222299332,3.537295839781006,3.131923904270154,7.417323521662156e-18,12.0,3.49,1.0,3.66,0.5698,0.7847,1.013,1.0,0.3731,0.3731,0
123685,npp,2202,1528,0.300506070256233,34.4015312194824,70.4236373901367,3670176,2202,1146,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-27 20:48:42.008358,98.16584492797625,27.771512406721122,24.36830877529777,1.0943120512636966e-11,9.0,-27.8,1.184412938166907,-27.71,0.6326,0.8844,1.1265,0.8873,0.2917,0.2666,0
123865,npp,1451,953,0.446526885032654,34.4019775390625,70.4246597290039,3670176,1450,705,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-28 20:29:48.124278,95.41802419862623,49.8464003692343,42.59455704147116,6.0175441733230424e-05,6.0,-49.87,1.7549928774784245,-49.84,0.7219,1.0741,1.4817,0.7306,0.4271,0.3262,0
124054,npp,2690,3396,0.732125222682953,34.4019165039062,70.4184112548828,3670176,2692,2745,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-07-29 21:51:20.623549,-72.57238947681492,57.2926056223219,48.172424032290024,7.776874606689866e-07,20.0,57.29,2.2013981571160284,57.31,0.7321,1.1826,1.7204,0.6635,0.58,0.4858,0
131858,npp,2841,1529,0.419888198375702,34.4044075012207,70.420654296875,3670176,2841,1147,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-12 20:48:41.289543,97.96482886174047,27.730446735973597,24.334642215451453,0.00015303219053526264,9.0,-27.76,1.184412938166907,-27.71,0.6326,0.8844,1.1265,0.8873,0.3925,0.3726,0
132223,npp,253,3398,0.731169641017914,34.4047813415527,70.4235153198242,3670176,251,2746,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-14 21:51:18.130853,-72.31171484409002,57.343437827770664,48.21329787975721,8.487223671926461e-08,20.0,57.33,2.2013981571160284,57.31,0.7321,1.1826,1.7204,0.6635,0.5796,0.4851,0
132758,npp,1240,1718,0.321449711918831,34.4035377502441,70.4216766357422,3670176,1240,1304,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-17 20:54:57.846868,97.95981230889606,18.037058511999405,15.914864657660845,4.696940397499921e-27,10.0,-18.04,1.0442604737599883,-18.04,0.5673,0.8085,1.1067,0.9705,0.3182,0.312,0
132939,npp,496,1146,0.466842353343964,34.4042663574219,70.4217987060547,3670176,499,844,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-18 20:36:03.967672,95.54130420243304,43.624802416853,37.661631932889954,1.4521679860652669e-28,7.0,-43.63,1.4867838833500562,-43.59,0.712,0.9509,1.2611,0.8252,0.4591,0.3852,0
133316,npp,1040,3031,0.705054700374603,34.4004859924316,70.4235153198242,3670176,1043,2439,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-20 21:38:47.921879,-73.43444583369146,47.18532154070371,40.516629351479345,1.029855446757745e-29,17.0,47.18,1.646109783506203,47.18,0.7671,0.9986,1.3364,0.7858,0.6063,0.554,0
133496,npp,358,2471,0.562260061502457,34.4052925109863,70.4250793457031,3670176,358,2000,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-21 21:20:02.933726,-76.24281163332392,24.369569853488656,21.43380049418505,5.619583264752807e-29,14.0,24.38,1.1367971201176101,24.355,0.5678,0.7783,0.9878,1.0082,0.5946,0.5668,0
133674,npp,2706,1907,0.781006336212158,34.405101776123,70.4249801635742,3670176,2706,1479,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-22 21:01:14.389658,101.41516643714682,7.350411902242029,6.505682095868011,2.6802996983720286e-26,11.0,-7.37,1.0,-7.37,0.5518,0.7379,0.9058,1.0634,0.8278,0.8305,0
133855,npp,1971,1339,0.534018605947495,34.406852722168,70.4204864501953,3670176,1972,1012,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-23 20:42:22.286256,97.62607362102989,36.25305160063063,31.580609393345743,8.578907135985753e-22,8.0,-36.28,1.2937979144666532,-36.23,0.5848,0.9237,1.219,0.8495,0.4835,0.4536,0
134036,npp,1209,762,0.848139643669128,34.4035224914551,70.4203186035156,3670176,1209,545,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-24 20:23:26.625117,94.45992161596958,55.15713231523348,46.62039456109563,8.651653659278224e-16,5.0,-55.17,2.0682789409984763,-55.14,0.8219,1.181,1.6627,0.6644,0.6237,0.5635,0
134049,npp,56,3757,0.63452535867691,34.4050788879395,70.419548034668,3670176,56,3031,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-24 22:03:44.110817,-70.67856569134163,64.86312630452545,53.30159719883062,1.689263458916331e-23,22.0,64.85,2.898275349237888,64.82,0.7478,1.295,1.6573,0.6059,0.5568,0.3845,0
134413,npp,1811,2657,0.515934973955154,34.4045562744141,70.4181213378906,3670176,1812,2141,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-08-26 21:26:17.707236,-76.10227636622648,33.1414234055621,28.958941876682225,1.278988282960209e-10,15.0,33.15,1.2365102219381485,33.1,0.6081,0.957,1.2735,0.8199,0.428,0.423,0
137430,npp,2402,2656,0.51712891459465,34.4065437316895,70.4234848022461,3670176,2403,2140,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-11 21:26:11.777533,-76.11341800304928,33.098471410784214,28.922403852308676,0.00015175460606060083,15.0,33.1,1.2365102219381485,33.1,0.6081,0.957,1.2735,0.8199,0.4289,0.424,0
137998,npp,200,951,0.532149732112885,34.4043922424316,70.4193267822266,3670176,200,704,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-14 20:29:37.284839,95.52945072663921,49.90243559664707,42.64287499213006,6.196367175209519e-24,6.0,-49.93,1.7549928774784245,-49.84,0.7219,1.0741,1.4817,0.7306,0.4759,0.3888,0
138010,npp,2070,3933,0.950219869613647,34.4067001342773,70.4218978881836,3670176,2071,3133,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-14 22:09:49.434009,-69.72787878610927,67.89965372284274,55.14551530927794,4.0285867478587636e-17,23.0,67.88,3.3166247903554,67.87,0.9411,1.2899,1.8505,0.6083,0.6823,0.578,0
138188,npp,2489,382,0.69171941280365,34.4017524719238,70.4196014404297,3670176,2489,214,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-15 20:10:39.858609,92.67129912558742,63.69167726062255,52.54657111063435,1.2710658895261015e-29,3.0,-63.7,2.7445598364131496,-63.63,0.869,1.318,1.7064,0.5954,0.5565,0.4118,0
138591,npp,74,2281,0.231022097170353,34.4034423828125,70.4192199707031,3670176,74,1835,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-17 21:13:36.289205,-77.01753444513581,14.245932875270388,12.58779363807914,7.68925871112332e-31,13.0,14.22,1.015504800579495,14.39,0.5189,0.7869,0.9134,0.9972,0.2373,0.2304,0
138785,npp,2426,1715,0.258751392364502,34.4035720825195,70.4227676391602,3670176,2426,1301,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-18 20:54:45.974949,97.46949369962341,18.203674051071797,16.060667902704495,6.05387884286716e-31,10.0,-18.2,1.0442604737599883,-18.04,0.5673,0.8085,1.1067,0.9705,0.2582,0.2511,0
138980,npp,1679,1143,0.37479470670223203,34.401985168457,70.4223861694336,3670176,1677,841,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-19 20:35:52.107310,96.03154348566042,43.710577957736746,37.7306542274562,4.881041396173623e-29,7.0,-43.73,1.5732132722552272,-43.59,0.712,0.9509,1.2611,0.8252,0.4185,0.3093,0
139174,npp,888,571,0.650025546550751,34.4046821594238,70.4226303100586,3670176,888,361,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-20 20:16:56.460823,93.70200790221729,59.77470266976114,49.92286098334616,3.981232739047622e-25,4.0,-59.78,2.3545700244418297,-59.66,0.8265,1.1667,1.6578,0.6725,0.5652,0.4372,0
139187,npp,2872,3574,0.757494032382965,34.4074935913086,70.4214706420898,3670176,2872,2900,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-20 21:57:19.285533,-71.5722398979765,61.295532149904865,50.969714193385016,9.062825563439978e-30,21.0,61.28,2.5331140255951103,61.33,0.8546,1.1475,1.5968,0.6838,0.6307,0.518,0
139379,npp,2199,3027,0.536608040332794,34.4067916870117,70.4202728271484,3670176,2200,2436,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-21 21:38:36.090059,-74.47303929916998,47.05953343677338,40.41596563373847,2.788106365938584e-26,17.0,47.05,1.646109783506203,47.18,0.7671,0.9986,1.3364,0.7858,0.504,0.4217,0
139574,npp,1514,2466,0.601984679698944,34.4052848815918,70.4197540283203,3670176,1514,1997,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-22 21:19:49.339057,-76.4390340053976,24.137958280908528,21.23245722059833,6.472610322565733e-21,14.0,24.13,1.1367971201176101,24.355,0.5678,0.7783,0.9878,1.0082,0.6296,0.6069,0
139769,npp,802,1902,0.658591747283936,34.406177520752,70.4186553955078,3670176,802,1475,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-23 21:01:00.811535,99.67407988067028,7.6509745055839495,6.771226833718878,3.230170983291014e-14,11.0,-7.66,1.0,-7.37,0.5518,0.7379,0.9058,1.0634,0.7054,0.7003,0
139965,npp,63,1334,0.57188668847084,34.4061851501465,70.4214248657227,3670176,66,1009,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-24 20:42:06.949054,96.20943062333436,36.475719556280794,31.766350316763287,9.049067116157318e-07,8.0,-36.48,1.357151599901897,-36.23,0.5848,0.9237,1.219,0.8495,0.5254,0.4858,0
140166,npp,1217,3752,0.510168701410294,34.4056587219238,70.4180526733398,3670176,1221,3028,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-09-25 22:03:30.572471,-70.79861502305536,64.77508273634936,53.24359952776456,2.360440580466546e-08,22.0,64.76,2.898275349237888,64.82,0.7478,1.295,1.6573,0.6059,0.5139,0.3091,0
143057,npp,612,1330,0.515280306339264,34.4073333740234,70.4208679199219,3670176,613,1005,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-10 20:41:57.808407,98.18964862508813,36.628269419678716,31.89141150141735,3.6381741291322376e-05,8.0,-36.64,1.357151599901897,-36.23,0.5848,0.9237,1.219,0.8495,0.4837,0.4377,0
143247,npp,2931,755,0.734696507453918,34.4043083190918,70.4235229492188,3670176,2933,538,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-11 20:23:03.959523,94.54962410344139,55.34752137295348,46.75592126923546,1.2238089566156005e-12,5.0,-55.35,2.0682789409984763,-55.14,0.8219,1.181,1.6627,0.6644,0.5689,0.4881,0
143442,npp,2150,190,0.922407627105713,34.4027481079102,70.4217224121094,3670176,2151,93,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-12 20:04:06.552125,91.74423303097274,67.19756009099773,54.71611775179993,6.624152544085685e-20,2.0,-67.19,3.1865100272627664,-67.07,0.9697,1.4771,1.9391,0.5312,0.6106,0.49,0
143456,npp,1145,3207,0.613088726997375,34.4021606445312,70.4210357666016,3670176,1145,2552,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-12 21:44:40.053925,-73.03760420693075,52.437916385308164,44.58675007506844,1.2167641136028896e-11,19.0,52.41,1.847645286154319,52.65,0.8434,1.012,1.5071,0.7753,0.5688,0.4754,0
144040,npp,2128,1522,0.481785923242569,34.4008979797363,70.4227981567383,3670176,2127,1141,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-15 20:48:18.098215,97.37417299992133,28.05563568405843,24.612673121134016,5.518517959210328e-32,9.0,-28.09,1.184412938166907,-27.71,0.6326,0.8844,1.1265,0.8873,0.4448,0.4275,0
144233,npp,1383,948,0.509582996368408,34.4017601013184,70.4233779907227,3670176,1383,702,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-16 20:29:26.037339,95.69526348460751,49.99646089294922,42.710649292435015,2.0466927792066465e-32,6.0,-50.02,1.7549928774784245,-49.84,0.7219,1.0741,1.4817,0.7306,0.463,0.3723,0
144248,npp,182,3926,0.517131924629211,34.4081878662109,70.41943359375,3670176,184,3130,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-16 22:09:38.188604,-69.81664732396759,67.80578580769804,55.08284807995807,4.308709768360016e-30,23.0,67.77,3.3166247903554,67.87,0.9411,1.2899,1.8505,0.6083,0.5517,0.3146,0
144431,npp,610,380,0.817626178264618,34.4069290161133,70.4179153442383,3670176,613,213,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-17 20:10:30.415501,93.05312385711275,63.74105461257682,52.571205197263666,2.5604663537373566e-31,3.0,-63.73,2.7445598364131496,-63.63,0.869,1.318,1.7064,0.5954,0.6024,0.4868,0
144443,npp,2628,3391,0.6095955967903139,34.4052467346191,70.4223327636719,3670176,2630,2740,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-17 21:50:58.579908,-72.55177114614483,57.18190738279702,48.09258065445976,9.732903951893827e-32,20.0,57.17,2.2013981571160284,57.31,0.7321,1.1826,1.7204,0.6635,0.5244,0.4045,0
144646,npp,1973,2838,0.699121475219727,34.4025764465332,70.4189682006836,3670176,1973,2287,196611,3866787,3976903,afg_stations_2503_1105,34.40416222,70.42085337,2503,1105,afg_stations,2012-10-18 21:32:15.408343,-75.30488598508339,40.48201971774917,35.092671102659466,2.705504608997343e-31,16.0,40.47,1.4276677814245327,40.7,0.5997,0.868,1.2474,0.904,0.6664,0.632,0
