gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,65,1129,1.5014568567276,33.5569801330566,68.4146957397461,3670144,67,831,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-01 20:43:52.507372,96.6762645991912,44.10510108708739,38.04627088772309,0.007141532884400802,6.0,-44.2,1.5732132722552272,-44.68,0.7214,1.2905,3.0128,0.7828,1.1442,1.1753,0.9511335230462252,0
101110,npp,2365,551,2.4713294506073,33.5582733154297,68.4200820922852,3670144,2363,343,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-02 20:24:55.042003,93.71301303938084,60.13638890140152,50.167922070052164,0.02289552701360261,3.0,-60.23,2.4157378735459294,-60.55,0.8272,1.4949,3.4895,0.6757,1.4143,1.6699,0.9512294132062373,0
101119,npp,1263,3591,1.1590564250946,33.557975769043,68.4137496948242,3670144,1268,2914,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-02 22:05:17.864979,-71.45393946741837,61.573129958354656,51.151413422454446,0.0022426404048681,19.0,61.63,2.5331140255951103,61.36,0.6798,1.2629,2.9405,0.7999,0.9692,0.9271,0.8567054773154421,0
101243,npp,608,3037,2.57013392448425,33.5559158325195,68.415885925293,3670144,611,2443,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-03 21:46:34.633411,-73.8551719140902,47.323436002618,40.62183219654262,0.01711922486534805,16.0,47.38,1.646109783506203,46.92,0.809,1.4437,2.5077,0.6997,1.6944,1.7983,1.2609424902940827,0
101365,npp,2997,2470,3.06753611564636,33.5565490722656,68.4172973632812,3670144,2997,2000,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-04 21:27:49.622920,-76.9201300327754,24.305456450123593,21.37651095349858,0.04662392639160522,13.0,24.33,1.1367971201176101,23.59,0.5528,0.9757,2.5213,1.0353,2.8502,3.1757,1.7122156906597121,0
101490,npp,2271,1898,4.14009714126587,33.5603370666504,68.4162521362305,3670144,2271,1471,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-05 21:08:59.276770,95.98128827687194,7.856047699409785,6.95221849750536,0.09523841273807122,10.0,-7.89,1.0,-8.64,0.5957,0.9941,2.4,1.0162,4.1562,4.207,1.2175494436921293,0
101736,npp,773,741,5.21115827560425,33.556957244873,68.4202041625977,3670144,774,523,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-07 20:31:13.252747,94.84408460411626,55.597979785416534,46.94081394223227,0.10350351916641465,4.0,-55.7,2.0682789409984763,-56.09,0.7879,1.6651,3.9058,0.6067,2.7246,3.1614,-0.08748502502490352,0
101744,npp,2694,3774,5.39902687072754,33.5587501525879,68.4185638427734,3670144,2695,3042,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-07 22:11:30.738019,-70.92331590075047,65.10688254820585,53.45006047101954,0.0828430800769982,20.0,65.17,2.898275349237888,64.89,0.8641,1.861,3.4776,0.5428,2.2309,2.9306,0.3302281048535325,0
101857,npp,3054,168,3.49177122116089,33.5590858459473,68.4198379516602,3670144,3051,81,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-08 20:12:14.014322,91.95440874007961,67.47488473506404,54.88275605391342,0.05989831932187495,1.0,-67.56,3.1865100272627664,-67.82,0.9745,1.9007,3.6848,0.5315,1.5095,1.8558,-0.024355904226926794,0
101866,npp,2048,3225,0.12500000359829766,33.5576782226562,68.4126815795898,3670144,2045,2564,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-08 21:52:47.512770,-73.14221596618799,52.83459307038813,44.88835061517263,0.06150030286294413,17.0,52.9,1.9513309067639726,52.49,0.7491,1.5861,2.9958,0.6369,0.2614,0.0796,-1.8508407677642515,0
102117,npp,672,2091,1.1876939535141,33.5585289001465,68.4189682006836,3670144,672,1655,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-10 21:15:13.929465,-62.53686415342123,3.5048531525216844,3.10339258526928,0.022492001488040612,11.0,3.31,1.0,2.5,0.5353,1.0101,2.6959,1.0,1.1877,1.1877,0.4816957268521127,0
102240,npp,3001,1516,1.30167102813721,33.5565567016602,68.4131393432617,3670144,3001,1137,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-11 20:56:23.571787,97.60509131500173,28.286982516069866,24.813127443626467,0.008883360725683171,8.0,-28.37,1.184412938166907,-28.98,0.7095,1.1919,2.6706,0.8475,1.1028,1.1032,0.8243590691214739,0
102360,npp,2246,934,0.531487375497818,33.5619201660156,68.4149780273438,3670144,2247,693,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-12 20:37:29.656352,95.45697105792485,50.34487342258482,42.983765589058265,0.0013134712676061747,5.0,-50.44,1.7549928774784245,-50.85,0.709,1.5124,2.9599,0.6679,0.4512,0.355,0.3137712846240028,0
102369,npp,1047,3956,1.22123575210571,33.5587997436523,68.4206695556641,3670144,1048,3145,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-12 22:17:41.802880,-69.93329340188268,68.18535261446331,55.30826481102874,0.008895148357236675,21.0,68.25,3.3166247903554,67.98,0.9673,1.8751,3.2794,0.5387,0.813,0.6579,0.37868906566706867,0
102482,npp,1465,358,0.96147096157074,33.5569152832031,68.4140930175781,3670176,1465,198,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-13 20:18:32.187393,92.96305576745425,64.07004295887509,52.78794679286412,5.567012732348873e-07,2.0,-64.16,2.7445598364131496,-64.42,0.9544,1.5927,4.0379,0.6342,0.7801,0.6098,0.6098,0
102490,npp,410,3410,0.594047248363495,33.5611686706543,68.4161224365234,3670144,410,2758,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-13 21:59:00.347440,-72.69567275837082,57.554874802001706,48.36408001219364,0.002843798350946541,18.0,57.62,2.2013981571160284,57.26,0.6155,1.4461,2.9144,0.6985,0.6231,0.415,0.32573565468121096,0
102610,npp,2816,2849,0.372209757566452,33.5600852966309,68.4179153442383,3670176,2819,2297,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-14 21:40:15.331526,-74.73937841676663,40.83340813268772,35.38466324723969,0.0002578345838194263,15.0,40.89,1.4276677814245327,40.32,0.6604,1.1565,2.7755,0.8734,0.4608,0.3251,0.3251,0
102732,npp,2123,2281,0.2085672691464424,33.5607032775879,68.416259765625,3670176,2123,1835,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-15 21:21:28.535990,-76.3676054373736,14.226973643454677,12.570810229436706,2.2809438753449624e-08,12.0,14.22,1.015504800579495,13.43,0.6268,0.9901,2.5136,1.0203,0.2406,0.2128,0.2128,0
103456,npp,2857,1898,0.1766831241548061,33.560474395752,68.4182052612305,3670176,2857,1471,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-21 21:08:52.825208,96.63032193526605,7.8582209082224255,6.954509405671372,2.289023602076584e-24,10.0,-7.89,1.0,-8.64,0.5957,0.9941,2.4,1.0162,0.1927,0.1795,0.1795,0
103574,npp,2120,1323,0.860889196395874,33.5555229187012,68.4175872802734,3670176,2120,998,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-22 20:50:00.702995,96.87050464891672,36.82908972884827,32.06292156398366,1.7655780347735036e-23,7.0,-36.92,1.357151599901897,-37.44,0.6227,1.4473,2.9531,0.6979,0.578,0.6009,0.6009,0
103694,npp,1355,739,1.03373771905899,33.5565071105957,68.4161071777344,3670176,1354,521,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-23 20:31:05.025747,94.61398580183452,55.65057741510293,46.982776427680975,8.108583183803852e-22,4.0,-55.75,2.0682789409984763,-56.09,0.7879,1.6651,3.9058,0.6067,0.7049,0.6271,0.6271,0
103936,npp,1935,2658,0.283621683716774,33.559009552002,68.4184417724609,3670176,1934,2142,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-25 21:33:54.290273,-75.48032883940007,33.15298154662242,28.968534645766564,7.294204484997171e-20,14.0,33.19,1.2365102219381485,32.61,0.6172,1.3592,2.8825,0.7432,0.1403,0.2108,0.2108,0
104054,npp,1232,2090,0.782929360866547,33.5555839538574,68.4184875488281,3670176,1232,1654,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-26 21:15:05.731352,-64.43405238522789,3.412687158204282,3.021906173571241,3.169932275620681e-17,11.0,3.25,1.0,2.5,0.5353,1.0101,2.6959,1.0,0.7829,0.7829,0.7829,0
104170,npp,502,1515,0.5140872001647949,33.557804107666,68.4155960083008,3670176,502,1136,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-27 20:56:15.390694,98.17677402553495,28.319897316476343,24.841971901829346,2.0258736671128418e-13,8.0,-28.41,1.184412938166907,-28.98,0.7095,1.1919,2.6706,0.8475,0.4379,0.4357,0.4357,0
104286,npp,2818,933,1.58064138889313,33.5548286437988,68.4179000854492,3670176,2820,692,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-28 20:37:21.494970,95.73283772144353,50.36448594830349,43.00000993830181,1.0205464467317494e-08,5.0,-50.47,1.7549928774784245,-50.85,0.709,1.5124,2.9599,0.6679,1.049,1.0557,1.0557,0
104405,npp,2034,356,0.875145196914673,33.5560760498047,68.4126281738281,3670176,2037,197,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-29 20:18:24.040429,93.22927243580136,64.09684324124045,52.80704555919816,0.00036953317602657896,2.0,-64.2,2.7445598364131496,-64.42,0.9544,1.5927,4.0379,0.6342,0.7487,0.555,0.555,0
104414,npp,979,3410,0.436570525169373,33.5586166381836,68.4199295043945,3670176,981,2757,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-29 21:58:52.201709,-73.02141583052838,57.5513723952504,48.36343560224297,1.6872157172598609e-12,18.0,57.62,2.2013981571160284,57.26,0.6155,1.4461,2.9144,0.6985,0.5516,0.305,0.305,0
104530,npp,311,2848,0.810794770717621,33.5561714172363,68.4152069091797,3670176,311,2296,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-04-30 21:40:07.202333,-75.52221528611969,40.79197477874038,35.351927535606215,1.0819206160540926e-07,15.0,40.85,1.4276677814245327,40.32,0.6604,1.1565,2.7755,0.8734,0.768,0.7082,0.7082,0
105575,npp,2671,2279,0.683974623680115,33.5582580566406,68.4148406982422,3670144,2671,1834,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-01 21:21:18.647007,-75.1104161479806,14.128030593435026,12.484124724354642,0.001205816335018793,12.0,14.11,1.015504800579495,13.43,0.6268,0.9901,2.5136,1.0203,0.7087,0.6978,0.6599504788887974,0
105748,npp,1949,1706,0.944455087184906,33.5590667724609,68.4192504882812,3670144,1949,1293,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-02 21:02:28.317409,97.79116667369233,18.625595429750533,16.430207544204347,0.012107153412262336,9.0,-18.7,1.0442604737599883,-19.36,0.6825,1.2598,2.781,0.8018,0.7082,0.7573,0.3772670336470858,0
105927,npp,1201,1126,2.31355738639832,33.5577545166016,68.4138946533203,3670144,1203,829,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-03 20:43:36.212680,96.83275862658223,44.1905965356108,38.118927060129835,0.03546816662605868,6.0,-44.3,1.5732132722552272,-44.68,0.7214,1.2905,3.0128,0.7828,1.6604,1.811,0.6976852417721351,0
106123,npp,2395,3591,2.12678861618042,33.5584831237793,68.4199829101562,3670144,2394,2913,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-04 22:05:01.593475,-71.6701109349833,61.56570123704936,51.15264136637762,0.03027926499862201,19.0,61.63,2.5331140255951103,61.36,0.6798,1.2629,2.9405,0.7999,1.3512,1.7012,0.7507603297834089,0
106888,npp,734,3771,3.35181736946106,33.5558319091797,68.4142303466797,3670144,731,3040,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-09 22:11:11.012785,-70.85343424620534,65.04707630263607,53.41776981138904,0.03404425059454287,20.0,65.11,2.898275349237888,64.89,0.8641,1.861,3.4776,0.5428,1.5245,1.8194,0.7507807217803715,0
107043,npp,1090,163,2.13853645324707,33.5562362670898,68.4142608642578,3670144,1093,78,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-10 20:11:56.083479,92.31625233444719,67.55263598228446,54.933576717971526,0.009022564281273054,1.0,-67.65,3.1865100272627664,-67.82,0.9745,1.9007,3.6848,0.5315,1.0848,1.1366,0.853389591147889,0
107056,npp,83,3223,1.37914502620697,33.5608863830566,68.418586730957,3670144,85,2561,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-10 21:52:29.582561,-73.77829890493436,52.77216492454456,44.84500463922914,0.021620621514403363,17.0,52.84,1.9513309067639726,52.49,0.7491,1.5861,2.9958,0.6369,0.9041,0.8783,0.19964758281079664,0
107228,npp,2476,2655,0.65636020898819,33.5608787536621,68.4169006347656,3670144,2476,2140,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-11 21:33:42.811006,-75.4064721827132,33.000291585584726,28.839531857481184,0.011134020359484307,14.0,33.06,1.2365102219381485,32.61,0.6172,1.3592,2.8825,0.7432,0.4417,0.4878,0.13831282984792842,0
107400,npp,1771,2087,0.892692685127258,33.5562591552734,68.4181900024414,3670144,1771,1651,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-12 21:14:54.262637,-72.3531283224384,3.1321026116941715,2.773548014263126,0.003929464972959027,11.0,3.08,1.0,2.5,0.5353,1.0101,2.6959,1.0,0.8927,0.8927,0.7693575280741858,0
107573,npp,1039,1511,0.763438820838928,33.5570030212402,68.4139022827148,3670144,1038,1133,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-13 20:56:02.155715,97.37872112808475,28.51662406166945,25.011394466801494,0.0005155976321174665,8.0,-28.6,1.184412938166907,-28.98,0.7095,1.1919,2.6706,0.8475,0.6484,0.647,0.647,0
107744,npp,280,929,0.367647349834442,33.5591621398926,68.4166107177734,3670176,280,689,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-14 20:37:08.269883,95.5432466362936,50.48550017056134,43.09415548250756,3.44492275246331e-07,5.0,-50.59,1.7549928774784245,-50.85,0.709,1.5124,2.9599,0.6679,0.3579,0.2456,0.2456,0
107921,npp,2550,353,0.392548352479935,33.5599060058594,68.4182968139648,3670176,2551,194,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-15 20:18:10.825210,92.84047239847494,64.16613252707354,52.85130300540296,5.045279350249221e-12,2.0,-64.26,2.7445598364131496,-64.42,0.9544,1.5927,4.0379,0.6342,0.5729,0.249,0.249,0
108103,npp,826,2844,0.410954475402832,33.5594520568848,68.4169235229492,3670176,826,2292,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-16 21:39:53.999808,-74.77176922647375,40.636700913082684,35.22381834577093,1.4626300110756148e-07,15.0,40.7,1.4276677814245327,40.32,0.6604,1.1565,2.7755,0.8734,0.4879,0.3589,0.3589,0
108281,npp,129,2276,0.881782591342926,33.5571327209473,68.416259765625,3670176,129,1831,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-17 21:21:07.236142,-79.38634203896288,13.939833748155475,12.318484037509007,2.280855875713062e-12,12.0,13.94,1.015504800579495,13.43,0.6268,0.9901,2.5136,1.0203,0.9035,0.8996,0.8996,0
108455,npp,2477,1702,1.041823744773865,33.556266784668,68.4184265136719,3670176,2477,1290,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-18 21:02:15.133267,98.09156257282434,18.831810791107404,16.610280055607898,7.537494103148562e-17,9.0,-18.92,1.0442604737599883,-19.36,0.6825,1.2598,2.781,0.8018,0.8014,0.8354,0.8354,0
108632,npp,1726,1121,0.14645727165043348,33.5605354309082,68.4134826660156,3670176,1725,825,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-19 20:43:21.250388,95.99603862425784,44.36894936639137,38.26240037443892,1.07812319796217e-20,6.0,-44.47,1.5732132722552272,-44.68,0.7214,1.2905,3.0128,0.7828,0.2829,0.1146,0.1146,0
108802,npp,949,543,0.548500150442123,33.5587463378906,68.4139404296875,3670176,950,337,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-20 20:24:25.584825,93.79441005349709,60.30648811094325,50.28943955448916,4.089618512720579e-25,3.0,-60.4,2.4157378735459294,-60.55,0.8272,1.4949,3.4895,0.6757,0.6184,0.3706,0.3706,0
109157,npp,1569,2463,0.902876734733582,33.5573997497559,68.4189605712891,3670176,1570,1994,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-22 21:27:18.430531,-77.78465529394045,23.957132992222448,21.075809575860106,4.862968906837036e-22,13.0,23.99,1.1367971201176101,23.59,0.5528,0.9757,2.5213,1.0353,0.9461,0.9347,0.9347,0
109508,npp,95,1315,0.767047107219696,33.5584526062012,68.4181518554688,3670176,94,990,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-24 20:49:34.197889,96.73197768918386,37.14047685958923,32.32219832032146,2.113590309867418e-20,7.0,-37.24,1.357151599901897,-37.44,0.6227,1.4473,2.9531,0.6979,0.5089,0.5354,0.5354,0
109679,npp,2398,731,0.632457792758942,33.5582427978516,68.413215637207,3670176,2396,513,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-25 20:30:38.509708,94.2679117383483,55.86266316286805,47.13597162218495,9.602246162183508e-18,4.0,-55.96,2.0682789409984763,-56.09,0.7879,1.6651,3.9058,0.6067,0.5109,0.3837,0.3837,0
109854,npp,1602,159,0.519964158535004,33.5580444335938,68.4154205322266,3670176,1605,76,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-26 20:11:41.064807,92.2872631042986,67.62188262852696,54.969718672627074,6.037056393791411e-14,1.0,-67.72,3.3166247903554,-67.82,0.9745,1.9007,3.6848,0.5315,0.5939,0.2763,0.2763,0
110213,npp,2280,2082,0.777852237224579,33.5567359924316,68.4193420410156,3670176,2280,1647,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-28 21:14:39.255214,-76.18062534842888,2.818481178486442,2.4957476557834664,1.5589357000397768e-13,11.0,2.79,1.0,2.5,0.5353,1.0101,2.6959,1.0,0.7779,0.7779,0.7779,0
110385,npp,1530,1506,0.371391102671623,33.5576057434082,68.4132843017578,3670176,1530,1130,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-29 20:55:47.152586,97.91285102213078,28.746145797607337,25.206959560271027,1.7958713297234006e-08,8.0,-28.84,1.184412938166907,-28.98,0.7095,1.1919,2.6706,0.8475,0.3174,0.3148,0.3148,0
110560,npp,769,924,0.300991922616959,33.5597839355469,68.4152755737305,3670144,772,687,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-30 20:36:53.270162,95.88471768861005,50.62743302465649,43.20026898453536,0.0007417340216412814,5.0,-50.73,1.847645286154319,-50.85,0.709,1.5124,2.9599,0.6679,0.3545,0.201,0.201,0
110733,npp,3052,348,2.0164878368377703,33.5615501403809,68.4163665771484,3670144,3051,191,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-05-31 20:17:54.053133,92.83005014805762,64.26575253757213,52.91096060848361,0.009392057113841402,2.0,-64.36,2.7445598364131496,-64.42,0.9544,1.5927,4.0379,0.6342,1.1645,1.2789,0.9840915339972401,0
112416,npp,2975,1696,4.20662260055542,33.5561904907227,68.4160308837891,3670144,2974,1284,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-03 21:01:58.373177,97.39777703082368,19.174709073871206,16.909026866791727,0.07948734284041002,9.0,-19.25,1.0442604737599883,-19.36,0.6825,1.2598,2.781,0.8018,3.8321,3.3731,0.8780617644592579,0
112582,npp,2222,1116,4.95928049087524,33.5593032836914,68.4202651977539,3670144,2221,820,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-04 20:43:04.499685,95.8341133076363,44.54122384042419,38.398295178595106,0.11492831164634322,6.0,-44.64,1.5732132722552272,-44.68,0.7214,1.2905,3.0128,0.7828,3.3422,3.8819,0.27440072203961474,0
112750,npp,1427,538,4.4229154586792,33.5588874816895,68.415397644043,3670144,1429,333,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-05 20:24:08.847562,93.752149135538,60.424846620689365,50.36626361617182,0.07664190334093461,3.0,-60.51,2.4157378735459294,-60.55,0.8272,1.4949,3.4895,0.6757,2.2222,2.9886,0.5828776239963287,0
113441,npp,582,1309,1.65588665008545,33.5565986633301,68.4155197143555,3670144,582,985,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-09 20:49:17.533578,97.11786667892048,37.39598006263482,32.5333494671245,0.015324219086762127,7.0,-37.48,1.357151599901897,-37.44,0.6227,1.4473,2.9531,0.6979,1.1638,1.1557,0.6746861532037907,0
113607,npp,2883,726,2.17317414283752,33.5564613342285,68.4137268066406,3670144,2885,508,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-10 20:30:21.880674,94.59762687512209,56.003320822949696,47.23489341635775,0.006187142793442646,4.0,-56.09,2.0682789409984763,-56.09,0.7879,1.6651,3.9058,0.6067,1.2558,1.3184,1.1241909940531845,0
113777,npp,2084,154,1.26515114307404,33.5577812194824,68.4190979003906,3670144,2086,73,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-11 20:11:22.666143,92.06206018136768,67.72196364874306,55.0241160271323,0.001161593113872394,1.0,-67.8,3.3166247903554,-67.82,0.9745,1.9007,3.6848,0.5315,0.8185,0.6724,0.6359386071582324,0
114382,npp,1244,917,0.5875437557697301,33.558536529541,68.4189071655273,3670176,1243,682,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-15 20:36:33.126962,95.33061570853543,50.82421664831237,43.34802178140982,1.9443140288953335e-11,5.0,-50.93,1.847645286154319,-50.85,0.709,1.5124,2.9599,0.6679,0.5096,0.3924,0.3924,0
114496,npp,454,342,1.16719949245453,33.5587501525879,68.4167022705078,3670176,455,187,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-16 20:17:35.698404,92.81512840224843,64.38429824435906,52.98107118077955,5.492148773888139e-16,2.0,-64.47,2.8345692104261015,-64.42,0.9544,1.5927,4.0379,0.6342,0.86,0.7403,0.7403,0
114958,npp,2672,1108,0.290971368551254,33.5596885681152,68.4164047241211,3670176,2675,815,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-20 20:42:44.387087,95.7198485636126,44.817617557925466,38.61833128518511,1.441949679828261e-23,6.0,-44.91,1.5732132722552272,-44.68,0.7214,1.2905,3.0128,0.7828,0.3748,0.2278,0.2278,0
115436,npp,1030,1301,1.047560334205627,33.5554504394531,68.4157943725586,3670176,1030,978,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-25 20:48:56.807424,96.92326546285226,37.716393427285475,32.79867897349874,9.16361431994002e-19,7.0,-37.8,1.357151599901897,-37.44,0.6227,1.4473,2.9531,0.6979,0.7156,0.7311,0.7311,0
115564,npp,258,719,1.035829365253448,33.5557441711426,68.4164581298828,3670176,260,500,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-26 20:30:01.151486,94.93119549636313,56.1737097314855,47.35564933458819,2.960298327641305e-14,4.0,-56.27,2.0682789409984763,-56.09,0.7879,1.6651,3.9058,0.6067,0.7059,0.6284,0.6284,0
115691,npp,2544,146,1.40390539169312,33.5558433532715,68.4150085449219,3670176,2549,70,196611,3866787,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-27 20:11:01.935895,92.02608711561959,67.85468896070664,55.0976662142887,8.34039237464102e-09,1.0,-67.92,3.3166247903554,-67.82,0.9745,1.9007,3.6848,0.5315,0.8604,0.7461,0.7461,0
116089,npp,2527,1494,1.0147420763969421,33.5593147277832,68.414306640625,3670144,2527,1121,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-06-30 20:55:13.375276,95.88579401206033,29.32155986368297,25.697414524588186,0.0053939839207055385,8.0,-29.4,1.184412938166907,-28.98,0.7095,1.1919,2.6706,0.8475,0.8606,0.86,0.6906875580043875,0
119142,npp,1762,913,2.19524717330933,33.5601806640625,68.4147796630859,3670144,1764,680,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-07-01 20:36:19.281116,95.25866018939158,50.97060763596692,43.45872828654807,0.030390253743953256,5.0,-51.04,1.847645286154319,-50.85,0.709,1.5124,2.9599,0.6679,1.3797,1.4662,0.5122764900496773,0
119834,npp,946,1688,3.62926959991455,33.5615768432617,68.4137725830078,3670144,947,1278,196611,3866755,4707222,afg_stations_2022_1308,33.55832882,68.41668654,2022,1308,afg_stations,2012-07-05 21:01:32.519326,99.32277711464164,19.62822856986472,17.303892951511344,0.07683529434314117,9.0,-19.69,1.0837787002826917,-19.36,0.6825,1.2598,2.781,0.8018,3.1965,2.9101,0.4983072494225591,0
