lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.744,0.732,0.867
2,0.507,0.565,0.669
3,0.357,0.423,0.472
4,0.265,0.305,0.286
5,0.199,0.208,0.124
6,0.13,0.129,-0.011
7,0.067,0.067,-0.115
8,0.024,0.02,-0.186
9,0.011,-0.014,-0.229
10,0.004,-0.036,-0.255
11,-0.0,-0.05,-0.268
12,-0.012,-0.055,-0.278
13,-0.022,-0.053,-0.283
14,-0.022,-0.046,-0.283
15,-0.018,-0.035,-0.282
16,-0.011,-0.021,-0.28
17,-0.016,-0.004,-0.28
18,-0.02,0.014,-0.278
19,-0.018,0.033,-0.268
20,-0.011,0.051,-0.249
21,0.006,0.069,-0.214
22,0.012,0.085,-0.159
23,0.045,0.1,-0.075
24,0.088,0.112,0.036
25,0.15,0.122,0.183
26,0.208,0.125,0.355
27,0.22,0.127,0.523
28,0.17,0.129,0.654
29,0.117,0.129,0.731
30,0.121,0.126,0.73
31,0.183,0.12,0.651
32,0.209,0.113,0.51
33,0.147,0.106,0.328
34,0.084,0.097,0.156
35,0.039,0.083,0.017
36,0.027,0.066,-0.085
37,0.017,0.048,-0.16
38,0.0,0.032,-0.216
39,-0.015,0.019,-0.25
40,-0.023,0.006,-0.269
41,-0.025,-0.006,-0.278
42,-0.027,-0.016,-0.282
43,-0.027,-0.023,-0.283
44,-0.029,-0.027,-0.284
45,-0.037,-0.029,-0.286
46,-0.038,-0.027,-0.286
47,-0.033,-0.023,-0.283
48,-0.027,-0.016,-0.275
49,-0.024,-0.006,-0.26
50,-0.022,0.004,-0.234
51,-0.01,0.014,-0.189
52,0.007,0.022,-0.121
53,0.029,0.028,-0.025
54,0.046,0.035,0.096
55,0.052,0.044,0.24
56,0.057,0.052,0.394
57,0.097,0.055,0.551
58,0.163,0.055,0.675
59,0.173,0.054,0.717
60,0.113,0.053,0.645
61,0.03,0.049,0.499
62,-0.018,0.042,0.334
63,0.009,0.033,0.188
64,0.021,0.026,0.058
65,-0.002,0.02,-0.058
66,-0.022,0.013,-0.144
67,-0.027,0.005,-0.2
68,-0.023,-0.005,-0.236
69,-0.024,-0.014,-0.26
70,-0.026,-0.021,-0.273
71,-0.031,-0.027,-0.28
72,-0.033,-0.031,-0.283
73,-0.033,-0.034,-0.283
74,-0.03,-0.035,-0.283
75,-0.028,-0.034,-0.282
76,-0.032,-0.031,-0.283
77,-0.036,-0.026,-0.28
78,-0.035,-0.02,-0.271
79,-0.024,-0.012,-0.25
80,-0.009,-0.004,-0.213
81,-0.008,0.005,-0.161
82,-0.004,0.015,-0.085
83,0.015,0.024,0.017
84,0.056,0.029,0.155
85,0.091,0.031,0.314
86,0.079,0.033,0.461
87,0.021,0.036,0.571
88,-0.009,0.038,0.632
89,0.024,0.039,0.627
90,0.079,0.038,0.551
91,0.095,0.038,0.418
92,0.061,0.037,0.257
93,0.02,0.034,0.108
94,0.003,0.027,-0.009
95,0.007,0.019,-0.097
96,0.016,0.012,-0.16
97,0.012,0.006,-0.209
98,-0.002,0.001,-0.243
99,-0.008,-0.003,-0.261
100,-0.007,-0.007,-0.269
101,-0.007,-0.009,-0.273
102,-0.012,-0.01,-0.277
103,-0.016,-0.009,-0.278
104,-0.017,-0.006,-0.279
105,-0.015,-0.002,-0.277
106,-0.01,0.003,-0.274
107,-0.007,0.009,-0.267
108,-0.01,0.016,-0.256
109,-0.008,0.024,-0.232
110,0.001,0.03,-0.19
111,0.026,0.035,-0.123
112,0.048,0.039,-0.032
113,0.041,0.045,0.073
114,0.032,0.052,0.201
115,0.06,0.058,0.347
116,0.125,0.06,0.499
117,0.165,0.06,0.607
118,0.141,0.06,0.633
119,0.084,0.059,0.573
120,0.035,0.056,0.454
121,0.028,0.05,0.315
122,0.035,0.043,0.177
123,0.037,0.038,0.054
124,0.018,0.032,-0.051
125,0.001,0.026,-0.13
126,-0.007,0.018,-0.186
127,-0.006,0.009,-0.225
128,-0.005,0.001,-0.25
129,-0.012,-0.006,-0.266
130,-0.02,-0.012,-0.275
131,-0.021,-0.017,-0.277
132,-0.02,-0.021,-0.278
133,-0.021,-0.023,-0.279
134,-0.026,-0.023,-0.28
135,-0.029,-0.021,-0.279
136,-0.027,-0.018,-0.275
137,-0.023,-0.013,-0.265
138,-0.015,-0.008,-0.247
139,-0.01,-0.001,-0.215
140,-0.002,0.008,-0.166
141,0.005,0.017,-0.095
142,0.025,0.024,-0.003
143,0.063,0.027,0.121
144,0.079,0.03,0.258
145,0.049,0.032,0.386
146,-0.003,0.036,0.489
147,0.001,0.038,0.559
148,0.044,0.038,0.568
149,0.082,0.037,0.508
150,0.082,0.036,0.391
151,0.046,0.035,0.248
152,0.019,0.03,0.115
153,0.016,0.023,0.006
154,0.021,0.015,-0.08
155,0.024,0.01,-0.145
156,0.009,0.005,-0.199
157,-0.006,-0.0,-0.236
158,-0.017,-0.005,-0.257
159,-0.018,-0.01,-0.268
160,-0.019,-0.014,-0.274
161,-0.027,-0.016,-0.278
162,-0.03,-0.017,-0.28
163,-0.03,-0.018,-0.279
164,-0.026,-0.017,-0.277
165,-0.024,-0.014,-0.274
166,-0.024,-0.01,-0.269
167,-0.026,-0.005,-0.257
168,-0.022,0.0,-0.235
169,-0.014,0.004,-0.196
170,0.004,0.007,-0.137
171,0.027,0.011,-0.055
172,0.023,0.017,0.04
173,0.016,0.023,0.153
174,0.044,0.028,0.287
175,0.086,0.03,0.423
176,0.111,0.031,0.528
177,0.059,0.031,0.558
178,0.004,0.031,0.518
179,-0.008,0.028,0.435
180,0.018,0.024,0.325
181,0.038,0.02,0.201
182,0.031,0.017,0.077
183,0.014,0.014,-0.029
184,0.0,0.009,-0.11
185,-0.003,0.003,-0.17
186,-0.008,-0.004,-0.216
187,-0.016,-0.009,-0.245
188,-0.027,-0.013,-0.263
189,-0.034,-0.017,-0.273
190,-0.036,-0.021,-0.277
191,-0.03,-0.024,-0.276
192,-0.027,-0.025,-0.275
193,-0.028,-0.025,-0.275
194,-0.031,-0.022,-0.275
195,-0.027,-0.019,-0.27
196,-0.018,-0.015,-0.259
197,-0.011,-0.01,-0.241
198,-0.003,-0.005,-0.212
199,0.004,0.002,-0.168
200,0.01,0.008,-0.108
201,0.019,0.012,-0.027
202,0.041,0.014,0.081
203,0.038,0.017,0.202
204,0.004,0.021,0.324
205,-0.015,0.024,0.438
206,-0.004,0.025,0.522
207,0.043,0.024,0.558
208,0.083,0.022,0.525
209,0.051,0.02,0.416
210,0.019,0.017,0.281
211,0.009,0.013,0.152
212,0.017,0.008,0.039
213,0.027,0.003,-0.053
214,0.01,0.001,-0.131
215,-0.007,0.0,-0.191
216,-0.015,-0.002,-0.229
217,-0.023,-0.004,-0.253
218,-0.023,-0.007,-0.264
219,-0.021,-0.009,-0.269
220,-0.021,-0.008,-0.271
221,-0.023,-0.007,-0.272
222,-0.023,-0.005,-0.272
223,-0.017,-0.001,-0.269
224,-0.013,0.003,-0.266
225,-0.009,0.008,-0.26
226,0.001,0.013,-0.248
227,0.018,0.019,-0.225
228,0.04,0.023,-0.187
229,0.057,0.028,-0.135
230,0.062,0.033,-0.067
231,0.059,0.039,0.022
232,0.049,0.045,0.128
233,0.05,0.048,0.255
234,0.072,0.049,0.394
235,0.075,0.05,0.51
236,0.036,0.051,0.566
237,0.004,0.05,0.555
238,0.012,0.047,0.486
239,0.062,0.044,0.385
240,0.095,0.04,0.26
241,0.069,0.037,0.121
242,0.034,0.032,0.0
243,0.008,0.025,-0.091
244,0.002,0.016,-0.158
245,-0.001,0.008,-0.207
246,-0.008,0.001,-0.238
247,-0.013,-0.005,-0.255
248,-0.016,-0.01,-0.264
249,-0.016,-0.014,-0.267
250,-0.013,-0.016,-0.267
251,-0.009,-0.016,-0.266
252,-0.014,-0.014,-0.266
253,-0.015,-0.011,-0.265
254,-0.009,-0.008,-0.26
255,-0.004,-0.003,-0.252
256,-0.001,0.002,-0.238
257,-0.005,0.007,-0.217
258,-0.011,0.013,-0.182
259,-0.008,0.019,-0.127
260,0.01,0.024,-0.046
261,0.028,0.028,0.06
262,0.023,0.033,0.182
263,0.009,0.038,0.318
264,0.022,0.043,0.454
265,0.064,0.045,0.566
266,0.126,0.045,0.624
267,0.131,0.044,0.591
268,0.089,0.043,0.481
269,0.041,0.04,0.336
270,0.018,0.035,0.192
271,0.037,0.03,0.072
272,0.045,0.026,-0.029
273,0.022,0.024,-0.116
274,-0.003,0.021,-0.182
275,-0.013,0.016,-0.222
276,-0.016,0.01,-0.244
277,-0.019,0.003,-0.257
278,-0.026,-0.003,-0.264
279,-0.029,-0.009,-0.266
280,-0.028,-0.014,-0.267
281,-0.024,-0.018,-0.265
282,-0.02,-0.021,-0.262
283,-0.018,-0.023,-0.259
284,-0.018,-0.023,-0.255
285,-0.015,-0.022,-0.246
286,-0.011,-0.019,-0.229
287,-0.001,-0.017,-0.198
288,0.006,-0.013,-0.15
289,-0.005,-0.007,-0.085
290,-0.015,-0.0,0.003
291,-0.002,0.006,0.118
292,0.027,0.009,0.261
293,0.039,0.01,0.412
294,0.009,0.011,0.532
295,-0.041,0.013,0.599
296,-0.055,0.014,0.603
297,-0.009,0.013,0.541
298,0.055,0.011,0.434
299,0.075,0.01,0.295
300,0.05,0.009,0.145
301,0.017,0.006,0.016
302,0.002,-0.001,-0.079
303,0.001,-0.008,-0.149
304,-0.003,-0.014,-0.198
305,-0.016,-0.02,-0.231
306,-0.028,-0.023,-0.25
307,-0.032,-0.026,-0.26
308,-0.031,-0.028,-0.263
309,-0.026,-0.028,-0.262
310,-0.027,-0.025,-0.263
311,-0.03,-0.021,-0.263
312,-0.031,-0.015,-0.263
313,-0.031,-0.008,-0.261
314,-0.025,-0.0,-0.253
315,-0.017,0.009,-0.239
316,-0.011,0.018,-0.215
317,-0.004,0.028,-0.175
318,0.005,0.036,-0.116
319,0.031,0.042,-0.029
320,0.052,0.049,0.083
321,0.047,0.058,0.212
322,0.034,0.067,0.353
323,0.072,0.074,0.503
324,0.141,0.078,0.633
325,0.201,0.081,0.694
326,0.185,0.083,0.648
327,0.121,0.083,0.523
328,0.085,0.079,0.371
329,0.07,0.07,0.219
330,0.062,0.059,0.083
331,0.049,0.048,-0.029
332,0.022,0.036,-0.117
333,-0.01,0.022,-0.184
334,-0.023,0.008,-0.222
335,-0.023,-0.006,-0.243
336,-0.021,-0.016,-0.253
337,-0.025,-0.023,-0.258
338,-0.028,-0.027,-0.261
339,-0.026,-0.026,-0.26
340,-0.019,-0.022,-0.258
341,-0.018,-0.015,-0.257
342,-0.016,-0.004,-0.256
343,-0.017,0.009,-0.252
344,-0.016,0.025,-0.244
345,-0.011,0.041,-0.227
346,0.002,0.058,-0.193
347,0.016,0.076,-0.14
348,0.02,0.096,-0.069
349,0.04,0.115,0.03
350,0.109,0.13,0.168
351,0.207,0.14,0.339
352,0.271,0.147,0.513
353,0.263,0.153,0.643
354,0.229,0.157,0.716
355,0.228,0.157,0.712
356,0.257,0.153,0.636
357,0.256,0.147,0.499
358,0.195,0.14,0.322
359,0.115,0.13,0.152
360,0.057,0.113,0.018
361,0.033,0.093,-0.08
362,0.016,0.071,-0.152
363,-0.0,0.05,-0.202
364,-0.021,0.031,-0.234
365,-0.029,0.014,-0.251
366,-0.033,-0.001,-0.259
367,-0.029,-0.014,-0.26
368,-0.023,-0.023,-0.259
369,-0.026,-0.029,-0.26
370,-0.031,-0.031,-0.262
371,-0.03,-0.029,-0.26
372,-0.026,-0.024,-0.257
373,-0.022,-0.015,-0.25
374,-0.021,-0.002,-0.238
375,-0.022,0.015,-0.215
376,-0.022,0.035,-0.176
377,0.003,0.054,-0.111
378,0.045,0.073,-0.015
379,0.073,0.091,0.104
380,0.08,0.106,0.241
381,0.097,0.119,0.394
382,0.156,0.128,0.548
383,0.241,0.134,0.681
384,0.284,0.136,0.733
385,0.205,0.134,0.652
386,0.113,0.127,0.507
387,0.064,0.115,0.348
388,0.047,0.1,0.196
389,0.041,0.081,0.063
390,0.017,0.06,-0.047
391,-0.007,0.036,-0.131
392,-0.019,0.011,-0.187
393,-0.022,-0.013,-0.222
394,-0.02,-0.034,-0.24
395,-0.021,-0.052,-0.251
396,-0.027,-0.063,-0.257
397,-0.032,-0.065,-0.26
398,-0.036,-0.055,-0.261
399,-0.032,-0.03,-0.26
400,-0.026,0.015,-0.258
