lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.65,0.612,0.852
2,0.319,0.438,0.645
3,0.126,0.295,0.439
4,0.038,0.179,0.255
5,0.03,0.088,0.102
6,0.037,0.018,-0.021
7,0.016,-0.034,-0.121
8,-0.013,-0.07,-0.197
9,-0.031,-0.093,-0.246
10,-0.03,-0.105,-0.274
11,-0.041,-0.109,-0.293
12,-0.053,-0.105,-0.304
13,-0.054,-0.095,-0.308
14,-0.049,-0.082,-0.308
15,-0.04,-0.065,-0.307
16,-0.035,-0.047,-0.307
17,-0.039,-0.028,-0.306
18,-0.041,-0.01,-0.301
19,-0.042,0.008,-0.29
20,-0.032,0.025,-0.267
21,-0.021,0.04,-0.228
22,-0.038,0.052,-0.174
23,-0.02,0.063,-0.091
24,0.016,0.071,0.021
25,0.059,0.076,0.165
26,0.117,0.071,0.337
27,0.147,0.067,0.506
28,0.096,0.066,0.635
29,0.044,0.066,0.707
30,0.064,0.066,0.7
31,0.131,0.064,0.617
32,0.149,0.06,0.477
33,0.106,0.056,0.313
34,0.048,0.05,0.151
35,0.012,0.039,0.017
36,-0.004,0.025,-0.087
37,-0.007,0.012,-0.163
38,-0.011,0.0,-0.221
39,-0.025,-0.01,-0.261
40,-0.043,-0.018,-0.286
41,-0.048,-0.026,-0.3
42,-0.046,-0.032,-0.305
43,-0.046,-0.036,-0.308
44,-0.051,-0.038,-0.309
45,-0.053,-0.038,-0.31
46,-0.051,-0.036,-0.309
47,-0.039,-0.031,-0.303
48,-0.037,-0.023,-0.294
49,-0.036,-0.013,-0.279
50,-0.03,-0.001,-0.25
51,-0.012,0.01,-0.2
52,0.015,0.02,-0.123
53,0.038,0.029,-0.021
54,0.045,0.038,0.103
55,0.036,0.049,0.244
56,0.044,0.058,0.399
57,0.103,0.063,0.557
58,0.174,0.065,0.686
59,0.194,0.065,0.733
60,0.117,0.064,0.657
61,0.042,0.06,0.521
62,0.014,0.054,0.369
63,0.021,0.045,0.218
64,0.028,0.035,0.08
65,0.02,0.027,-0.037
66,0.004,0.018,-0.127
67,-0.008,0.008,-0.193
68,-0.016,-0.003,-0.239
69,-0.016,-0.012,-0.268
70,-0.024,-0.02,-0.286
71,-0.036,-0.025,-0.296
72,-0.044,-0.029,-0.301
73,-0.046,-0.032,-0.302
74,-0.044,-0.033,-0.302
75,-0.04,-0.031,-0.3
76,-0.044,-0.026,-0.299
77,-0.041,-0.02,-0.294
78,-0.035,-0.012,-0.281
79,-0.022,-0.003,-0.258
80,-0.005,0.007,-0.216
81,0.004,0.018,-0.157
82,0.012,0.03,-0.075
83,0.045,0.04,0.035
84,0.084,0.047,0.171
85,0.12,0.049,0.327
86,0.111,0.052,0.473
87,0.07,0.055,0.587
88,0.034,0.057,0.65
89,0.052,0.056,0.647
90,0.101,0.054,0.571
91,0.098,0.051,0.438
92,0.042,0.047,0.276
93,0.017,0.039,0.129
94,0.006,0.028,0.008
95,0.013,0.015,-0.085
96,0.009,0.002,-0.158
97,-0.004,-0.008,-0.216
98,-0.026,-0.016,-0.256
99,-0.04,-0.024,-0.28
100,-0.039,-0.03,-0.291
101,-0.04,-0.035,-0.298
102,-0.043,-0.037,-0.301
103,-0.049,-0.037,-0.303
104,-0.049,-0.035,-0.302
105,-0.042,-0.031,-0.299
106,-0.037,-0.025,-0.294
107,-0.037,-0.017,-0.287
108,-0.039,-0.007,-0.272
109,-0.034,0.004,-0.244
110,-0.009,0.014,-0.195
111,0.023,0.023,-0.12
112,0.03,0.031,-0.029
113,0.032,0.039,0.082
114,0.044,0.048,0.217
115,0.067,0.055,0.365
116,0.133,0.059,0.514
117,0.181,0.061,0.625
118,0.149,0.063,0.651
119,0.076,0.064,0.586
120,0.027,0.06,0.468
121,0.019,0.053,0.335
122,0.039,0.044,0.202
123,0.044,0.035,0.074
124,0.023,0.028,-0.04
125,0.006,0.02,-0.128
126,-0.008,0.009,-0.194
127,-0.008,-0.001,-0.238
128,-0.012,-0.011,-0.267
129,-0.024,-0.018,-0.285
130,-0.036,-0.023,-0.295
131,-0.044,-0.027,-0.301
132,-0.049,-0.031,-0.303
133,-0.048,-0.034,-0.303
134,-0.047,-0.036,-0.303
135,-0.049,-0.033,-0.301
136,-0.042,-0.029,-0.295
137,-0.033,-0.023,-0.282
138,-0.018,-0.015,-0.26
139,-0.015,-0.004,-0.225
140,-0.015,0.008,-0.17
141,0.002,0.02,-0.093
142,0.043,0.03,0.011
143,0.092,0.036,0.14
144,0.116,0.042,0.282
145,0.089,0.048,0.412
146,0.034,0.053,0.514
147,0.007,0.057,0.581
148,0.051,0.059,0.593
149,0.092,0.059,0.529
150,0.097,0.058,0.416
151,0.047,0.056,0.273
152,0.025,0.049,0.137
153,0.006,0.039,0.022
154,0.027,0.028,-0.065
155,0.067,0.02,-0.129
156,0.07,0.014,-0.187
157,0.055,0.008,-0.229
158,0.001,0.002,-0.266
159,-0.033,-0.004,-0.287
160,-0.031,-0.01,-0.292
161,-0.039,-0.013,-0.296
162,-0.044,-0.014,-0.297
163,-0.048,-0.015,-0.296
164,-0.045,-0.014,-0.294
165,-0.036,-0.011,-0.289
166,-0.032,-0.006,-0.281
167,-0.029,-0.0,-0.267
168,-0.02,0.006,-0.24
169,0.006,0.01,-0.192
170,0.026,0.012,-0.126
171,0.026,0.015,-0.044
172,0.012,0.02,0.053
173,0.054,0.025,0.183
174,0.069,0.029,0.315
175,0.107,0.031,0.444
176,0.14,0.031,0.546
177,0.082,0.032,0.578
178,-0.001,0.031,0.53
179,-0.05,0.029,0.437
180,-0.023,0.025,0.331
181,0.03,0.021,0.216
182,0.033,0.016,0.091
183,0.018,0.009,-0.018
184,-0.007,0.0,-0.108
185,-0.035,-0.01,-0.179
186,-0.031,-0.021,-0.229
187,-0.032,-0.03,-0.26
188,-0.04,-0.037,-0.278
189,-0.049,-0.041,-0.288
190,-0.049,-0.045,-0.291
191,-0.04,-0.046,-0.289
192,-0.033,-0.045,-0.286
193,-0.037,-0.042,-0.286
194,-0.044,-0.036,-0.285
195,-0.043,-0.029,-0.279
196,-0.031,-0.021,-0.267
197,-0.02,-0.011,-0.246
198,-0.02,0.001,-0.213
199,-0.02,0.012,-0.161
200,-0.0,0.022,-0.089
201,0.034,0.029,0.004
202,0.056,0.033,0.116
203,0.039,0.037,0.238
204,0.014,0.042,0.358
205,0.011,0.047,0.47
206,0.054,0.051,0.561
207,0.12,0.052,0.597
208,0.161,0.051,0.556
209,0.124,0.048,0.447
210,0.058,0.043,0.307
211,0.018,0.036,0.168
212,0.016,0.027,0.049
213,0.019,0.019,-0.05
214,0.019,0.012,-0.13
215,-0.008,0.005,-0.199
216,-0.031,-0.003,-0.246
217,-0.043,-0.013,-0.273
218,-0.044,-0.022,-0.284
219,-0.048,-0.031,-0.291
220,-0.051,-0.037,-0.294
221,-0.059,-0.041,-0.296
222,-0.051,-0.043,-0.293
223,-0.039,-0.043,-0.289
224,-0.038,-0.04,-0.286
225,-0.042,-0.035,-0.28
226,-0.043,-0.028,-0.268
227,-0.036,-0.02,-0.242
228,-0.019,-0.012,-0.199
229,0.0,-0.003,-0.136
230,0.003,0.008,-0.061
231,-0.004,0.021,0.029
232,0.027,0.033,0.148
233,0.056,0.041,0.286
234,0.085,0.044,0.427
235,0.086,0.046,0.54
236,0.034,0.048,0.592
237,0.013,0.047,0.576
238,0.038,0.045,0.508
239,0.096,0.042,0.408
240,0.126,0.038,0.28
241,0.09,0.036,0.137
242,0.056,0.031,0.013
243,0.017,0.022,-0.089
244,-0.013,0.011,-0.168
245,-0.017,-0.001,-0.221
246,-0.027,-0.01,-0.257
247,-0.044,-0.018,-0.279
248,-0.055,-0.025,-0.29
249,-0.056,-0.032,-0.294
250,-0.051,-0.037,-0.294
251,-0.055,-0.04,-0.294
252,-0.058,-0.04,-0.293
253,-0.053,-0.037,-0.289
254,-0.047,-0.033,-0.283
255,-0.032,-0.027,-0.27
256,-0.016,-0.019,-0.25
257,-0.006,-0.009,-0.219
258,0.0,0.002,-0.17
259,0.014,0.012,-0.104
260,0.029,0.021,-0.017
261,0.031,0.029,0.091
262,0.014,0.038,0.216
263,0.001,0.049,0.35
264,0.014,0.057,0.481
265,0.069,0.061,0.593
266,0.161,0.062,0.654
267,0.184,0.061,0.616
268,0.119,0.059,0.496
269,0.054,0.054,0.348
270,0.028,0.047,0.204
271,0.042,0.038,0.08
272,0.048,0.029,-0.026
273,0.034,0.021,-0.115
274,0.003,0.012,-0.187
275,-0.024,0.002,-0.236
276,-0.038,-0.01,-0.264
277,-0.042,-0.02,-0.277
278,-0.047,-0.027,-0.285
279,-0.051,-0.033,-0.288
280,-0.054,-0.036,-0.289
281,-0.055,-0.037,-0.288
282,-0.049,-0.037,-0.285
283,-0.043,-0.034,-0.279
284,-0.038,-0.028,-0.271
285,-0.04,-0.021,-0.261
286,-0.033,-0.013,-0.238
287,-0.009,-0.004,-0.196
288,0.012,0.006,-0.136
289,0.015,0.019,-0.062
290,0.011,0.033,0.031
291,0.024,0.045,0.149
292,0.066,0.052,0.293
293,0.108,0.055,0.444
294,0.103,0.058,0.563
295,0.066,0.061,0.633
296,0.049,0.063,0.631
297,0.083,0.061,0.566
298,0.133,0.057,0.455
299,0.127,0.052,0.31
300,0.079,0.048,0.157
301,0.035,0.04,0.025
302,0.005,0.029,-0.079
303,-0.001,0.016,-0.157
304,-0.019,0.004,-0.215
305,-0.032,-0.007,-0.251
306,-0.049,-0.017,-0.273
307,-0.059,-0.027,-0.284
308,-0.058,-0.035,-0.287
309,-0.05,-0.041,-0.286
310,-0.05,-0.045,-0.285
311,-0.05,-0.045,-0.284
312,-0.048,-0.043,-0.282
313,-0.043,-0.039,-0.277
314,-0.034,-0.034,-0.266
315,-0.028,-0.026,-0.248
316,-0.026,-0.016,-0.22
317,-0.024,-0.005,-0.177
318,-0.012,0.006,-0.113
319,0.011,0.015,-0.024
320,0.026,0.025,0.088
321,0.023,0.034,0.219
322,0.009,0.044,0.356
323,0.019,0.051,0.496
324,0.09,0.054,0.626
325,0.162,0.055,0.691
326,0.152,0.055,0.644
327,0.078,0.053,0.515
328,0.053,0.048,0.37
329,0.048,0.04,0.226
330,0.061,0.031,0.095
331,0.037,0.023,-0.023
332,0.003,0.015,-0.12
333,-0.021,0.006,-0.19
334,-0.037,-0.005,-0.234
335,-0.036,-0.016,-0.257
336,-0.039,-0.026,-0.27
337,-0.047,-0.033,-0.278
338,-0.058,-0.038,-0.283
339,-0.06,-0.042,-0.284
340,-0.059,-0.044,-0.283
341,-0.054,-0.043,-0.282
342,-0.051,-0.04,-0.278
343,-0.05,-0.034,-0.272
344,-0.047,-0.027,-0.26
345,-0.027,-0.018,-0.235
346,-0.014,-0.009,-0.196
347,-0.005,0.001,-0.14
348,-0.011,0.014,-0.068
349,-0.002,0.028,0.029
350,0.036,0.039,0.156
351,0.094,0.046,0.308
352,0.116,0.051,0.457
353,0.092,0.057,0.582
354,0.048,0.061,0.656
355,0.046,0.062,0.662
356,0.1,0.06,0.593
357,0.14,0.058,0.47
358,0.101,0.056,0.31
359,0.058,0.051,0.151
360,0.019,0.04,0.018
361,0.006,0.025,-0.082
362,0.004,0.009,-0.156
363,-0.014,-0.005,-0.211
364,-0.029,-0.016,-0.245
365,-0.043,-0.025,-0.266
366,-0.048,-0.034,-0.277
367,-0.045,-0.04,-0.28
368,-0.041,-0.045,-0.281
369,-0.047,-0.046,-0.282
370,-0.052,-0.044,-0.282
371,-0.058,-0.04,-0.282
372,-0.054,-0.034,-0.278
373,-0.047,-0.026,-0.267
374,-0.044,-0.015,-0.251
375,-0.039,-0.002,-0.224
376,-0.038,0.013,-0.179
377,-0.019,0.028,-0.112
378,0.019,0.042,-0.018
379,0.024,0.056,0.093
380,0.03,0.067,0.226
381,0.038,0.077,0.367
382,0.108,0.085,0.52
383,0.216,0.09,0.657
384,0.269,0.091,0.714
385,0.174,0.09,0.637
386,0.065,0.085,0.494
387,0.02,0.077,0.342
388,0.015,0.066,0.195
389,0.034,0.052,0.067
390,0.031,0.036,-0.042
391,0.003,0.018,-0.13
392,-0.023,-0.001,-0.193
393,-0.044,-0.021,-0.235
394,-0.053,-0.039,-0.258
395,-0.056,-0.055,-0.271
396,-0.061,-0.068,-0.278
397,-0.064,-0.075,-0.281
398,-0.056,-0.074,-0.279
399,-0.053,-0.063,-0.278
400,-0.049,-0.04,-0.277
