lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.552,0.608,0.82
2,0.316,0.448,0.634
3,0.202,0.318,0.453
4,0.149,0.214,0.285
5,0.124,0.133,0.14
6,0.082,0.071,0.01
7,0.049,0.026,-0.09
8,0.046,-0.005,-0.158
9,0.027,-0.024,-0.209
10,0.01,-0.033,-0.242
11,0.023,-0.034,-0.256
12,0.017,-0.03,-0.269
13,0.016,-0.02,-0.272
14,0.005,-0.007,-0.276
15,0.018,0.008,-0.274
16,0.042,0.024,-0.268
17,0.025,0.04,-0.269
18,0.019,0.056,-0.264
19,0.029,0.071,-0.246
20,0.035,0.084,-0.223
21,0.038,0.095,-0.184
22,0.011,0.105,-0.133
23,0.046,0.111,-0.043
24,0.072,0.116,0.067
25,0.122,0.118,0.209
26,0.161,0.11,0.367
27,0.216,0.107,0.532
28,0.181,0.107,0.65
29,0.119,0.105,0.711
30,0.097,0.103,0.701
31,0.099,0.098,0.613
32,0.129,0.092,0.485
33,0.083,0.085,0.324
34,0.049,0.077,0.171
35,0.035,0.067,0.041
36,0.037,0.056,-0.06
37,0.03,0.044,-0.136
38,0.013,0.035,-0.193
39,0.003,0.027,-0.23
40,0.018,0.02,-0.249
41,0.014,0.013,-0.266
42,0.008,0.007,-0.273
43,0.02,0.004,-0.274
44,0.012,0.002,-0.276
45,-0.001,0.002,-0.28
46,-0.011,0.004,-0.283
47,-0.015,0.009,-0.279
48,-0.002,0.017,-0.264
49,-0.004,0.026,-0.245
50,0.011,0.038,-0.213
51,0.028,0.049,-0.165
52,0.05,0.059,-0.09
53,0.077,0.066,0.012
54,0.078,0.072,0.127
55,0.097,0.079,0.262
56,0.113,0.085,0.407
57,0.109,0.088,0.536
58,0.127,0.089,0.638
59,0.158,0.088,0.684
60,0.115,0.086,0.634
61,0.07,0.082,0.517
62,0.056,0.076,0.372
63,0.059,0.068,0.229
64,0.086,0.061,0.107
65,0.059,0.055,-0.015
66,0.042,0.047,-0.105
67,0.038,0.039,-0.166
68,0.033,0.031,-0.209
69,0.017,0.023,-0.241
70,0.008,0.017,-0.261
71,0.0,0.012,-0.273
72,-0.013,0.009,-0.279
73,-0.03,0.007,-0.287
74,-0.032,0.006,-0.29
75,-0.006,0.007,-0.285
76,-0.013,0.01,-0.285
77,-0.011,0.014,-0.276
78,-0.002,0.019,-0.256
79,0.012,0.023,-0.229
80,0.048,0.03,-0.184
81,0.053,0.037,-0.127
82,0.068,0.044,-0.046
83,0.081,0.051,0.057
84,0.096,0.057,0.181
85,0.11,0.06,0.318
86,0.092,0.063,0.45
87,0.08,0.067,0.562
88,0.056,0.07,0.621
89,0.054,0.071,0.614
90,0.075,0.069,0.543
91,0.068,0.067,0.42
92,0.031,0.063,0.27
93,0.029,0.056,0.135
94,0.027,0.046,0.022
95,0.033,0.037,-0.068
96,0.05,0.029,-0.132
97,0.039,0.022,-0.187
98,0.018,0.016,-0.229
99,0.033,0.01,-0.246
100,0.019,0.006,-0.263
101,0.021,0.003,-0.268
102,0.016,0.001,-0.273
103,-0.003,0.002,-0.281
104,-0.026,0.005,-0.29
105,-0.021,0.009,-0.289
106,-0.019,0.013,-0.286
107,-0.003,0.019,-0.269
108,-0.007,0.026,-0.251
109,-0.003,0.033,-0.223
110,0.014,0.04,-0.175
111,0.032,0.045,-0.107
112,0.065,0.05,-0.013
113,0.075,0.055,0.097
114,0.082,0.061,0.22
115,0.092,0.067,0.348
116,0.134,0.07,0.481
117,0.147,0.073,0.571
118,0.096,0.075,0.591
119,0.056,0.076,0.549
120,0.04,0.075,0.455
121,0.071,0.071,0.34
122,0.067,0.066,0.207
123,0.082,0.06,0.09
124,0.059,0.055,-0.02
125,0.039,0.049,-0.106
126,0.033,0.042,-0.163
127,0.032,0.035,-0.203
128,0.025,0.027,-0.232
129,0.009,0.02,-0.253
130,0.006,0.015,-0.263
131,-0.002,0.011,-0.271
132,0.003,0.007,-0.272
133,0.003,0.005,-0.277
134,-0.003,0.005,-0.281
135,0.005,0.007,-0.278
136,-0.012,0.009,-0.274
137,-0.015,0.014,-0.262
138,-0.007,0.019,-0.24
139,0.006,0.025,-0.201
140,0.028,0.032,-0.141
141,0.036,0.038,-0.068
142,0.069,0.043,0.029
143,0.084,0.045,0.141
144,0.108,0.049,0.268
145,0.079,0.052,0.382
146,0.051,0.056,0.478
147,0.029,0.057,0.542
148,0.041,0.057,0.553
149,0.069,0.055,0.499
150,0.049,0.053,0.388
151,0.068,0.05,0.267
152,0.046,0.045,0.142
153,0.042,0.037,0.036
154,0.037,0.03,-0.053
155,0.041,0.024,-0.12
156,0.026,0.018,-0.177
157,0.009,0.013,-0.216
158,-0.0,0.007,-0.243
159,-0.004,0.001,-0.26
160,-0.006,-0.004,-0.268
161,-0.028,-0.009,-0.277
162,-0.038,-0.012,-0.282
163,-0.032,-0.013,-0.283
164,-0.023,-0.013,-0.282
165,-0.018,-0.012,-0.279
166,-0.022,-0.009,-0.269
167,-0.016,-0.006,-0.25
168,-0.009,-0.002,-0.221
169,0.007,0.001,-0.176
170,0.012,0.004,-0.119
171,0.017,0.007,-0.043
172,0.013,0.012,0.052
173,0.014,0.017,0.161
174,0.028,0.021,0.283
175,0.055,0.024,0.405
176,0.087,0.028,0.503
177,0.033,0.029,0.532
178,-0.003,0.03,0.498
179,-0.009,0.029,0.421
180,0.024,0.026,0.323
181,0.041,0.024,0.207
182,0.041,0.022,0.095
183,0.03,0.02,-0.002
184,0.018,0.016,-0.082
185,0.016,0.012,-0.144
186,0.015,0.007,-0.192
187,0.01,0.002,-0.225
188,-0.003,-0.0,-0.25
189,-0.009,-0.003,-0.264
190,-0.017,-0.004,-0.273
191,-0.016,-0.005,-0.273
192,-0.013,-0.005,-0.274
193,-0.02,-0.003,-0.278
194,-0.016,0.001,-0.275
195,-0.015,0.004,-0.268
196,0.001,0.009,-0.252
197,0.012,0.014,-0.23
198,0.015,0.021,-0.199
199,0.018,0.028,-0.153
200,0.034,0.034,-0.087
201,0.051,0.039,0.001
202,0.066,0.042,0.105
203,0.066,0.045,0.216
204,0.045,0.049,0.331
205,0.02,0.053,0.432
206,0.034,0.055,0.51
207,0.08,0.056,0.543
208,0.109,0.055,0.507
209,0.085,0.053,0.415
210,0.076,0.05,0.297
211,0.048,0.046,0.17
212,0.043,0.04,0.061
213,0.044,0.034,-0.031
214,0.028,0.03,-0.108
215,0.021,0.026,-0.165
216,0.004,0.021,-0.208
217,-0.008,0.015,-0.239
218,-0.004,0.008,-0.254
219,-0.006,0.003,-0.264
220,-0.02,-0.001,-0.272
221,-0.031,-0.005,-0.277
222,-0.02,-0.007,-0.274
223,-0.011,-0.008,-0.272
224,0.001,-0.009,-0.264
225,-0.009,-0.007,-0.259
226,-0.004,-0.004,-0.245
227,0.014,-0.0,-0.218
228,0.009,0.003,-0.182
229,0.018,0.008,-0.126
230,0.026,0.014,-0.054
231,0.023,0.022,0.033
232,0.026,0.03,0.141
233,0.05,0.037,0.269
234,0.031,0.041,0.386
235,0.045,0.045,0.485
236,0.025,0.048,0.537
237,0.002,0.05,0.526
238,0.023,0.051,0.464
239,0.076,0.051,0.373
240,0.096,0.051,0.256
241,0.083,0.051,0.136
242,0.072,0.049,0.027
243,0.053,0.044,-0.062
244,0.051,0.039,-0.129
245,0.044,0.032,-0.181
246,0.035,0.027,-0.217
247,0.027,0.022,-0.24
248,0.011,0.016,-0.256
249,0.001,0.011,-0.264
250,-0.009,0.005,-0.268
251,-0.001,0.001,-0.267
252,-0.013,-0.001,-0.27
253,-0.018,-0.002,-0.27
254,-0.02,-0.001,-0.266
255,-0.009,0.001,-0.255
256,0.004,0.004,-0.234
257,0.01,0.008,-0.205
258,0.001,0.014,-0.164
259,0.002,0.019,-0.106
260,0.018,0.025,-0.021
261,0.017,0.03,0.081
262,0.004,0.036,0.198
263,0.008,0.044,0.329
264,0.03,0.051,0.453
265,0.067,0.056,0.546
266,0.112,0.059,0.586
267,0.12,0.062,0.548
268,0.088,0.065,0.45
269,0.084,0.064,0.335
270,0.085,0.062,0.216
271,0.083,0.058,0.101
272,0.102,0.054,0.006
273,0.075,0.05,-0.083
274,0.046,0.045,-0.153
275,0.021,0.038,-0.199
276,0.01,0.031,-0.228
277,-0.002,0.023,-0.25
278,-0.019,0.017,-0.266
279,-0.017,0.012,-0.269
280,-0.014,0.008,-0.268
281,-0.013,0.005,-0.268
282,-0.002,0.004,-0.264
283,-0.004,0.004,-0.263
284,0.006,0.006,-0.255
285,0.007,0.008,-0.24
286,-0.004,0.011,-0.222
287,0.006,0.015,-0.183
288,0.027,0.02,-0.127
289,0.015,0.027,-0.06
290,0.018,0.035,0.035
291,0.023,0.043,0.149
292,0.063,0.048,0.289
293,0.104,0.051,0.432
294,0.08,0.054,0.534
295,0.045,0.057,0.588
296,0.04,0.058,0.586
297,0.087,0.057,0.535
298,0.11,0.054,0.432
299,0.105,0.053,0.3
300,0.078,0.05,0.164
301,0.037,0.044,0.038
302,0.018,0.035,-0.06
303,0.005,0.024,-0.135
304,0.002,0.015,-0.185
305,-0.019,0.007,-0.225
306,-0.022,-0.0,-0.247
307,-0.02,-0.006,-0.26
308,-0.012,-0.01,-0.265
309,0.001,-0.012,-0.263
310,-0.003,-0.011,-0.264
311,-0.012,-0.009,-0.265
312,-0.017,-0.004,-0.266
313,-0.018,0.002,-0.265
314,-0.011,0.009,-0.254
315,0.001,0.018,-0.232
316,0.024,0.028,-0.197
317,0.027,0.038,-0.152
318,0.019,0.048,-0.09
319,0.023,0.055,-0.004
320,0.056,0.063,0.113
321,0.043,0.071,0.233
322,0.041,0.08,0.368
323,0.084,0.086,0.509
324,0.164,0.09,0.626
325,0.233,0.091,0.675
326,0.202,0.091,0.627
327,0.133,0.092,0.514
328,0.09,0.089,0.373
329,0.072,0.082,0.234
330,0.065,0.073,0.108
331,0.048,0.064,-0.006
332,0.029,0.055,-0.095
333,0.003,0.045,-0.163
334,-0.001,0.034,-0.205
335,0.0,0.024,-0.228
336,0.012,0.016,-0.241
337,0.001,0.01,-0.255
338,-0.004,0.006,-0.261
339,0.005,0.005,-0.261
340,0.016,0.006,-0.26
341,0.03,0.01,-0.255
342,0.013,0.014,-0.258
343,0.011,0.021,-0.252
344,0.009,0.028,-0.238
345,-0.0,0.037,-0.219
346,0.009,0.048,-0.18
347,0.019,0.06,-0.124
348,0.035,0.075,-0.043
349,0.061,0.089,0.066
350,0.076,0.099,0.189
351,0.127,0.105,0.339
352,0.207,0.11,0.5
353,0.203,0.113,0.614
354,0.188,0.115,0.679
355,0.145,0.115,0.66
356,0.137,0.113,0.575
357,0.152,0.109,0.452
358,0.116,0.103,0.301
359,0.079,0.097,0.161
360,0.05,0.086,0.04
361,0.038,0.073,-0.056
362,0.033,0.06,-0.127
363,0.026,0.047,-0.177
364,0.023,0.037,-0.21
365,0.01,0.027,-0.233
366,0.019,0.017,-0.244
367,0.021,0.009,-0.252
368,0.02,0.002,-0.255
369,-0.008,-0.003,-0.264
370,-0.023,-0.006,-0.268
371,-0.025,-0.006,-0.268
372,-0.017,-0.004,-0.264
373,-0.013,0.001,-0.253
374,-0.018,0.008,-0.235
375,-0.017,0.016,-0.207
376,-0.011,0.027,-0.162
377,0.022,0.037,-0.085
378,0.034,0.048,0.01
379,0.052,0.057,0.129
380,0.072,0.066,0.261
381,0.08,0.073,0.4
382,0.105,0.079,0.533
383,0.141,0.082,0.633
384,0.175,0.083,0.666
385,0.108,0.082,0.594
386,0.053,0.078,0.468
387,0.028,0.072,0.331
388,0.016,0.064,0.196
389,0.032,0.053,0.081
390,0.028,0.041,-0.025
391,0.015,0.027,-0.107
392,0.002,0.013,-0.165
393,0.005,-0.002,-0.199
394,-0.014,-0.016,-0.227
395,-0.013,-0.028,-0.243
396,-0.014,-0.037,-0.254
397,-0.027,-0.041,-0.264
398,-0.032,-0.04,-0.267
399,-0.038,-0.031,-0.27
400,-0.028,-0.012,-0.267
