lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.777,0.779,0.868
2,0.573,0.613,0.677
3,0.44,0.47,0.486
4,0.34,0.347,0.302
5,0.252,0.243,0.135
6,0.16,0.156,-0.007
7,0.079,0.086,-0.114
8,0.029,0.031,-0.184
9,0.003,-0.011,-0.228
10,-0.015,-0.04,-0.255
11,-0.028,-0.06,-0.271
12,-0.036,-0.069,-0.279
13,-0.038,-0.071,-0.282
14,-0.037,-0.065,-0.283
15,-0.034,-0.054,-0.282
16,-0.032,-0.038,-0.281
17,-0.035,-0.018,-0.28
18,-0.035,0.004,-0.276
19,-0.029,0.028,-0.266
20,-0.019,0.053,-0.247
21,0.002,0.078,-0.21
22,0.019,0.101,-0.154
23,0.057,0.124,-0.069
24,0.11,0.144,0.044
25,0.179,0.162,0.19
26,0.254,0.17,0.366
27,0.305,0.177,0.544
28,0.283,0.181,0.68
29,0.244,0.182,0.756
30,0.243,0.178,0.751
31,0.278,0.17,0.669
32,0.275,0.16,0.523
33,0.194,0.15,0.336
34,0.108,0.138,0.163
35,0.046,0.121,0.021
36,0.02,0.099,-0.085
37,0.002,0.077,-0.162
38,-0.02,0.055,-0.218
39,-0.035,0.034,-0.252
40,-0.041,0.013,-0.269
41,-0.042,-0.006,-0.277
42,-0.042,-0.024,-0.281
43,-0.042,-0.039,-0.282
44,-0.044,-0.05,-0.284
45,-0.046,-0.057,-0.284
46,-0.045,-0.06,-0.283
47,-0.04,-0.059,-0.279
48,-0.039,-0.054,-0.273
49,-0.038,-0.045,-0.261
50,-0.038,-0.034,-0.237
51,-0.034,-0.022,-0.198
52,-0.023,-0.011,-0.135
53,-0.005,-0.002,-0.043
54,0.003,0.007,0.077
55,-0.007,0.016,0.218
56,-0.007,0.023,0.375
57,0.033,0.027,0.538
58,0.101,0.026,0.678
59,0.137,0.025,0.732
60,0.087,0.024,0.655
61,0.019,0.022,0.506
62,-0.008,0.017,0.343
63,0.014,0.011,0.196
64,0.02,0.006,0.062
65,-0.012,0.003,-0.059
66,-0.031,-0.001,-0.146
67,-0.037,-0.006,-0.202
68,-0.038,-0.013,-0.239
69,-0.038,-0.02,-0.261
70,-0.041,-0.025,-0.273
71,-0.044,-0.03,-0.279
72,-0.045,-0.035,-0.281
73,-0.043,-0.038,-0.282
74,-0.039,-0.041,-0.281
75,-0.037,-0.042,-0.28
76,-0.039,-0.042,-0.279
77,-0.04,-0.041,-0.275
78,-0.037,-0.039,-0.266
79,-0.033,-0.036,-0.249
80,-0.025,-0.032,-0.216
81,-0.027,-0.026,-0.168
82,-0.029,-0.019,-0.098
83,-0.021,-0.013,-0.002
84,0.003,-0.009,0.127
85,0.03,-0.008,0.284
86,0.026,-0.007,0.436
87,-0.024,-0.006,0.552
88,-0.049,-0.004,0.622
89,-0.032,-0.004,0.617
90,0.022,-0.006,0.546
91,0.044,-0.007,0.414
92,0.009,-0.007,0.248
93,-0.021,-0.009,0.101
94,-0.028,-0.013,-0.016
95,-0.016,-0.018,-0.103
96,-0.014,-0.022,-0.17
97,-0.024,-0.024,-0.218
98,-0.032,-0.026,-0.249
99,-0.032,-0.029,-0.264
100,-0.032,-0.031,-0.271
101,-0.031,-0.032,-0.275
102,-0.034,-0.033,-0.277
103,-0.037,-0.033,-0.279
104,-0.039,-0.032,-0.279
105,-0.037,-0.03,-0.278
106,-0.034,-0.028,-0.275
107,-0.033,-0.025,-0.269
108,-0.035,-0.021,-0.258
109,-0.032,-0.017,-0.236
110,-0.025,-0.013,-0.199
111,-0.013,-0.011,-0.139
112,-0.002,-0.009,-0.054
113,-0.002,-0.005,0.052
114,-0.011,-0.001,0.176
115,-0.009,0.004,0.315
116,0.025,0.005,0.462
117,0.068,0.005,0.583
118,0.049,0.005,0.613
119,0.011,0.006,0.552
120,-0.018,0.004,0.441
121,-0.018,0.0,0.303
122,0.01,-0.004,0.171
123,0.011,-0.007,0.046
124,-0.011,-0.01,-0.063
125,-0.024,-0.013,-0.14
126,-0.022,-0.017,-0.191
127,-0.027,-0.022,-0.23
128,-0.03,-0.026,-0.254
129,-0.034,-0.028,-0.266
130,-0.04,-0.031,-0.273
131,-0.042,-0.033,-0.276
132,-0.04,-0.034,-0.277
133,-0.038,-0.035,-0.277
134,-0.04,-0.035,-0.277
135,-0.042,-0.033,-0.276
136,-0.042,-0.031,-0.273
137,-0.039,-0.028,-0.265
138,-0.031,-0.025,-0.248
139,-0.021,-0.022,-0.217
140,-0.014,-0.017,-0.171
141,-0.02,-0.011,-0.111
142,-0.008,-0.007,-0.024
143,0.021,-0.005,0.095
144,0.046,-0.004,0.235
145,0.02,-0.002,0.365
146,-0.02,0.001,0.472
147,-0.028,0.002,0.545
148,-0.008,0.002,0.554
149,0.03,0.0,0.494
150,0.025,-0.001,0.373
151,-0.007,-0.002,0.227
152,-0.027,-0.006,0.096
153,-0.019,-0.011,-0.009
154,0.001,-0.015,-0.091
155,-0.007,-0.019,-0.161
156,-0.019,-0.022,-0.209
157,-0.028,-0.025,-0.239
158,-0.035,-0.029,-0.258
159,-0.039,-0.033,-0.268
160,-0.039,-0.036,-0.272
161,-0.042,-0.038,-0.275
162,-0.047,-0.039,-0.277
163,-0.047,-0.039,-0.277
164,-0.045,-0.038,-0.276
165,-0.041,-0.037,-0.272
166,-0.04,-0.035,-0.268
167,-0.042,-0.031,-0.258
168,-0.041,-0.028,-0.239
169,-0.034,-0.025,-0.204
170,-0.02,-0.024,-0.15
171,-0.009,-0.022,-0.074
172,-0.017,-0.019,0.018
173,-0.024,-0.016,0.13
174,-0.014,-0.013,0.258
175,0.013,-0.012,0.398
176,0.03,-0.012,0.513
177,-0.001,-0.012,0.548
178,-0.032,-0.011,0.508
179,-0.029,-0.012,0.424
180,-0.007,-0.015,0.312
181,0.012,-0.017,0.186
182,0.0,-0.019,0.059
183,-0.022,-0.021,-0.049
184,-0.037,-0.024,-0.129
185,-0.037,-0.028,-0.184
186,-0.035,-0.031,-0.224
187,-0.038,-0.033,-0.249
188,-0.044,-0.035,-0.263
189,-0.049,-0.037,-0.271
190,-0.047,-0.038,-0.273
191,-0.044,-0.04,-0.273
192,-0.042,-0.04,-0.273
193,-0.043,-0.039,-0.273
194,-0.045,-0.038,-0.273
195,-0.044,-0.036,-0.269
196,-0.039,-0.034,-0.261
197,-0.031,-0.032,-0.245
198,-0.026,-0.029,-0.219
199,-0.023,-0.026,-0.179
200,-0.023,-0.023,-0.123
201,-0.018,-0.02,-0.046
202,-0.002,-0.019,0.062
203,0.012,-0.018,0.191
204,-0.015,-0.016,0.316
205,-0.039,-0.014,0.431
206,-0.033,-0.014,0.518
207,-0.002,-0.015,0.555
208,0.022,-0.018,0.512
209,-0.012,-0.019,0.391
210,-0.032,-0.02,0.252
211,-0.034,-0.023,0.126
212,-0.025,-0.027,0.017
213,-0.015,-0.029,-0.074
214,-0.022,-0.029,-0.147
215,-0.034,-0.029,-0.201
216,-0.038,-0.03,-0.234
217,-0.04,-0.032,-0.253
218,-0.04,-0.034,-0.263
219,-0.041,-0.035,-0.268
220,-0.042,-0.035,-0.27
221,-0.041,-0.034,-0.271
222,-0.042,-0.033,-0.271
223,-0.039,-0.031,-0.269
224,-0.036,-0.029,-0.267
225,-0.032,-0.026,-0.262
226,-0.026,-0.023,-0.251
227,-0.019,-0.02,-0.234
228,-0.009,-0.017,-0.204
229,0.003,-0.015,-0.154
230,0.007,-0.013,-0.085
231,0.002,-0.009,0.004
232,-0.016,-0.006,0.109
233,-0.011,-0.005,0.237
234,0.011,-0.006,0.384
235,0.01,-0.007,0.502
236,-0.03,-0.007,0.556
237,-0.048,-0.007,0.545
238,-0.031,-0.01,0.471
239,0.016,-0.013,0.365
240,0.033,-0.015,0.234
241,0.008,-0.016,0.094
242,-0.018,-0.017,-0.025
243,-0.029,-0.02,-0.109
244,-0.03,-0.024,-0.171
245,-0.028,-0.026,-0.213
246,-0.033,-0.028,-0.241
247,-0.038,-0.029,-0.256
248,-0.041,-0.03,-0.264
249,-0.042,-0.031,-0.267
250,-0.041,-0.032,-0.268
251,-0.041,-0.031,-0.269
252,-0.041,-0.03,-0.269
253,-0.038,-0.029,-0.267
254,-0.029,-0.027,-0.261
255,-0.02,-0.025,-0.253
256,-0.011,-0.024,-0.239
257,-0.005,-0.022,-0.215
258,-0.009,-0.02,-0.181
259,-0.015,-0.017,-0.129
260,-0.009,-0.016,-0.051
261,0.002,-0.015,0.056
262,-0.007,-0.013,0.179
263,-0.037,-0.01,0.31
264,-0.046,-0.007,0.441
265,-0.025,-0.007,0.548
266,0.026,-0.008,0.61
267,0.029,-0.009,0.572
268,-0.01,-0.01,0.45
269,-0.038,-0.012,0.303
270,-0.03,-0.017,0.169
271,-0.008,-0.022,0.052
272,-0.0,-0.025,-0.048
273,-0.013,-0.028,-0.131
274,-0.03,-0.03,-0.191
275,-0.035,-0.033,-0.226
276,-0.036,-0.036,-0.246
277,-0.037,-0.038,-0.256
278,-0.038,-0.038,-0.261
279,-0.04,-0.038,-0.264
280,-0.041,-0.036,-0.265
281,-0.041,-0.034,-0.265
282,-0.039,-0.032,-0.264
283,-0.039,-0.028,-0.262
284,-0.039,-0.024,-0.259
285,-0.038,-0.02,-0.251
286,-0.033,-0.015,-0.234
287,-0.02,-0.011,-0.202
288,-0.012,-0.006,-0.153
289,-0.01,-0.0,-0.084
290,-0.008,0.006,0.007
291,0.008,0.012,0.125
292,0.044,0.016,0.27
293,0.075,0.018,0.429
294,0.063,0.02,0.554
295,0.013,0.024,0.619
296,-0.008,0.025,0.616
297,0.014,0.024,0.542
298,0.051,0.021,0.423
299,0.057,0.019,0.275
300,0.029,0.017,0.125
301,0.003,0.011,0.003
302,-0.007,0.002,-0.087
303,-0.009,-0.008,-0.154
304,-0.012,-0.017,-0.2
305,-0.021,-0.025,-0.23
306,-0.032,-0.032,-0.248
307,-0.036,-0.038,-0.257
308,-0.037,-0.041,-0.26
309,-0.037,-0.043,-0.262
310,-0.039,-0.041,-0.262
311,-0.042,-0.036,-0.263
312,-0.041,-0.029,-0.262
313,-0.04,-0.021,-0.259
314,-0.035,-0.01,-0.252
315,-0.032,0.002,-0.24
316,-0.03,0.015,-0.218
317,-0.018,0.028,-0.178
318,-0.001,0.041,-0.118
319,0.025,0.051,-0.031
320,0.058,0.06,0.086
321,0.065,0.07,0.218
322,0.068,0.079,0.362
323,0.097,0.087,0.512
324,0.159,0.092,0.643
325,0.224,0.095,0.717
326,0.199,0.097,0.664
327,0.145,0.097,0.53
328,0.105,0.093,0.372
329,0.093,0.085,0.223
330,0.085,0.073,0.087
331,0.058,0.059,-0.028
332,0.024,0.045,-0.118
333,-0.006,0.028,-0.181
334,-0.024,0.01,-0.22
335,-0.031,-0.007,-0.242
336,-0.035,-0.021,-0.252
337,-0.038,-0.031,-0.258
338,-0.041,-0.038,-0.26
339,-0.042,-0.041,-0.261
340,-0.041,-0.04,-0.261
341,-0.04,-0.036,-0.26
342,-0.041,-0.028,-0.259
343,-0.042,-0.016,-0.256
344,-0.041,-0.003,-0.248
345,-0.037,0.012,-0.23
346,-0.027,0.028,-0.197
347,-0.015,0.046,-0.144
348,-0.004,0.064,-0.071
349,0.016,0.082,0.028
350,0.069,0.097,0.164
351,0.161,0.107,0.335
352,0.23,0.114,0.507
353,0.236,0.121,0.637
354,0.221,0.125,0.706
355,0.213,0.126,0.696
356,0.225,0.124,0.612
357,0.219,0.119,0.477
358,0.151,0.113,0.303
359,0.078,0.105,0.137
360,0.034,0.091,0.01
361,0.003,0.072,-0.087
362,-0.012,0.051,-0.158
363,-0.025,0.03,-0.205
364,-0.036,0.01,-0.234
365,-0.042,-0.008,-0.249
366,-0.042,-0.024,-0.256
367,-0.038,-0.037,-0.258
368,-0.035,-0.046,-0.257
369,-0.035,-0.05,-0.258
370,-0.039,-0.05,-0.259
371,-0.04,-0.046,-0.258
372,-0.038,-0.037,-0.255
373,-0.037,-0.025,-0.249
374,-0.037,-0.009,-0.237
375,-0.034,0.011,-0.213
376,-0.03,0.034,-0.174
377,-0.01,0.057,-0.111
378,0.025,0.079,-0.019
379,0.053,0.1,0.101
380,0.065,0.118,0.24
381,0.098,0.133,0.394
382,0.153,0.145,0.547
383,0.244,0.153,0.684
384,0.306,0.156,0.745
385,0.272,0.154,0.677
386,0.193,0.147,0.532
387,0.126,0.136,0.366
388,0.098,0.12,0.211
389,0.069,0.1,0.072
390,0.029,0.076,-0.044
391,-0.006,0.049,-0.13
392,-0.024,0.022,-0.186
393,-0.035,-0.006,-0.222
394,-0.039,-0.032,-0.242
395,-0.042,-0.054,-0.252
396,-0.044,-0.069,-0.257
397,-0.046,-0.076,-0.259
398,-0.043,-0.069,-0.259
399,-0.039,-0.048,-0.257
400,-0.036,-0.006,-0.256
