lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.365,0.529,0.494
2,0.213,0.39,0.335
3,0.179,0.279,0.263
4,0.174,0.194,0.209
5,0.109,0.129,0.108
6,0.085,0.083,0.051
7,0.068,0.051,0.009
8,0.073,0.032,-0.009
9,0.086,0.022,-0.01
10,0.071,0.02,-0.023
11,0.068,0.024,-0.03
12,0.088,0.032,-0.015
13,0.081,0.043,-0.019
14,0.086,0.055,-0.013
15,0.073,0.067,-0.024
16,0.081,0.079,-0.016
17,0.102,0.089,-0.005
18,0.068,0.098,-0.034
19,0.078,0.105,-0.023
20,0.071,0.11,-0.024
21,0.05,0.112,-0.037
22,0.047,0.112,-0.021
23,0.052,0.11,0.009
24,0.07,0.106,0.056
25,0.075,0.1,0.104
26,0.108,0.078,0.181
27,0.084,0.071,0.21
28,0.087,0.068,0.256
29,0.083,0.064,0.28
30,0.077,0.059,0.275
31,0.066,0.057,0.238
32,0.063,0.054,0.197
33,0.055,0.052,0.143
34,0.045,0.052,0.082
35,0.055,0.05,0.042
36,0.031,0.049,-0.009
37,0.046,0.048,-0.023
38,0.024,0.047,-0.057
39,0.021,0.047,-0.065
40,0.02,0.047,-0.066
41,0.029,0.047,-0.065
42,0.011,0.048,-0.077
43,0.05,0.047,-0.046
44,0.049,0.048,-0.049
45,0.036,0.047,-0.059
46,0.055,0.046,-0.044
47,0.101,0.047,-0.011
48,0.109,0.049,-0.005
49,0.092,0.051,-0.015
50,0.051,0.053,-0.044
51,0.038,0.055,-0.042
52,0.05,0.054,-0.009
53,0.044,0.053,0.014
54,0.031,0.052,0.041
55,0.042,0.052,0.098
56,0.058,0.051,0.16
57,0.036,0.049,0.185
58,0.037,0.045,0.219
59,0.053,0.043,0.244
60,0.05,0.04,0.23
61,0.045,0.036,0.193
62,-0.007,0.032,0.109
63,0.022,0.028,0.081
64,0.037,0.024,0.047
65,0.026,0.023,0.0
66,0.021,0.023,-0.029
67,0.026,0.022,-0.047
68,0.04,0.022,-0.048
69,0.051,0.022,-0.042
70,0.011,0.022,-0.074
71,-0.017,0.023,-0.095
72,0.015,0.024,-0.073
73,0.019,0.024,-0.069
74,0.032,0.021,-0.059
75,0.024,0.018,-0.063
76,0.04,0.017,-0.054
77,-0.0,0.018,-0.087
78,0.003,0.017,-0.084
79,0.012,0.017,-0.076
80,0.046,0.019,-0.038
81,0.034,0.021,-0.027
82,0.039,0.022,0.003
83,0.013,0.025,0.014
84,0.046,0.027,0.08
85,0.032,0.028,0.115
86,0.019,0.03,0.149
87,0.02,0.031,0.189
88,-0.002,0.034,0.198
89,-0.008,0.036,0.191
90,0.031,0.037,0.191
91,0.049,0.039,0.164
92,0.041,0.041,0.112
93,0.042,0.042,0.066
94,0.054,0.042,0.032
95,0.063,0.041,0.008
96,0.065,0.042,-0.012
97,0.069,0.045,-0.021
98,0.076,0.045,-0.021
99,0.051,0.045,-0.038
100,0.028,0.045,-0.055
101,0.04,0.044,-0.043
102,0.055,0.044,-0.029
103,0.026,0.045,-0.055
104,0.025,0.046,-0.058
105,0.037,0.047,-0.048
106,0.034,0.046,-0.057
107,0.035,0.046,-0.057
108,0.052,0.046,-0.038
109,0.031,0.046,-0.05
110,0.034,0.046,-0.032
111,0.058,0.045,0.004
112,0.06,0.045,0.03
113,0.057,0.046,0.063
114,0.039,0.048,0.09
115,0.039,0.049,0.135
116,0.048,0.05,0.18
117,0.071,0.051,0.23
118,0.057,0.052,0.229
119,0.042,0.052,0.206
120,0.035,0.052,0.168
121,0.06,0.05,0.149
122,0.09,0.048,0.128
123,0.05,0.046,0.051
124,0.045,0.043,0.012
125,0.029,0.041,-0.026
126,0.034,0.039,-0.039
127,0.04,0.036,-0.043
128,0.048,0.034,-0.04
129,0.039,0.032,-0.047
130,0.028,0.031,-0.054
131,0.024,0.03,-0.057
132,0.007,0.03,-0.07
133,0.024,0.03,-0.058
134,0.021,0.029,-0.061
135,0.009,0.03,-0.07
136,0.005,0.03,-0.075
137,0.021,0.03,-0.058
138,0.031,0.029,-0.047
139,0.045,0.028,-0.028
140,0.027,0.029,-0.027
141,0.027,0.03,-0.009
142,0.049,0.03,0.035
143,0.055,0.029,0.077
144,0.046,0.029,0.11
145,0.061,0.029,0.162
146,0.021,0.03,0.169
147,0.015,0.029,0.191
148,0.043,0.026,0.211
149,0.027,0.025,0.172
150,0.028,0.024,0.136
151,0.019,0.023,0.09
152,0.007,0.024,0.04
153,0.013,0.022,0.006
154,0.007,0.02,-0.026
155,-0.005,0.018,-0.058
156,-0.003,0.016,-0.066
157,0.016,0.014,-0.056
158,0.014,0.013,-0.062
159,0.016,0.012,-0.061
160,0.018,0.01,-0.053
161,0.021,0.01,-0.049
162,0.021,0.011,-0.053
163,0.008,0.011,-0.063
164,0.0,0.011,-0.066
165,0.027,0.01,-0.049
166,0.028,0.011,-0.051
167,0.011,0.012,-0.065
168,0.003,0.012,-0.069
169,0.011,0.011,-0.051
170,0.028,0.01,-0.024
171,0.024,0.01,-0.004
172,-0.006,0.008,0.002
173,-0.022,0.008,0.029
174,-0.01,0.005,0.081
175,-0.004,0.002,0.126
176,-0.0,-0.001,0.161
177,0.028,-0.003,0.2
178,0.005,-0.004,0.172
179,0.001,-0.006,0.143
180,-0.016,-0.006,0.091
181,-0.001,-0.006,0.059
182,-0.009,-0.005,0.013
183,-0.015,-0.006,-0.022
184,-0.012,-0.006,-0.044
185,-0.016,-0.007,-0.064
186,-0.014,-0.01,-0.072
187,0.011,-0.012,-0.053
188,-0.022,-0.014,-0.078
189,-0.026,-0.014,-0.084
190,-0.019,-0.014,-0.078
191,-0.004,-0.014,-0.069
192,-0.002,-0.014,-0.071
193,-0.014,-0.012,-0.077
194,-0.013,-0.009,-0.072
195,-0.012,-0.007,-0.076
196,0.023,-0.007,-0.052
197,0.002,-0.007,-0.068
198,0.008,-0.006,-0.061
199,-0.012,-0.004,-0.064
200,-0.024,-0.003,-0.054
201,-0.04,-0.003,-0.043
202,-0.024,-0.002,0.001
203,-0.019,-0.003,0.05
204,-0.023,-0.004,0.09
205,-0.007,-0.005,0.138
206,0.009,-0.005,0.176
207,0.028,-0.005,0.199
208,0.032,-0.005,0.185
209,0.053,-0.005,0.168
210,0.036,-0.004,0.116
211,-0.026,-0.004,0.029
212,-0.025,-0.005,-0.007
213,-0.021,-0.008,-0.03
214,-0.029,-0.01,-0.059
215,-0.043,-0.012,-0.083
216,-0.035,-0.014,-0.085
217,-0.046,-0.016,-0.096
218,-0.024,-0.017,-0.083
219,0.012,-0.018,-0.054
220,-0.009,-0.019,-0.069
221,-0.005,-0.019,-0.07
222,-0.031,-0.022,-0.092
223,-0.006,-0.022,-0.071
224,0.003,-0.023,-0.065
225,-0.011,-0.022,-0.078
226,-0.012,-0.021,-0.077
227,-0.02,-0.019,-0.081
228,-0.031,-0.017,-0.088
229,-0.022,-0.014,-0.07
230,-0.042,-0.01,-0.063
231,-0.035,-0.008,-0.029
232,-0.037,-0.005,0.006
233,-0.018,-0.004,0.067
234,-0.005,-0.004,0.12
235,0.025,-0.006,0.179
236,0.021,-0.007,0.201
237,0.032,-0.007,0.206
238,0.011,-0.007,0.165
239,0.004,-0.006,0.122
240,-0.001,-0.006,0.078
241,-0.011,-0.005,0.029
242,-0.015,-0.004,-0.009
243,0.015,-0.001,-0.011
244,-0.0,-0.0,-0.044
245,-0.005,-0.001,-0.063
246,-0.025,-0.0,-0.087
247,-0.037,-0.0,-0.095
248,-0.033,0.0,-0.094
249,-0.011,-0.0,-0.078
250,0.011,-0.002,-0.063
251,0.0,-0.004,-0.069
252,-0.019,-0.007,-0.08
253,-0.005,-0.01,-0.068
254,-0.002,-0.012,-0.069
255,0.026,-0.015,-0.049
256,0.008,-0.017,-0.065
257,0.014,-0.018,-0.06
258,-0.002,-0.017,-0.067
259,-0.019,-0.017,-0.063
260,-0.043,-0.016,-0.055
261,-0.008,-0.016,0.005
262,-0.037,-0.016,0.026
263,-0.031,-0.016,0.076
264,-0.027,-0.016,0.119
265,-0.024,-0.015,0.156
266,-0.031,-0.016,0.164
267,-0.026,-0.015,0.154
268,-0.016,-0.015,0.127
269,-0.034,-0.016,0.074
270,-0.027,-0.017,0.036
271,-0.02,-0.019,-0.003
272,0.001,-0.018,-0.02
273,-0.008,-0.016,-0.046
274,0.009,-0.012,-0.049
275,0.013,-0.01,-0.058
276,0.005,-0.009,-0.069
277,0.01,-0.006,-0.068
278,0.007,-0.004,-0.07
279,0.011,-0.001,-0.061
280,-0.023,-0.0,-0.087
281,-0.033,-0.001,-0.096
282,-0.016,-0.002,-0.085
283,-0.005,-0.004,-0.077
284,-0.009,-0.006,-0.084
285,-0.029,-0.008,-0.097
286,-0.013,-0.009,-0.082
287,-0.013,-0.011,-0.079
288,-0.01,-0.012,-0.065
289,-0.0,-0.013,-0.032
290,0.023,-0.013,0.021
291,-0.0,-0.013,0.042
292,0.005,-0.012,0.091
293,0.006,-0.01,0.132
294,-0.01,-0.009,0.153
295,-0.031,-0.009,0.16
296,-0.048,-0.009,0.145
297,-0.056,-0.008,0.117
298,-0.014,-0.009,0.11
299,-0.01,-0.009,0.073
300,-0.023,-0.011,0.018
301,-0.016,-0.013,-0.016
302,0.0,-0.014,-0.033
303,0.012,-0.016,-0.043
304,0.019,-0.017,-0.055
305,0.017,-0.018,-0.063
306,0.002,-0.018,-0.076
307,-0.012,-0.017,-0.088
308,-0.016,-0.017,-0.091
309,-0.009,-0.018,-0.084
310,-0.023,-0.017,-0.096
311,-0.041,-0.016,-0.107
312,-0.043,-0.016,-0.108
313,-0.05,-0.015,-0.114
314,-0.043,-0.015,-0.107
315,-0.039,-0.015,-0.101
316,-0.039,-0.015,-0.097
317,-0.023,-0.014,-0.074
318,0.011,-0.014,-0.027
319,0.029,-0.014,0.014
320,0.007,-0.013,0.034
321,-0.005,-0.012,0.07
322,0.03,-0.009,0.14
323,0.012,-0.005,0.165
324,0.01,-0.003,0.194
325,-0.013,-0.002,0.184
326,-0.026,-0.001,0.16
327,-0.012,0.001,0.138
328,-0.022,-0.0,0.093
329,-0.024,-0.001,0.044
330,-0.008,-0.002,0.011
331,0.003,-0.003,-0.015
332,0.011,-0.004,-0.032
333,0.001,-0.004,-0.059
334,-0.01,-0.006,-0.078
335,0.024,-0.009,-0.056
336,0.018,-0.01,-0.063
337,-0.002,-0.012,-0.078
338,-0.002,-0.012,-0.072
339,-0.029,-0.012,-0.09
340,-0.034,-0.011,-0.096
341,-0.02,-0.01,-0.086
342,-0.025,-0.008,-0.092
343,-0.042,-0.006,-0.105
344,-0.033,-0.005,-0.095
345,-0.021,-0.007,-0.086
346,-0.013,-0.007,-0.075
347,0.018,-0.007,-0.034
348,0.02,-0.009,-0.006
349,0.015,-0.01,0.022
350,0.013,-0.012,0.064
351,0.017,-0.011,0.114
352,0.022,-0.01,0.16
353,-0.031,-0.009,0.158
354,-0.023,-0.008,0.187
355,-0.029,-0.007,0.181
356,-0.016,-0.006,0.165
357,0.002,-0.005,0.136
358,-0.001,-0.005,0.085
359,-0.009,-0.005,0.032
360,-0.031,-0.004,-0.026
361,-0.019,-0.006,-0.048
362,-0.027,-0.009,-0.076
363,-0.01,-0.01,-0.077
364,-0.028,-0.013,-0.095
365,-0.012,-0.012,-0.085
366,0.017,-0.012,-0.063
367,0.015,-0.012,-0.063
368,0.02,-0.011,-0.058
369,0.009,-0.009,-0.07
370,-0.006,-0.007,-0.08
371,0.003,-0.005,-0.073
372,-0.022,-0.003,-0.094
373,-0.014,-0.002,-0.087
374,-0.037,-0.001,-0.102
375,-0.032,-0.001,-0.092
376,-0.014,-0.001,-0.067
377,0.016,-0.001,-0.023
378,-0.001,-0.002,-0.008
379,-0.006,-0.002,0.028
380,0.005,-0.003,0.08
381,0.006,-0.004,0.125
382,-0.002,-0.005,0.161
383,0.014,-0.005,0.206
384,0.021,-0.006,0.221
385,0.011,-0.007,0.195
386,-0.005,-0.008,0.148
387,-0.019,-0.009,0.094
388,-0.018,-0.01,0.049
389,-0.045,-0.011,-0.021
390,-0.01,-0.011,-0.03
391,-0.011,-0.012,-0.055
392,-0.032,-0.012,-0.09
393,-0.016,-0.013,-0.087
394,0.004,-0.013,-0.073
395,-0.002,-0.013,-0.08
396,-0.001,-0.013,-0.079
397,-0.026,-0.013,-0.095
398,-0.02,-0.013,-0.091
399,-0.007,-0.012,-0.083
400,-0.012,-0.012,-0.089
