lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.557,0.59,0.859
2,0.299,0.429,0.671
3,0.131,0.294,0.467
4,0.073,0.184,0.272
5,0.068,0.095,0.104
6,0.046,0.025,-0.037
7,0.013,-0.028,-0.143
8,-0.023,-0.067,-0.219
9,-0.036,-0.093,-0.266
10,-0.027,-0.108,-0.291
11,-0.04,-0.114,-0.307
12,-0.048,-0.112,-0.314
13,-0.065,-0.105,-0.322
14,-0.061,-0.092,-0.324
15,-0.051,-0.076,-0.324
16,-0.055,-0.057,-0.324
17,-0.071,-0.037,-0.324
18,-0.05,-0.016,-0.314
19,-0.042,0.005,-0.304
20,-0.043,0.026,-0.287
21,-0.035,0.045,-0.251
22,-0.022,0.062,-0.192
23,-0.009,0.078,-0.104
24,0.036,0.091,0.02
25,0.1,0.101,0.181
26,0.172,0.098,0.368
27,0.195,0.098,0.555
28,0.116,0.1,0.701
29,0.051,0.103,0.786
30,0.134,0.103,0.789
31,0.206,0.101,0.689
32,0.269,0.098,0.535
33,0.166,0.094,0.343
34,0.066,0.085,0.159
35,0.013,0.069,0.008
36,-0.002,0.047,-0.107
37,-0.007,0.027,-0.19
38,-0.019,0.01,-0.249
39,-0.031,-0.005,-0.285
40,-0.036,-0.019,-0.304
41,-0.055,-0.03,-0.317
42,-0.043,-0.038,-0.32
43,-0.047,-0.042,-0.323
44,-0.056,-0.044,-0.326
45,-0.057,-0.042,-0.325
46,-0.056,-0.036,-0.323
47,-0.051,-0.027,-0.317
48,-0.041,-0.015,-0.31
49,-0.037,0.001,-0.297
50,-0.024,0.018,-0.269
51,-0.009,0.034,-0.222
52,0.015,0.048,-0.147
53,0.045,0.06,-0.04
54,0.061,0.074,0.097
55,0.061,0.091,0.26
56,0.094,0.103,0.442
57,0.224,0.111,0.631
58,0.323,0.111,0.771
59,0.313,0.11,0.816
60,0.204,0.108,0.731
61,0.064,0.103,0.572
62,0.049,0.092,0.401
63,0.051,0.077,0.233
64,0.043,0.064,0.079
65,0.009,0.051,-0.055
66,-0.009,0.036,-0.153
67,-0.026,0.018,-0.222
68,-0.027,-0.001,-0.266
69,-0.034,-0.017,-0.293
70,-0.044,-0.031,-0.31
71,-0.055,-0.041,-0.319
72,-0.061,-0.049,-0.322
73,-0.048,-0.052,-0.321
74,-0.044,-0.053,-0.319
75,-0.048,-0.049,-0.318
76,-0.061,-0.042,-0.317
77,-0.061,-0.032,-0.31
78,-0.057,-0.019,-0.3
79,-0.038,-0.003,-0.279
80,-0.021,0.014,-0.241
81,-0.011,0.034,-0.183
82,0.014,0.055,-0.097
83,0.062,0.07,0.022
84,0.136,0.079,0.176
85,0.182,0.084,0.35
86,0.177,0.087,0.519
87,0.124,0.092,0.656
88,0.064,0.094,0.73
89,0.131,0.092,0.726
90,0.188,0.088,0.635
91,0.177,0.085,0.483
92,0.102,0.08,0.305
93,0.032,0.069,0.142
94,0.008,0.053,0.005
95,-0.007,0.034,-0.105
96,-0.009,0.019,-0.186
97,-0.024,0.005,-0.244
98,-0.035,-0.007,-0.28
99,-0.048,-0.019,-0.302
100,-0.042,-0.03,-0.311
101,-0.047,-0.039,-0.317
102,-0.05,-0.045,-0.319
103,-0.057,-0.047,-0.32
104,-0.059,-0.047,-0.319
105,-0.045,-0.043,-0.314
106,-0.038,-0.037,-0.309
107,-0.043,-0.027,-0.302
108,-0.045,-0.015,-0.291
109,-0.032,-0.002,-0.265
110,-0.014,0.009,-0.219
111,0.008,0.019,-0.148
112,0.028,0.028,-0.047
113,0.032,0.039,0.078
114,0.035,0.051,0.227
115,0.063,0.059,0.39
116,0.165,0.063,0.556
117,0.221,0.063,0.678
118,0.168,0.062,0.709
119,0.066,0.06,0.644
120,-0.019,0.054,0.514
121,0.018,0.045,0.368
122,0.036,0.034,0.218
123,0.032,0.026,0.074
124,0.017,0.02,-0.049
125,-0.012,0.012,-0.145
126,-0.023,0.002,-0.213
127,-0.026,-0.01,-0.258
128,-0.032,-0.02,-0.287
129,-0.044,-0.029,-0.305
130,-0.049,-0.035,-0.314
131,-0.048,-0.04,-0.317
132,-0.047,-0.044,-0.317
133,-0.051,-0.045,-0.318
134,-0.055,-0.043,-0.317
135,-0.063,-0.039,-0.316
136,-0.06,-0.033,-0.311
137,-0.045,-0.025,-0.299
138,-0.027,-0.016,-0.279
139,-0.015,-0.006,-0.246
140,-0.001,0.006,-0.191
141,0.021,0.018,-0.11
142,0.055,0.026,-0.001
143,0.095,0.03,0.138
144,0.121,0.032,0.294
145,0.058,0.035,0.439
146,-0.008,0.039,0.562
147,-0.045,0.041,0.64
148,0.038,0.04,0.656
149,0.098,0.038,0.582
150,0.104,0.035,0.447
151,0.059,0.031,0.292
152,0.002,0.022,0.142
153,-0.003,0.009,0.013
154,-0.003,-0.003,-0.091
155,-0.01,-0.012,-0.174
156,-0.021,-0.018,-0.232
157,-0.04,-0.023,-0.27
158,-0.043,-0.029,-0.292
159,-0.045,-0.034,-0.303
160,-0.044,-0.039,-0.309
161,-0.053,-0.041,-0.312
162,-0.054,-0.042,-0.313
163,-0.053,-0.04,-0.312
164,-0.054,-0.037,-0.31
165,-0.053,-0.032,-0.306
166,-0.046,-0.025,-0.299
167,-0.042,-0.017,-0.286
168,-0.034,-0.01,-0.263
169,-0.014,-0.004,-0.221
170,0.001,-0.0,-0.157
171,0.019,0.005,-0.066
172,0.023,0.012,0.049
173,0.029,0.021,0.187
174,0.056,0.028,0.338
175,0.12,0.031,0.491
176,0.169,0.031,0.616
177,0.066,0.029,0.652
178,-0.027,0.027,0.605
179,-0.086,0.022,0.5
180,-0.044,0.015,0.372
181,0.026,0.009,0.236
182,0.042,0.005,0.095
183,0.025,0.002,-0.03
184,0.001,-0.005,-0.129
185,-0.018,-0.015,-0.202
186,-0.031,-0.025,-0.251
187,-0.045,-0.033,-0.283
188,-0.05,-0.04,-0.301
189,-0.061,-0.045,-0.311
190,-0.06,-0.05,-0.314
191,-0.061,-0.052,-0.316
192,-0.056,-0.053,-0.315
193,-0.062,-0.051,-0.315
194,-0.056,-0.048,-0.312
195,-0.055,-0.043,-0.307
196,-0.042,-0.036,-0.296
197,-0.041,-0.029,-0.282
198,-0.028,-0.02,-0.251
199,-0.012,-0.01,-0.2
200,0.005,-0.001,-0.127
201,0.031,0.004,-0.026
202,0.043,0.005,0.1
203,0.025,0.007,0.241
204,-0.028,0.011,0.379
205,-0.06,0.017,0.508
206,-0.008,0.022,0.604
207,0.059,0.022,0.638
208,0.137,0.022,0.592
209,0.077,0.02,0.465
210,0.022,0.016,0.315
211,-0.002,0.008,0.17
212,-0.005,-0.002,0.037
213,0.003,-0.009,-0.072
214,-0.007,-0.013,-0.159
215,-0.02,-0.016,-0.221
216,-0.034,-0.02,-0.263
217,-0.044,-0.026,-0.287
218,-0.047,-0.032,-0.3
219,-0.055,-0.037,-0.307
220,-0.061,-0.041,-0.31
221,-0.064,-0.043,-0.312
222,-0.061,-0.044,-0.311
223,-0.053,-0.043,-0.307
224,-0.048,-0.039,-0.303
225,-0.05,-0.035,-0.297
226,-0.033,-0.03,-0.285
227,-0.038,-0.025,-0.264
228,-0.019,-0.021,-0.224
229,-0.007,-0.016,-0.164
230,0.005,-0.009,-0.079
231,0.001,0.001,0.028
232,0.007,0.01,0.158
233,0.053,0.016,0.307
234,0.084,0.017,0.46
235,0.077,0.018,0.589
236,-0.01,0.018,0.647
237,-0.084,0.017,0.624
238,-0.042,0.014,0.544
239,0.017,0.009,0.423
240,0.079,0.007,0.281
241,0.065,0.005,0.129
242,0.031,0.001,-0.006
243,0.002,-0.005,-0.11
244,-0.014,-0.016,-0.187
245,-0.036,-0.027,-0.241
246,-0.053,-0.036,-0.276
247,-0.064,-0.042,-0.295
248,-0.067,-0.048,-0.305
249,-0.065,-0.052,-0.309
250,-0.062,-0.054,-0.31
251,-0.06,-0.055,-0.31
252,-0.063,-0.053,-0.309
253,-0.061,-0.049,-0.306
254,-0.058,-0.044,-0.301
255,-0.049,-0.037,-0.293
256,-0.034,-0.03,-0.276
257,-0.024,-0.021,-0.247
258,-0.017,-0.011,-0.202
259,-0.01,-0.004,-0.134
260,0.006,0.001,-0.04
261,0.007,0.004,0.081
262,0.001,0.009,0.22
263,-0.025,0.018,0.366
264,-0.046,0.026,0.507
265,0.037,0.031,0.629
266,0.129,0.032,0.686
267,0.164,0.032,0.645
268,0.129,0.031,0.526
269,0.032,0.027,0.364
270,-0.008,0.019,0.204
271,-0.003,0.009,0.061
272,0.008,0.002,-0.056
273,-0.006,-0.003,-0.149
274,-0.025,-0.007,-0.216
275,-0.043,-0.013,-0.259
276,-0.055,-0.021,-0.285
277,-0.059,-0.029,-0.299
278,-0.058,-0.035,-0.305
279,-0.055,-0.04,-0.306
280,-0.055,-0.043,-0.307
281,-0.048,-0.045,-0.305
282,-0.039,-0.044,-0.302
283,-0.032,-0.042,-0.298
284,-0.038,-0.037,-0.295
285,-0.041,-0.031,-0.285
286,-0.036,-0.025,-0.264
287,-0.029,-0.018,-0.228
288,-0.013,-0.009,-0.169
289,-0.008,0.001,-0.087
290,-0.006,0.014,0.02
291,0.002,0.025,0.154
292,0.074,0.031,0.315
293,0.107,0.033,0.48
294,0.096,0.033,0.618
295,0.012,0.034,0.695
296,-0.066,0.033,0.686
297,-0.005,0.03,0.607
298,0.071,0.026,0.476
299,0.111,0.024,0.316
300,0.093,0.023,0.152
301,0.038,0.018,0.008
302,0.006,0.007,-0.103
303,-0.017,-0.006,-0.185
304,-0.032,-0.018,-0.239
305,-0.05,-0.027,-0.275
306,-0.059,-0.035,-0.294
307,-0.065,-0.042,-0.304
308,-0.067,-0.047,-0.308
309,-0.067,-0.051,-0.309
310,-0.059,-0.053,-0.308
311,-0.065,-0.052,-0.308
312,-0.054,-0.049,-0.302
313,-0.045,-0.044,-0.295
314,-0.038,-0.038,-0.288
315,-0.036,-0.03,-0.274
316,-0.035,-0.02,-0.247
317,-0.032,-0.009,-0.203
318,-0.012,-0.001,-0.133
319,0.002,0.005,-0.036
320,0.01,0.011,0.089
321,-0.019,0.018,0.233
322,-0.036,0.028,0.39
323,-0.022,0.037,0.548
324,0.1,0.042,0.692
325,0.2,0.044,0.76
326,0.205,0.044,0.707
327,0.105,0.043,0.566
328,0.005,0.036,0.389
329,-0.006,0.024,0.222
330,0.005,0.013,0.073
331,0.005,0.004,-0.051
332,-0.013,-0.003,-0.148
333,-0.034,-0.012,-0.215
334,-0.045,-0.021,-0.258
335,-0.051,-0.032,-0.283
336,-0.053,-0.041,-0.296
337,-0.059,-0.047,-0.304
338,-0.063,-0.052,-0.306
339,-0.068,-0.054,-0.307
340,-0.056,-0.054,-0.304
341,-0.065,-0.051,-0.303
342,-0.045,-0.045,-0.296
343,-0.072,-0.038,-0.294
344,-0.056,-0.029,-0.283
345,-0.045,-0.02,-0.261
346,-0.034,-0.01,-0.224
347,-0.027,0.002,-0.167
348,-0.019,0.017,-0.085
349,-0.004,0.033,0.026
350,0.064,0.044,0.173
351,0.141,0.051,0.343
352,0.202,0.054,0.518
353,0.106,0.056,0.652
354,0.031,0.059,0.731
355,0.001,0.059,0.724
356,0.066,0.056,0.635
357,0.138,0.054,0.493
358,0.125,0.053,0.319
359,0.072,0.051,0.15
360,0.02,0.04,0.005
361,-0.012,0.024,-0.106
362,-0.027,0.008,-0.187
363,-0.043,-0.007,-0.241
364,-0.053,-0.018,-0.273
365,-0.061,-0.028,-0.291
366,-0.053,-0.037,-0.298
367,-0.043,-0.044,-0.301
368,-0.032,-0.049,-0.3
369,-0.028,-0.049,-0.299
370,-0.035,-0.048,-0.299
371,-0.043,-0.043,-0.299
372,-0.042,-0.036,-0.295
373,-0.048,-0.026,-0.288
374,-0.041,-0.013,-0.273
375,-0.043,0.001,-0.248
376,-0.026,0.015,-0.201
377,0.0,0.029,-0.129
378,0.023,0.043,-0.028
379,0.029,0.055,0.1
380,-0.0,0.066,0.245
381,-0.006,0.075,0.406
382,0.087,0.082,0.573
383,0.202,0.086,0.713
384,0.315,0.087,0.775
385,0.183,0.086,0.688
386,0.073,0.081,0.536
387,0.004,0.073,0.364
388,0.014,0.063,0.202
389,0.038,0.049,0.06
390,0.026,0.034,-0.059
391,-0.009,0.017,-0.151
392,-0.029,-0.001,-0.214
393,-0.043,-0.02,-0.253
394,-0.049,-0.038,-0.276
395,-0.052,-0.053,-0.288
396,-0.054,-0.066,-0.294
397,-0.063,-0.073,-0.298
398,-0.057,-0.074,-0.297
399,-0.055,-0.067,-0.294
400,-0.06,-0.048,-0.293
