lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.662,0.631,0.86
2,0.329,0.448,0.657
3,0.154,0.299,0.467
4,0.081,0.18,0.293
5,0.057,0.087,0.136
6,0.039,0.017,0.006
7,0.004,-0.035,-0.1
8,-0.022,-0.07,-0.179
9,-0.034,-0.091,-0.231
10,-0.036,-0.101,-0.263
11,-0.037,-0.101,-0.281
12,-0.045,-0.095,-0.293
13,-0.048,-0.084,-0.298
14,-0.051,-0.068,-0.301
15,-0.045,-0.05,-0.301
16,-0.039,-0.031,-0.299
17,-0.04,-0.012,-0.298
18,-0.045,0.007,-0.294
19,-0.034,0.024,-0.278
20,-0.016,0.04,-0.25
21,0.005,0.053,-0.205
22,0.005,0.064,-0.143
23,0.025,0.072,-0.054
24,0.04,0.077,0.057
25,0.083,0.08,0.202
26,0.139,0.074,0.372
27,0.165,0.068,0.537
28,0.119,0.066,0.656
29,0.072,0.064,0.715
30,0.057,0.061,0.701
31,0.074,0.057,0.617
32,0.087,0.051,0.485
33,0.05,0.044,0.33
34,-0.008,0.035,0.169
35,-0.025,0.022,0.035
36,-0.018,0.006,-0.068
37,-0.015,-0.009,-0.148
38,-0.031,-0.02,-0.211
39,-0.04,-0.029,-0.251
40,-0.041,-0.036,-0.274
41,-0.04,-0.042,-0.287
42,-0.035,-0.044,-0.292
43,-0.033,-0.042,-0.294
44,-0.036,-0.038,-0.296
45,-0.04,-0.03,-0.297
46,-0.042,-0.021,-0.296
47,-0.038,-0.01,-0.291
48,-0.03,0.004,-0.28
49,-0.024,0.019,-0.26
50,-0.012,0.034,-0.227
51,0.009,0.049,-0.172
52,0.042,0.061,-0.092
53,0.064,0.07,0.009
54,0.075,0.079,0.13
55,0.103,0.087,0.276
56,0.136,0.094,0.428
57,0.182,0.097,0.567
58,0.222,0.096,0.669
59,0.242,0.095,0.709
60,0.155,0.092,0.645
61,0.066,0.086,0.518
62,0.029,0.077,0.371
63,0.033,0.064,0.229
64,0.041,0.05,0.096
65,0.009,0.039,-0.028
66,-0.021,0.028,-0.124
67,-0.024,0.015,-0.19
68,-0.024,0.002,-0.236
69,-0.025,-0.01,-0.266
70,-0.03,-0.019,-0.284
71,-0.036,-0.027,-0.294
72,-0.043,-0.032,-0.3
73,-0.039,-0.036,-0.301
74,-0.039,-0.038,-0.301
75,-0.042,-0.036,-0.3
76,-0.045,-0.031,-0.298
77,-0.045,-0.024,-0.291
78,-0.037,-0.016,-0.275
79,-0.02,-0.006,-0.246
80,0.002,0.006,-0.201
81,0.012,0.018,-0.141
82,0.021,0.029,-0.058
83,0.041,0.039,0.05
84,0.092,0.044,0.189
85,0.128,0.045,0.339
86,0.12,0.046,0.475
87,0.078,0.048,0.576
88,0.028,0.048,0.625
89,0.009,0.045,0.616
90,0.06,0.041,0.554
91,0.072,0.038,0.432
92,0.027,0.034,0.275
93,-0.011,0.026,0.127
94,-0.018,0.015,0.007
95,0.001,0.002,-0.085
96,0.012,-0.009,-0.156
97,-0.015,-0.019,-0.217
98,-0.038,-0.027,-0.258
99,-0.041,-0.034,-0.281
100,-0.042,-0.04,-0.293
101,-0.039,-0.043,-0.299
102,-0.044,-0.044,-0.303
103,-0.05,-0.043,-0.306
104,-0.051,-0.039,-0.306
105,-0.05,-0.033,-0.305
106,-0.046,-0.026,-0.3
107,-0.039,-0.018,-0.289
108,-0.034,-0.008,-0.27
109,-0.026,0.002,-0.238
110,-0.018,0.011,-0.187
111,0.008,0.017,-0.113
112,0.033,0.023,-0.016
113,0.028,0.028,0.092
114,0.012,0.034,0.213
115,0.049,0.039,0.35
116,0.127,0.042,0.489
117,0.169,0.042,0.584
118,0.121,0.042,0.602
119,0.057,0.041,0.55
120,0.014,0.038,0.448
121,-0.004,0.031,0.319
122,0.01,0.022,0.188
123,0.017,0.014,0.068
124,-0.005,0.007,-0.041
125,-0.03,-0.002,-0.131
126,-0.034,-0.011,-0.194
127,-0.037,-0.02,-0.238
128,-0.037,-0.028,-0.267
129,-0.043,-0.033,-0.285
130,-0.049,-0.037,-0.297
131,-0.047,-0.04,-0.301
132,-0.043,-0.041,-0.302
133,-0.042,-0.041,-0.303
134,-0.046,-0.039,-0.303
135,-0.048,-0.035,-0.301
136,-0.045,-0.03,-0.294
137,-0.038,-0.023,-0.281
138,-0.024,-0.016,-0.256
139,-0.014,-0.007,-0.217
140,-0.016,0.004,-0.163
141,-0.001,0.015,-0.088
142,0.035,0.022,0.013
143,0.075,0.026,0.134
144,0.099,0.028,0.267
145,0.065,0.03,0.383
146,0.022,0.032,0.475
147,0.022,0.033,0.538
148,0.041,0.032,0.547
149,0.069,0.03,0.494
150,0.039,0.028,0.381
151,0.004,0.024,0.248
152,-0.01,0.017,0.122
153,-0.013,0.008,0.012
154,-0.005,-0.001,-0.079
155,-0.001,-0.008,-0.151
156,-0.004,-0.014,-0.204
157,-0.008,-0.019,-0.24
158,-0.02,-0.024,-0.267
159,-0.04,-0.03,-0.286
160,-0.043,-0.034,-0.295
161,-0.048,-0.036,-0.299
162,-0.055,-0.038,-0.301
163,-0.053,-0.037,-0.301
164,-0.048,-0.036,-0.299
165,-0.043,-0.032,-0.295
166,-0.039,-0.027,-0.286
167,-0.031,-0.02,-0.269
168,-0.017,-0.014,-0.24
169,-0.014,-0.009,-0.199
170,-0.007,-0.005,-0.139
171,-0.002,-0.0,-0.059
172,0.002,0.006,0.039
173,0.009,0.011,0.153
174,0.035,0.015,0.279
175,0.082,0.016,0.403
176,0.1,0.016,0.494
177,0.039,0.017,0.52
178,-0.024,0.017,0.485
179,-0.038,0.015,0.415
180,-0.011,0.011,0.318
181,0.026,0.007,0.205
182,0.025,0.004,0.087
183,0.013,0.001,-0.017
184,-0.004,-0.004,-0.102
185,-0.013,-0.01,-0.167
186,-0.017,-0.016,-0.216
187,-0.027,-0.021,-0.25
188,-0.038,-0.024,-0.274
189,-0.045,-0.027,-0.286
190,-0.042,-0.03,-0.291
191,-0.038,-0.033,-0.293
192,-0.036,-0.034,-0.294
193,-0.042,-0.033,-0.295
194,-0.046,-0.031,-0.295
195,-0.043,-0.027,-0.29
196,-0.028,-0.023,-0.276
197,-0.006,-0.017,-0.252
198,0.0,-0.01,-0.221
199,-0.001,-0.003,-0.176
200,0.006,0.004,-0.109
201,0.014,0.008,-0.024
202,0.028,0.01,0.083
203,0.038,0.012,0.206
204,0.006,0.017,0.324
205,-0.024,0.021,0.423
206,-0.018,0.023,0.495
207,0.031,0.023,0.528
208,0.079,0.023,0.499
209,0.06,0.022,0.409
210,0.014,0.02,0.285
211,-0.003,0.016,0.163
212,0.025,0.009,0.06
213,0.042,0.003,-0.033
214,0.021,-0.002,-0.118
215,-0.003,-0.007,-0.184
216,-0.025,-0.013,-0.23
217,-0.039,-0.021,-0.26
218,-0.042,-0.027,-0.277
219,-0.043,-0.033,-0.286
220,-0.046,-0.037,-0.29
221,-0.049,-0.04,-0.292
222,-0.049,-0.041,-0.293
223,-0.045,-0.041,-0.291
224,-0.043,-0.04,-0.289
225,-0.045,-0.037,-0.283
226,-0.044,-0.033,-0.271
227,-0.037,-0.029,-0.246
228,-0.028,-0.024,-0.208
229,-0.018,-0.02,-0.152
230,-0.022,-0.014,-0.08
231,-0.035,-0.006,0.011
232,-0.02,0.002,0.127
233,0.012,0.009,0.259
234,0.042,0.013,0.393
235,0.055,0.017,0.5
236,0.028,0.021,0.553
237,-0.0,0.024,0.542
238,0.01,0.023,0.482
239,0.069,0.022,0.395
240,0.086,0.019,0.277
241,0.051,0.017,0.144
242,0.021,0.015,0.024
243,0.01,0.009,-0.069
244,-0.006,0.001,-0.145
245,-0.012,-0.008,-0.201
246,-0.027,-0.015,-0.24
247,-0.037,-0.021,-0.264
248,-0.04,-0.026,-0.276
249,-0.043,-0.031,-0.283
250,-0.042,-0.034,-0.286
251,-0.043,-0.036,-0.288
252,-0.05,-0.036,-0.291
253,-0.053,-0.035,-0.29
254,-0.053,-0.034,-0.286
255,-0.044,-0.031,-0.275
256,-0.036,-0.028,-0.257
257,-0.033,-0.022,-0.227
258,-0.029,-0.015,-0.182
259,-0.021,-0.01,-0.118
260,0.0,-0.005,-0.028
261,0.016,-0.001,0.083
262,0.005,0.003,0.208
263,-0.013,0.009,0.336
264,-0.004,0.014,0.457
265,0.031,0.016,0.547
266,0.085,0.015,0.592
267,0.108,0.014,0.573
268,0.081,0.013,0.487
269,0.021,0.009,0.356
270,-0.026,0.003,0.219
271,-0.028,-0.004,0.097
272,-0.024,-0.011,-0.01
273,-0.031,-0.017,-0.098
274,-0.042,-0.023,-0.166
275,-0.052,-0.03,-0.214
276,-0.053,-0.037,-0.242
277,-0.051,-0.044,-0.259
278,-0.054,-0.05,-0.27
279,-0.059,-0.053,-0.276
280,-0.059,-0.055,-0.279
281,-0.056,-0.055,-0.281
282,-0.049,-0.052,-0.281
283,-0.044,-0.047,-0.279
284,-0.046,-0.04,-0.275
285,-0.045,-0.032,-0.264
286,-0.043,-0.023,-0.243
287,-0.03,-0.015,-0.204
288,-0.019,-0.005,-0.146
289,-0.016,0.007,-0.069
290,-0.0,0.019,0.033
291,0.023,0.029,0.154
292,0.045,0.037,0.291
293,0.087,0.04,0.433
294,0.087,0.043,0.544
295,0.043,0.045,0.601
296,0.042,0.045,0.603
297,0.057,0.044,0.547
298,0.086,0.042,0.443
299,0.091,0.04,0.308
300,0.075,0.038,0.168
301,0.041,0.033,0.04
302,0.015,0.023,-0.062
303,0.001,0.011,-0.139
304,-0.013,-0.001,-0.197
305,-0.036,-0.011,-0.239
306,-0.049,-0.019,-0.263
307,-0.05,-0.027,-0.275
308,-0.046,-0.034,-0.28
309,-0.042,-0.04,-0.282
310,-0.045,-0.043,-0.284
311,-0.048,-0.044,-0.285
312,-0.05,-0.043,-0.285
313,-0.05,-0.04,-0.282
314,-0.044,-0.035,-0.273
315,-0.036,-0.028,-0.254
316,-0.033,-0.02,-0.224
317,-0.031,-0.011,-0.177
318,-0.027,-0.002,-0.108
319,-0.0,0.005,-0.012
320,0.013,0.012,0.107
321,-0.004,0.021,0.235
322,-0.023,0.029,0.37
323,0.023,0.035,0.515
324,0.092,0.038,0.628
325,0.168,0.04,0.678
326,0.155,0.041,0.64
327,0.083,0.041,0.534
328,0.02,0.037,0.39
329,0.003,0.029,0.246
330,0.021,0.02,0.117
331,0.02,0.012,-0.001
332,-0.003,0.005,-0.099
333,-0.023,-0.003,-0.171
334,-0.036,-0.013,-0.219
335,-0.038,-0.022,-0.247
336,-0.037,-0.03,-0.263
337,-0.042,-0.035,-0.272
338,-0.048,-0.038,-0.278
339,-0.047,-0.039,-0.281
340,-0.046,-0.037,-0.282
341,-0.042,-0.033,-0.281
342,-0.043,-0.027,-0.28
343,-0.041,-0.019,-0.275
344,-0.034,-0.009,-0.261
345,-0.024,0.002,-0.236
346,-0.007,0.013,-0.194
347,0.004,0.026,-0.135
348,0.007,0.041,-0.055
349,0.014,0.055,0.05
350,0.05,0.066,0.182
351,0.122,0.072,0.341
352,0.179,0.075,0.496
353,0.158,0.078,0.612
354,0.099,0.08,0.668
355,0.086,0.08,0.66
356,0.104,0.077,0.59
357,0.131,0.073,0.472
358,0.121,0.067,0.326
359,0.067,0.058,0.174
360,0.026,0.044,0.044
361,-0.001,0.027,-0.06
362,-0.019,0.011,-0.142
363,-0.026,-0.003,-0.198
364,-0.039,-0.014,-0.236
365,-0.05,-0.024,-0.259
366,-0.052,-0.033,-0.271
367,-0.049,-0.04,-0.276
368,-0.048,-0.045,-0.278
369,-0.053,-0.046,-0.281
370,-0.058,-0.045,-0.283
371,-0.056,-0.041,-0.282
372,-0.049,-0.035,-0.278
373,-0.045,-0.026,-0.269
374,-0.04,-0.015,-0.25
375,-0.033,-0.002,-0.217
376,-0.025,0.014,-0.167
377,-0.003,0.029,-0.092
378,0.032,0.044,0.012
379,0.041,0.057,0.135
380,0.052,0.069,0.274
381,0.08,0.078,0.42
382,0.14,0.085,0.556
383,0.2,0.089,0.656
384,0.221,0.09,0.684
385,0.12,0.087,0.613
386,0.013,0.082,0.485
387,-0.013,0.073,0.349
388,0.015,0.061,0.222
389,0.038,0.046,0.099
390,0.026,0.029,-0.015
391,-0.009,0.01,-0.109
392,-0.03,-0.009,-0.176
393,-0.038,-0.028,-0.219
394,-0.041,-0.045,-0.246
395,-0.042,-0.06,-0.261
396,-0.046,-0.069,-0.27
397,-0.05,-0.072,-0.274
398,-0.051,-0.065,-0.276
399,-0.046,-0.048,-0.276
400,-0.043,-0.016,-0.274
