gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2625,1252,2.44676494598389,36.7992782592773,70.111198425293,3670144,2627,933,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-01 20:42:55.570761,97.16885547428886,39.67686087797433,34.430355728154694,0.0065666878063681735,7.0,-39.72,1.4276677814245327,-40.28,1.1746,1.731,3.1456,0.6875,1.6915,1.6822,1.5314763889534666,0
101110,npp,1855,693,2.88434720039368,36.7985343933105,70.105224609375,3670144,1853,474,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-02 20:23:58.105393,93.85357110568015,56.885441740934056,47.87971274252015,0.02116576403076852,4.0,-56.92,2.1127631471468895,-57.24,1.3505,1.9401,3.474,0.6134,1.637,1.7693,1.2834872920801081,0
101119,npp,731,3600,1.4905024766922,36.7992973327637,70.1058044433594,3670144,730,2921,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-02 22:04:19.149095,-70.36785192790083,61.836148159448385,51.33294227603719,0.0018790289399801948,20.0,61.82,2.5331140255951103,61.57,0.8463,1.5238,2.3875,0.781,1.177,1.1641,1.1209710991833504,0
101234,npp,1058,144,3.5380551815033,36.7973823547363,70.1039428710938,3670144,1061,68,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-03 20:05:00.639895,91.36214245421453,67.94698678222157,55.163219408842465,0.04368848643967298,1.0,-67.96,3.3166247903554,-68.2,1.111,1.8948,4.2574,0.6281,1.6856,2.2222,1.219428643798295,0
101243,npp,82,3075,1.61380922794342,36.8002014160156,70.1116180419922,3670144,84,2469,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-03 21:45:37.696807,-73.38553468693128,48.563093470367306,41.60147631905418,0.014882376335386282,17.0,48.56,1.7549928774784245,48.12,1.1108,1.8402,3.3379,0.6467,1.0611,1.0437,0.70210838359217,0
101365,npp,2476,2532,2.24217128753662,36.8029289245605,70.1075439453125,3670144,2476,2049,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-04 21:26:50.907077,-74.87864690787002,27.409686417956546,24.060119245679928,0.041659080579392646,14.0,27.39,1.184412938166907,26.75,0.8693,1.4835,2.6155,0.8022,1.8307,1.7988,0.8426091100180864,0
101490,npp,1755,1987,3.12405014038086,36.8022727966309,70.1089248657227,3670144,1755,1556,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-05 21:08:02.340211,93.39631632925523,2.7299658942178424,2.417507336540994,0.08562507522784017,11.0,-2.74,1.0,-3.49,0.7904,1.1901,2.2752,1.0,3.1241,3.1241,1.1587681744249274,0
102240,npp,2487,1622,1.40546667575836,36.8005218505859,70.1073532104492,3670144,2487,1221,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-11 20:55:26.635189,98.29559549517515,23.125412585313523,20.354500328110586,0.007891114178644914,9.0,-23.16,1.0837787002826917,-23.87,1.0777,1.5225,2.4962,0.7817,1.0821,1.0986,0.9174771479234268,0
102369,npp,510,3945,1.85579323768616,36.7994422912598,70.111442565918,3670144,507,3139,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-12 22:16:41.307772,-68.2234339375795,68.09438017507563,55.261752916176945,0.008086613973231987,22.0,68.08,3.3166247903554,67.8,1.0843,1.5023,2.7162,0.7922,1.2967,1.4701,1.284489888003678,0
102482,npp,955,511,1.81656980514526,36.7996864318848,70.1121444702148,3670176,954,310,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-13 20:17:35.250783,93.06723378152138,61.07185947026781,50.81554083126245,7.043118163383078e-07,3.0,-61.1,2.5331140255951103,-61.41,1.115,1.9594,3.6504,0.6074,1.1337,1.1034,1.1034,0
102489,npp,2953,3428,1.63864529132843,36.7975120544434,70.1073837280273,3670144,2953,2775,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-13 21:58:01.631557,-71.24263933063632,58.05302489786022,48.72397346666012,0.0026297813906305378,19.0,58.05,2.2013981571160284,57.72,1.0435,1.7039,3.1282,0.6985,1.1605,1.1446,1.0842392581547093,0
102610,npp,2293,2895,0.878001928329468,36.7993354797363,70.1047668457031,3670176,2294,2335,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-14 21:39:18.394967,-74.32423164874058,42.56367922716779,36.80363913326313,0.0002667785879255596,16.0,42.56,1.4867838833500562,42.09,1.1685,1.7871,2.7533,0.6659,0.5787,0.5847,0.5847,0
102732,npp,1605,2353,0.838263690471649,36.7976264953613,70.1111450195312,3670176,1605,1900,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-15 21:20:31.599383,-76.83452751430657,18.199582928703215,16.05827536284442,5.87176700509792e-08,13.0,18.19,1.0442604737599883,17.42,0.8265,1.1904,2.0711,0.9998,0.8529,0.8381,0.8381,0
102853,npp,889,1804,0.868886232376099,36.801456451416,70.1091690063477,3670176,889,1382,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-16 21:01:41.249912,99.0746365253155,13.225304134245642,11.69013426681036,9.160318873883098e-13,10.0,-13.27,1.015504800579495,-14.0,0.8723,1.2493,2.1703,0.9526,0.8155,0.8277,0.8277,0
102972,npp,130,1251,1.390580534935,36.8021011352539,70.1070404052734,3670176,132,932,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-17 20:42:49.123058,97.35228182790624,39.69851584617397,34.450692377519026,3.972437035154261e-17,7.0,-39.76,1.4276677814245327,-40.28,1.1746,1.731,3.1456,0.6875,0.9517,0.9561,0.9561,0
103091,npp,2430,692,0.804222285747528,36.8034896850586,70.1047592163086,3670176,2428,474,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-18 20:23:51.659459,93.65848948264886,56.9067817790242,47.899018855671734,1.0149449217504179e-20,4.0,-56.94,2.1127631471468895,-57.24,1.3505,1.9401,3.474,0.6134,0.6525,0.4933,0.4933,0
103100,npp,1306,3601,0.12500000085994462,36.8026924133301,70.1095657348633,3670176,1306,2921,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-18 22:04:12.702533,-70.19488347842214,61.8522090248167,51.34822622224384,5.455893170271493e-13,20.0,61.84,2.5331140255951103,61.57,0.8463,1.5238,2.3875,0.781,0.6379,0.0976,0.0976,0
104054,npp,714,2170,0.312709525227547,36.8031425476074,70.1065826416016,3670176,714,1731,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-04-26 21:14:08.794743,-74.42636798907277,7.924916567694017,7.014020899044077,2.1237262572528178e-16,12.0,7.88,1.0,7.16,0.7776,1.0678,2.1219,1.1146,0.435,0.3485,0.3485,0
105575,npp,2152,2351,0.35491804778575897,36.8024711608887,70.1105422973633,3670144,2152,1898,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-05-01 21:20:21.710390,-76.0624905899352,18.091903778993725,15.964484565125062,0.0008682485447937168,13.0,18.08,1.0442604737599883,17.42,0.8265,1.1904,2.0711,0.9998,0.3901,0.3548,0.3548,0
105748,npp,1435,1802,1.56976449489594,36.7965812683105,70.1082077026367,3670144,1434,1380,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-05-02 21:01:31.380791,98.32195911268916,13.34746154683057,11.79806002885205,0.009696005918656523,10.0,-13.38,1.015504800579495,-14.0,0.8723,1.2493,2.1703,0.9526,1.5057,1.4954,1.272849900485412,0
105927,npp,689,1249,2.53003597259521,36.8007698059082,70.1102294921875,3670144,691,930,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-05-03 20:42:39.276103,97.35052768431203,39.769277324652386,34.51010207629547,0.03039482423231406,7.0,-39.83,1.4276677814245327,-40.28,1.1746,1.731,3.1456,0.6875,1.7498,1.7395,1.0418548856736691,0
106654,npp,2891,1984,3.48389434814453,36.7996139526367,70.1087951660156,3670144,2891,1553,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-05-07 21:07:44.359659,94.0769863858838,2.902192155944294,2.5701386213823776,0.058022762768564946,11.0,-2.91,1.0,-3.49,0.7904,1.1901,2.2752,1.0,3.4839,3.4839,2.152117435448442,0
107573,npp,525,1617,0.795253872871399,36.8011779785156,70.1054229736328,3670144,525,1217,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-05-13 20:55:05.219136,98.00312257158397,23.379247545760744,20.57593242383986,0.0005988262652218802,9.0,-23.42,1.0837787002826917,-23.87,1.0777,1.5225,2.4962,0.7817,0.519,0.6216,0.6216,0
107921,npp,2040,505,0.6234150826931,36.8026809692383,70.1082153320312,3670176,2040,306,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-05-15 20:17:13.888591,92.92541586621228,61.19683944181117,50.90243781322419,4.2756650553265396e-11,3.0,-61.22,2.5331140255951103,-61.41,1.115,1.9594,3.6504,0.6074,0.6627,0.3787,0.3787,0
122077,npp,1151,494,2.62153029441833,36.7999649047852,70.1059265136719,3670176,1156,298,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-07-18 20:16:28.777514,92.62789962601141,61.4451643879633,51.06136840660428,2.2599730789271847e-23,3.0,-61.45,2.5331140255951103,-61.41,1.115,1.9594,3.6504,0.6074,1.4515,1.5923,1.5923,0
123150,npp,1856,128,1.78027129173279,36.7966613769531,70.1048126220703,3670176,1861,60,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-07-24 20:03:49.664055,90.82076253405424,68.2206371657222,55.319220663194734,1.7979973029120358e-19,1.0,-68.21,3.3166247903554,-68.2,1.111,1.8948,4.2574,0.6281,1.1556,1.1182,1.1182,0
123512,npp,2580,1972,1.85737538337708,36.7967109680176,70.1089477539062,3670176,2580,1542,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-07-26 21:06:54.968421,96.70640697946392,3.6201368892409667,3.205406913066559,1.110235197498643e-17,11.0,-3.6,1.0,-3.49,0.7904,1.1901,2.2752,1.0,1.8574,1.8574,1.8574,0
123685,npp,1850,1422,2.23289918899536,36.796703338623,70.1094589233398,3670176,1849,1068,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-07-27 20:48:02.864443,97.05296941470033,32.67904543223812,28.56401196290803,7.987919504714129e-12,8.0,-32.7,1.2365102219381485,-32.61,1.0401,1.6356,2.8409,0.7276,1.6732,1.6247,1.6247,0
123865,npp,1092,863,2.79148507118225,36.7984275817871,70.1058959960938,3670176,1093,649,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-07-28 20:29:08.980364,94.82274605107771,52.44934582751076,44.593780361307616,2.2980159356160595e-05,5.0,-52.47,1.847645286154319,-52.44,1.2203,2.2008,3.8947,0.5408,1.5098,1.5095,1.5095,0
124044,npp,305,313,3.41586112976074,36.8017311096191,70.1103591918945,3670144,309,168,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-07-29 20:10:11.539153,92.2690751402531,64.99637134633393,53.37470187286948,0.007024554856388475,2.0,-65.01,2.898275349237888,-65.01,1.1692,2.1922,3.7967,0.5429,1.6123,1.8544,1.6931670763147026,0
124232,npp,1690,2698,2.29991221427917,36.8000526428223,70.104377746582,3670144,1690,2169,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-07-30 21:31:58.270896,-74.98350028049279,34.89615824734816,30.440713728976235,0.006234177534576763,15.0,34.9,1.2937979144666532,34.965,0.9571,1.5101,2.4579,0.7881,1.8005,1.8125,1.6694084175121966,0
124409,npp,980,2157,3.40804505348206,36.7999839782715,70.1109848022461,3670144,980,1718,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-07-31 21:13:11.499534,-77.98346754950603,7.136950006679438,6.316896755882647,0.04205656205046854,12.0,7.13,1.0,7.16,0.7776,1.0678,2.1219,1.1146,3.5304,3.7985,2.8331858130971415,0
129830,npp,259,1607,5.7779712677002,36.8002471923828,70.1049423217773,3670144,259,1209,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-01 20:54:21.169863,99.27816645532002,23.87813506888583,21.006688030133667,0.11376830317396612,9.0,-23.92,1.1367971201176101,-23.87,1.0777,1.5225,2.4962,0.7817,4.9334,4.5164,1.9051034099005357,0
130018,npp,2582,1050,7.8213210105896,36.7999534606934,70.1080703735352,3670144,2583,771,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-02 20:35:27.282513,96.02465137947314,46.823445931443864,40.22587583769356,0.1251144009587687,6.0,-46.86,1.646109783506203,-46.83,1.2456,1.8552,3.2415,0.6415,4.8145,5.0173,2.1455791473439865,0
130409,npp,77,2880,4.91403007507324,36.7984962463379,70.104736328125,3670144,76,2323,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-04 21:38:13.011196,-74.05528300384505,42.02230255602435,36.35968254416665,0.07885338376587037,16.0,42.02,1.4867838833500562,42.09,1.1685,1.7871,2.7533,0.6659,3.2933,3.2725,1.4625971852348016,0
130597,npp,2463,2338,2.54097533226013,36.8019523620605,70.1103973388672,3670144,2463,1887,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-05 21:19:26.240789,-75.46059287652456,17.385645005300738,15.344506615100576,0.06250457763971753,13.0,17.36,1.0442604737599883,17.42,0.8265,1.1904,2.0711,0.9998,2.4835,2.5404,1.1057474130960654,0
130785,npp,1751,1790,3.79369831085205,36.7993049621582,70.1086807250977,3670144,1751,1369,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-06 21:00:37.694102,98.56243431265159,14.053972623664833,12.418837991215034,0.044979567490551625,10.0,-14.06,1.015504800579495,-14.0,0.8723,1.2493,2.1703,0.9526,3.6957,3.614,2.581594769936731,0
130960,npp,995,1237,4.08354139328003,36.798828125,70.1096115112305,3670144,996,920,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-07 20:41:45.588384,97.02289403046086,40.25144996573927,34.905176159811106,0.028901041473310737,7.0,-40.28,1.4276677814245327,-40.28,1.1746,1.731,3.1456,0.6875,2.838,2.8076,2.14424132324996,0
131139,npp,226,680,2.7572455406189,36.8021774291992,70.1111679077148,3670144,229,461,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-08 20:22:49.926759,94.02360337743754,57.21728191509422,48.119506444022534,0.015917272356796255,4.0,-57.24,2.2013981571160284,-57.24,1.3505,1.9401,3.474,0.6134,1.5613,1.6913,1.3259546632990666,0
131150,npp,2178,3588,2.98227190971375,36.7963981628418,70.108512878418,3670144,2181,2911,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-08 22:03:10.971577,-70.46834355755671,61.56870751725481,51.15469386676541,0.025480166377916294,20.0,61.57,2.5331140255951103,61.57,0.8463,1.5238,2.3875,0.781,1.7659,2.3292,1.744359849258915,0
131311,npp,2501,129,2.98451805114746,36.8012046813965,70.1046371459961,3670144,2503,60,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-09 20:03:50.709411,91.1736571402718,68.19064629861691,55.305689582804845,0.0067526530552913435,1.0,-68.2,3.3166247903554,-68.2,1.111,1.8948,4.2574,0.6281,1.5187,1.8745,1.7195079731747107,0
131326,npp,1529,3060,0.12500000149741175,36.8025856018066,70.1087112426758,3670144,1529,2459,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-09 21:44:27.767830,-73.0057041554997,48.100908221842246,41.239323618149896,0.014654112545128302,17.0,48.12,1.7549928774784245,48.12,1.1108,1.8402,3.3379,0.6467,0.2128,0.0808,-0.2555523323496652,0
131504,npp,853,2519,2.39158391952515,36.7986755371094,70.1071090698242,3670144,853,2039,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-10 21:25:42.785804,-75.91662328774645,26.733154067570066,23.47757000719747,0.0068184630324078,14.0,26.75,1.1367971201176101,26.75,0.8693,1.4835,2.6155,0.8022,1.9889,1.9186,1.762097452545991,0
131679,npp,149,1973,1.21759629249573,36.7978744506836,70.1045303344727,3670144,149,1543,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-11 21:06:54.245298,101.0540018536526,3.5180297367445763,3.1152267943395446,0.0020986391242680943,11.0,-3.54,1.0,-3.49,0.7904,1.1901,2.2752,1.0,1.2176,1.2176,1.1694304392685657,0
131858,npp,2489,1423,2.20569181442261,36.7999229431152,70.1077575683594,3670176,2489,1069,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-12 20:48:02.145619,97.71582636399614,32.61179040926696,28.50889020535144,0.0001830008004937359,8.0,-32.65,1.2365102219381485,-32.61,1.0401,1.6356,2.8409,0.7276,1.6512,1.6049,1.6049,0
132048,npp,558,3760,0.844801127910614,36.8028182983398,70.107551574707,3670176,556,3033,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-13 22:09:22.192570,-69.31730637774199,64.91840071667156,53.338605580014004,0.0002447065022950928,21.0,64.91,2.898275349237888,64.87,0.9811,1.7372,2.9681,0.6851,0.8822,0.5788,0.5788,0
132209,npp,925,312,1.79263865947723,36.8010025024414,70.1051635742188,3670176,923,167,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-14 20:10:09.046135,92.03550113288449,65.00407180967031,53.38482720592379,7.002850647065836e-15,2.0,-65.03,2.898275349237888,-65.01,1.1692,2.1922,3.7967,0.5429,1.0522,0.9732,0.9732,0
132221,npp,2992,3240,1.96341180801392,36.7989807128906,70.1101303100586,3670176,2996,2581,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-14 21:50:40.766216,-71.79449392503116,53.29482205928011,45.24011481403153,1.740468929451671e-07,18.0,53.3,1.9513309067639726,53.27,1.003,1.8052,3.2419,0.6593,1.2712,1.2944,1.2944,0
132397,npp,2308,2700,0.726791739463806,36.8030395507812,70.1070175170898,3670176,2309,2170,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-15 21:31:57.563341,-75.27519151433775,34.97423935246187,30.508537686739636,1.960403225781076e-14,15.0,34.99,1.2937979144666532,34.965,0.9571,1.5101,2.4579,0.7881,0.5847,0.5728,0.5728,0
132578,npp,1613,2157,0.871798634529114,36.7988739013672,70.1039810180664,3670176,1613,1719,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-16 21:13:09.024202,-75.659219625428,7.154955280651189,6.333244273923481,4.682691978294131e-21,12.0,7.13,1.0,7.16,0.7776,1.0678,2.1219,1.1146,0.9941,0.9717,0.9717,0
132758,npp,890,1608,3.17399454116821,36.8004417419434,70.1089096069336,3670176,890,1209,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-17 20:54:18.702950,97.81273134643658,23.851201709225702,20.98477913384792,2.2105959349134096e-26,9.0,-23.87,1.1367971201176101,-23.87,1.0777,1.5225,2.4962,0.7817,2.6428,2.481,2.481,0
132939,npp,140,1050,3.21852374076843,36.7968711853027,70.1067504882812,3670176,139,771,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-18 20:35:24.823754,95.41596374892889,46.83669048824833,40.23975679640215,6.552822735826522e-28,6.0,-46.86,1.646109783506203,-46.83,1.2456,1.8552,3.2415,0.6415,2.0183,2.0646,2.0646,0
132949,npp,1990,3932,0.821427226066589,36.8023948669434,70.1078338623047,3670176,1991,3133,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-18 22:15:35.192558,-68.60561670459833,67.88024108605197,55.13814337487411,2.9163297672870114e-25,22.0,67.87,3.3166247903554,67.8,1.0843,1.5023,2.7162,0.7922,0.9848,0.6507,0.6507,0
133118,npp,2433,497,2.16550350189209,36.8002052307129,70.1117782592773,3670176,2436,299,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-19 20:16:29.163292,93.38783009520223,61.361453029483364,51.012280702133815,3.5367125249136667e-28,3.0,-61.39,2.5331140255951103,-61.41,1.115,1.9594,3.6504,0.6074,1.2715,1.3153,1.3153,0
133131,npp,1362,3416,0.12500000196008787,36.7979965209961,70.1112899780273,3670176,1364,2763,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-19 21:56:55.545522,-71.59141792564715,57.75773318505793,48.514665548402725,4.6673502786290225e-28,19.0,57.76,2.2013981571160284,57.72,1.0435,1.7039,3.1282,0.6985,0.4729,0.0873,0.0873,0
133316,npp,703,2881,2.09701609611511,36.8006706237793,70.1055374145508,3670176,702,2323,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-20 21:38:10.557244,-73.5673333969517,42.05220533283563,36.38717566471912,3.332731171902596e-29,16.0,42.06,1.4867838833500562,42.09,1.1685,1.7871,2.7533,0.6659,1.3986,1.3965,1.3965,0
133496,npp,16,2339,0.800611853599548,36.801456451416,70.1120071411133,3670176,17,1888,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-21 21:19:23.789811,-74.35781188057791,17.43394089045541,15.387822068824748,1.6199932964730414e-28,13.0,17.42,1.0442604737599883,17.42,0.8265,1.1904,2.0711,0.9998,0.8169,0.8004,0.8004,0
133674,npp,2359,1790,0.900829017162323,36.7976455688477,70.1039123535156,3670176,2359,1370,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-22 21:00:35.245735,99.60739523379452,14.035784745653194,12.403477687214645,6.175172783426728e-26,10.0,-14.06,1.015504800579495,-14.0,0.8723,1.2493,2.1703,0.9526,0.847,0.8582,0.8582,0
133855,npp,1617,1237,3.92680191993713,36.8005485534668,70.1070404052734,3670176,1619,920,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-23 20:41:43.142329,97.35134015105744,40.24448850891915,34.90148587368495,1.410935959576224e-21,7.0,-40.28,1.4276677814245327,-40.28,1.1746,1.731,3.1456,0.6875,2.7282,2.6998,2.6998,0
134036,npp,847,679,0.693026423454285,36.7985420227051,70.107795715332,3670176,844,460,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-24 20:22:45.701917,93.5410495241659,57.244520229020154,48.14247241627964,9.27833768901362e-16,4.0,-57.26,2.2013981571160284,-57.24,1.3505,1.9401,3.474,0.6134,0.6236,0.4251,0.4251,0
134047,npp,2798,3588,0.651895225048065,36.8001861572266,70.1053237915039,3670176,2796,2912,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-24 22:03:06.746181,-70.08487859563988,61.56752955527523,51.1578607114315,2.384811946960289e-23,20.0,61.57,2.5331140255951103,61.57,0.8463,1.5238,2.3875,0.781,0.8459,0.5091,0.5091,0
134219,npp,49,129,0.423062592744827,36.8004570007324,70.1052474975586,3670176,53,60,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-25 20:03:48.262715,91.41448899804243,68.1833775570873,55.30510754816088,4.549306493104828e-09,1.0,-68.2,3.3166247903554,-68.2,1.111,1.8948,4.2574,0.6281,0.7464,0.2657,0.2657,0
134231,npp,2149,3061,1.16155564785004,36.7992324829102,70.1072769165039,3670176,2150,2460,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-25 21:44:25.320885,-73.43456550192586,48.13512496477372,41.26853628208728,1.359812461598885e-17,17.0,48.15,1.7549928774784245,48.12,1.1108,1.8402,3.3379,0.6467,0.8034,0.7512,0.7512,0
134413,npp,1471,2519,0.481570392847061,36.7975044250488,70.1087417602539,3670176,1470,2039,196611,3866787,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-26 21:25:38.563316,-74.88481859265424,26.758410498442068,23.500616571083707,1.0174037239856209e-10,14.0,26.75,1.1367971201176101,26.75,0.8693,1.4835,2.6155,0.8022,0.3088,0.3863,0.3863,0
134597,npp,765,1973,0.747340440750122,36.8020896911621,70.1084671020508,3670144,765,1543,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-27 21:06:50.027387,96.04913396704026,3.5412075508763023,3.1359105502530107,0.0006835987582863717,11.0,-3.54,1.0,-3.49,0.7904,1.1901,2.2752,1.0,0.7473,0.7473,0.7473,0
134781,npp,33,1423,3.05941271781921,36.798095703125,70.1056442260742,3670144,34,1069,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-28 20:47:59.709496,97.9619071508122,32.62999311474598,28.525999887584206,0.017037313559429817,8.0,-32.65,1.2365102219381485,-32.61,1.0401,1.6356,2.8409,0.7276,2.3416,2.2261,1.8350466260724274,0
134956,npp,2328,863,4.31852769851685,36.7974052429199,70.1046371459961,3670144,2328,650,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-29 20:29:04.050917,95.02768152153801,52.43779627555589,44.591567365085474,0.05587810306356242,5.0,-52.47,1.847645286154319,-52.44,1.2203,2.2008,3.8947,0.5408,2.3363,2.3353,1.0527432955373737,0
134970,npp,1157,3761,0.12500000398828748,36.7980766296387,70.1075057983398,3670144,1158,3033,196611,3866755,1906828,afg_stations_2428_530,36.79999574,70.10835334,2428,530,afg_stations,2012-08-29 22:09:19.757539,-69.44129727329194,64.9319911872964,53.35083449345591,0.0185573194072809,21.0,64.93,2.898275349237888,64.87,0.9811,1.7372,2.9681,0.6851,0.6339,0.0856,-0.3403417037759612,0
