lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.804,0.763,0.881
2,0.592,0.615,0.708
3,0.435,0.493,0.537
4,0.321,0.393,0.377
5,0.254,0.312,0.244
6,0.219,0.248,0.138
7,0.194,0.198,0.055
8,0.177,0.16,-0.007
9,0.169,0.131,-0.049
10,0.159,0.11,-0.08
11,0.144,0.096,-0.103
12,0.129,0.086,-0.12
13,0.115,0.081,-0.132
14,0.099,0.077,-0.141
15,0.086,0.076,-0.148
16,0.075,0.075,-0.153
17,0.064,0.074,-0.156
18,0.057,0.073,-0.154
19,0.054,0.072,-0.145
20,0.05,0.069,-0.128
21,0.04,0.066,-0.101
22,0.03,0.061,-0.059
23,0.03,0.056,0.003
24,0.028,0.049,0.082
25,0.027,0.041,0.177
26,0.038,0.031,0.29
27,0.043,0.021,0.402
28,0.011,0.012,0.484
29,-0.016,0.006,0.532
30,-0.025,0.001,0.525
31,-0.022,-0.002,0.463
32,-0.01,-0.004,0.368
33,-0.005,-0.006,0.252
34,-0.005,-0.01,0.14
35,-0.01,-0.015,0.044
36,-0.01,-0.021,-0.032
37,-0.013,-0.028,-0.094
38,-0.02,-0.032,-0.143
39,-0.024,-0.034,-0.176
40,-0.03,-0.036,-0.198
41,-0.032,-0.035,-0.212
42,-0.033,-0.034,-0.22
43,-0.033,-0.031,-0.223
44,-0.031,-0.027,-0.225
45,-0.028,-0.023,-0.224
46,-0.025,-0.018,-0.221
47,-0.023,-0.013,-0.216
48,-0.022,-0.007,-0.207
49,-0.022,-0.002,-0.191
50,-0.023,0.004,-0.167
51,-0.025,0.009,-0.129
52,-0.02,0.013,-0.073
53,-0.01,0.016,0.003
54,0.003,0.018,0.094
55,0.021,0.021,0.201
56,0.055,0.023,0.32
57,0.092,0.024,0.435
58,0.116,0.024,0.519
59,0.102,0.024,0.542
60,0.06,0.022,0.49
61,0.022,0.018,0.388
62,-0.02,0.013,0.267
63,-0.022,0.006,0.162
64,-0.021,-0.001,0.068
65,-0.031,-0.008,-0.016
66,-0.033,-0.014,-0.081
67,-0.035,-0.021,-0.132
68,-0.037,-0.027,-0.169
69,-0.042,-0.033,-0.197
70,-0.046,-0.038,-0.216
71,-0.05,-0.042,-0.228
72,-0.051,-0.046,-0.234
73,-0.052,-0.048,-0.237
74,-0.053,-0.049,-0.237
75,-0.053,-0.048,-0.236
76,-0.049,-0.046,-0.231
77,-0.045,-0.042,-0.223
78,-0.041,-0.037,-0.211
79,-0.033,-0.031,-0.189
80,-0.024,-0.023,-0.155
81,-0.022,-0.014,-0.108
82,-0.015,-0.007,-0.043
83,-0.001,-0.001,0.038
84,0.019,0.003,0.137
85,0.039,0.005,0.246
86,0.042,0.006,0.348
87,0.023,0.008,0.423
88,0.005,0.01,0.459
89,-0.003,0.01,0.447
90,0.009,0.01,0.389
91,0.019,0.009,0.296
92,0.012,0.008,0.189
93,0.0,0.005,0.086
94,-0.006,0.0,0.0
95,-0.004,-0.005,-0.068
96,-0.009,-0.011,-0.126
97,-0.018,-0.016,-0.169
98,-0.027,-0.021,-0.201
99,-0.025,-0.025,-0.218
100,-0.026,-0.028,-0.229
101,-0.028,-0.03,-0.235
102,-0.031,-0.031,-0.238
103,-0.033,-0.031,-0.238
104,-0.035,-0.029,-0.237
105,-0.037,-0.027,-0.235
106,-0.034,-0.024,-0.228
107,-0.029,-0.019,-0.217
108,-0.028,-0.014,-0.202
109,-0.026,-0.009,-0.178
110,-0.027,-0.004,-0.142
111,-0.015,-0.0,-0.086
112,0.004,0.003,-0.011
113,0.007,0.006,0.071
114,0.006,0.009,0.162
115,0.021,0.013,0.261
116,0.045,0.015,0.355
117,0.062,0.016,0.422
118,0.069,0.017,0.439
119,0.046,0.017,0.397
120,0.021,0.016,0.318
121,0.002,0.013,0.221
122,0.004,0.009,0.126
123,-0.001,0.005,0.04
124,-0.013,0.0,-0.036
125,-0.018,-0.005,-0.097
126,-0.023,-0.01,-0.147
127,-0.024,-0.015,-0.181
128,-0.024,-0.019,-0.204
129,-0.029,-0.023,-0.221
130,-0.032,-0.026,-0.231
131,-0.032,-0.029,-0.235
132,-0.034,-0.03,-0.237
133,-0.034,-0.032,-0.236
134,-0.034,-0.032,-0.235
135,-0.033,-0.032,-0.231
136,-0.031,-0.029,-0.224
137,-0.032,-0.026,-0.215
138,-0.029,-0.022,-0.196
139,-0.025,-0.018,-0.165
140,-0.022,-0.012,-0.121
141,-0.015,-0.006,-0.063
142,-0.002,-0.0,0.01
143,0.017,0.004,0.097
144,0.032,0.008,0.192
145,0.032,0.011,0.277
146,0.031,0.014,0.347
147,0.018,0.016,0.384
148,0.015,0.016,0.382
149,0.023,0.015,0.337
150,0.013,0.014,0.256
151,-0.001,0.013,0.162
152,0.005,0.011,0.08
153,0.005,0.008,0.006
154,0.01,0.005,-0.057
155,0.013,0.003,-0.108
156,0.018,0.002,-0.145
157,0.019,0.002,-0.172
158,0.007,0.001,-0.195
159,-0.004,0.0,-0.211
160,-0.011,0.0,-0.22
161,-0.016,0.001,-0.224
162,-0.017,0.001,-0.225
163,-0.015,0.003,-0.224
164,-0.014,0.004,-0.222
165,-0.015,0.007,-0.218
166,-0.015,0.01,-0.211
167,-0.008,0.013,-0.196
168,0.0,0.016,-0.174
169,0.028,0.019,-0.132
170,0.047,0.021,-0.08
171,0.054,0.022,-0.019
172,0.063,0.023,0.053
173,0.055,0.024,0.126
174,0.04,0.024,0.2
175,0.043,0.024,0.28
176,0.046,0.023,0.344
177,0.021,0.023,0.363
178,-0.004,0.021,0.338
179,-0.009,0.019,0.284
180,-0.003,0.016,0.213
181,0.007,0.012,0.135
182,0.008,0.009,0.056
183,-0.0,0.005,-0.018
184,-0.007,0.0,-0.078
185,-0.008,-0.005,-0.127
186,-0.009,-0.01,-0.166
187,-0.014,-0.014,-0.193
188,-0.016,-0.017,-0.21
189,-0.017,-0.02,-0.219
190,-0.017,-0.021,-0.223
191,-0.017,-0.021,-0.224
192,-0.016,-0.02,-0.224
193,-0.016,-0.017,-0.223
194,-0.015,-0.013,-0.22
195,-0.013,-0.008,-0.214
196,-0.014,-0.004,-0.205
197,-0.009,0.0,-0.188
198,-0.005,0.004,-0.163
199,-0.001,0.008,-0.127
200,0.005,0.012,-0.077
201,0.015,0.015,-0.014
202,0.025,0.017,0.061
203,0.028,0.019,0.143
204,0.018,0.021,0.222
205,0.01,0.023,0.292
206,0.013,0.023,0.345
207,0.036,0.023,0.369
208,0.059,0.022,0.352
209,0.051,0.02,0.291
210,0.034,0.018,0.206
211,0.016,0.014,0.116
212,0.013,0.011,0.037
213,0.012,0.007,-0.033
214,-0.0,0.003,-0.097
215,-0.008,-0.001,-0.146
216,-0.014,-0.005,-0.179
217,-0.02,-0.01,-0.201
218,-0.024,-0.014,-0.216
219,-0.027,-0.018,-0.224
220,-0.03,-0.021,-0.228
221,-0.029,-0.023,-0.229
222,-0.03,-0.023,-0.23
223,-0.03,-0.023,-0.229
224,-0.028,-0.022,-0.225
225,-0.025,-0.02,-0.218
226,-0.021,-0.017,-0.203
227,-0.015,-0.014,-0.181
228,-0.01,-0.011,-0.15
229,-0.004,-0.007,-0.104
230,0.002,-0.003,-0.05
231,0.003,0.001,0.013
232,0.004,0.006,0.089
233,0.007,0.009,0.175
234,0.016,0.011,0.268
235,0.02,0.012,0.345
236,0.018,0.013,0.391
237,0.012,0.013,0.389
238,0.017,0.012,0.345
239,0.031,0.011,0.274
240,0.037,0.01,0.189
241,0.021,0.008,0.093
242,0.007,0.005,0.009
243,-0.002,0.001,-0.059
244,-0.011,-0.004,-0.116
245,-0.021,-0.009,-0.162
246,-0.023,-0.015,-0.189
247,-0.027,-0.019,-0.206
248,-0.028,-0.023,-0.216
249,-0.029,-0.026,-0.221
250,-0.029,-0.028,-0.223
251,-0.028,-0.028,-0.224
252,-0.03,-0.027,-0.224
253,-0.029,-0.025,-0.222
254,-0.028,-0.022,-0.217
255,-0.022,-0.019,-0.205
256,-0.014,-0.014,-0.186
257,-0.014,-0.01,-0.161
258,-0.014,-0.004,-0.126
259,-0.013,0.002,-0.08
260,-0.009,0.007,-0.019
261,-0.003,0.012,0.057
262,0.001,0.017,0.145
263,0.002,0.021,0.238
264,0.022,0.024,0.334
265,0.042,0.026,0.411
266,0.065,0.026,0.45
267,0.076,0.025,0.434
268,0.073,0.023,0.364
269,0.052,0.019,0.267
270,0.026,0.015,0.162
271,0.014,0.011,0.066
272,0.008,0.007,-0.015
273,-0.005,0.004,-0.086
274,-0.016,-0.001,-0.14
275,-0.026,-0.005,-0.179
276,-0.032,-0.011,-0.204
277,-0.036,-0.016,-0.22
278,-0.04,-0.021,-0.23
279,-0.044,-0.026,-0.236
280,-0.047,-0.031,-0.239
281,-0.048,-0.035,-0.239
282,-0.046,-0.039,-0.237
283,-0.045,-0.042,-0.233
284,-0.043,-0.043,-0.226
285,-0.038,-0.044,-0.211
286,-0.035,-0.043,-0.191
287,-0.026,-0.042,-0.159
288,-0.014,-0.039,-0.113
289,-0.018,-0.035,-0.06
290,-0.021,-0.03,0.008
291,-0.018,-0.026,0.091
292,-0.014,-0.023,0.189
293,-0.016,-0.021,0.291
294,-0.033,-0.02,0.376
295,-0.051,-0.019,0.423
296,-0.05,-0.018,0.425
297,-0.027,-0.018,0.384
298,-0.011,-0.017,0.307
299,-0.003,-0.017,0.211
300,-0.01,-0.016,0.11
301,-0.012,-0.017,0.023
302,-0.012,-0.019,-0.049
303,-0.011,-0.023,-0.105
304,-0.013,-0.028,-0.149
305,-0.023,-0.033,-0.181
306,-0.032,-0.037,-0.202
307,-0.033,-0.04,-0.212
308,-0.034,-0.041,-0.217
309,-0.036,-0.041,-0.219
310,-0.04,-0.039,-0.219
311,-0.04,-0.036,-0.217
312,-0.037,-0.031,-0.212
313,-0.033,-0.026,-0.204
314,-0.029,-0.021,-0.193
315,-0.027,-0.016,-0.177
316,-0.026,-0.009,-0.152
317,-0.024,-0.003,-0.116
318,-0.025,0.003,-0.066
319,-0.02,0.008,0.0
320,-0.012,0.014,0.082
321,-0.015,0.02,0.175
322,-0.003,0.026,0.281
323,0.027,0.031,0.39
324,0.065,0.036,0.48
325,0.099,0.039,0.519
326,0.126,0.042,0.499
327,0.117,0.044,0.423
328,0.09,0.043,0.319
329,0.064,0.041,0.209
330,0.039,0.036,0.103
331,0.017,0.031,0.01
332,-0.0,0.024,-0.064
333,-0.005,0.017,-0.115
334,-0.01,0.009,-0.152
335,-0.012,0.003,-0.175
336,-0.013,-0.001,-0.189
337,-0.017,-0.004,-0.198
338,-0.018,-0.005,-0.201
339,-0.019,-0.006,-0.203
340,-0.018,-0.006,-0.202
341,-0.015,-0.004,-0.199
342,-0.011,-0.002,-0.194
343,-0.006,0.002,-0.185
344,-0.004,0.007,-0.172
345,-0.003,0.013,-0.151
346,-0.0,0.019,-0.12
347,0.0,0.028,-0.076
348,0.008,0.037,-0.016
349,0.027,0.045,0.065
350,0.055,0.053,0.163
351,0.091,0.058,0.279
352,0.119,0.06,0.395
353,0.121,0.061,0.482
354,0.121,0.06,0.534
355,0.117,0.058,0.525
356,0.093,0.055,0.457
357,0.067,0.051,0.354
358,0.035,0.047,0.235
359,0.002,0.042,0.118
360,-0.006,0.035,0.027
361,-0.006,0.026,-0.045
362,-0.009,0.016,-0.104
363,-0.013,0.006,-0.146
364,-0.018,-0.003,-0.176
365,-0.022,-0.012,-0.194
366,-0.026,-0.02,-0.205
367,-0.027,-0.026,-0.21
368,-0.028,-0.031,-0.212
369,-0.032,-0.035,-0.213
370,-0.034,-0.038,-0.213
371,-0.033,-0.039,-0.209
372,-0.032,-0.038,-0.204
373,-0.027,-0.034,-0.193
374,-0.026,-0.029,-0.176
375,-0.027,-0.023,-0.15
376,-0.032,-0.017,-0.114
377,-0.029,-0.01,-0.061
378,-0.02,-0.004,0.011
379,-0.016,0.001,0.095
380,-0.019,0.007,0.19
381,-0.007,0.011,0.3
382,0.018,0.014,0.41
383,0.04,0.016,0.496
384,0.056,0.017,0.529
385,0.045,0.016,0.49
386,0.02,0.013,0.395
387,0.007,0.01,0.283
388,-0.004,0.005,0.17
389,-0.012,-0.001,0.068
390,-0.023,-0.008,-0.02
391,-0.031,-0.016,-0.088
392,-0.03,-0.024,-0.136
393,-0.03,-0.032,-0.169
394,-0.035,-0.039,-0.193
395,-0.039,-0.045,-0.208
396,-0.044,-0.049,-0.216
397,-0.044,-0.049,-0.219
398,-0.042,-0.046,-0.218
399,-0.037,-0.037,-0.215
400,-0.03,-0.022,-0.21
