lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.675,0.67,0.845
2,0.409,0.499,0.658
3,0.244,0.358,0.478
4,0.169,0.244,0.307
5,0.139,0.153,0.161
6,0.11,0.083,0.033
7,0.064,0.03,-0.072
8,0.022,-0.008,-0.148
9,0.007,-0.033,-0.195
10,0.001,-0.048,-0.223
11,-0.006,-0.054,-0.241
12,-0.017,-0.053,-0.254
13,-0.023,-0.047,-0.261
14,-0.026,-0.037,-0.264
15,-0.023,-0.025,-0.264
16,-0.021,-0.011,-0.262
17,-0.02,0.004,-0.259
18,-0.019,0.019,-0.251
19,-0.014,0.033,-0.236
20,0.001,0.046,-0.21
21,0.021,0.057,-0.168
22,0.033,0.066,-0.109
23,0.048,0.073,-0.029
24,0.066,0.078,0.075
25,0.107,0.08,0.211
26,0.138,0.075,0.362
27,0.126,0.071,0.499
28,0.081,0.069,0.604
29,0.042,0.068,0.665
30,0.052,0.065,0.665
31,0.074,0.06,0.592
32,0.079,0.055,0.468
33,0.068,0.049,0.321
34,0.016,0.041,0.164
35,0.001,0.031,0.038
36,0.003,0.019,-0.057
37,0.003,0.008,-0.127
38,-0.006,-0.001,-0.182
39,-0.017,-0.008,-0.218
40,-0.023,-0.014,-0.24
41,-0.024,-0.019,-0.252
42,-0.021,-0.023,-0.257
43,-0.024,-0.024,-0.261
44,-0.028,-0.022,-0.264
45,-0.03,-0.019,-0.264
46,-0.029,-0.013,-0.261
47,-0.022,-0.007,-0.253
48,-0.013,0.001,-0.241
49,-0.007,0.01,-0.223
50,-0.002,0.019,-0.195
51,0.005,0.026,-0.15
52,0.028,0.032,-0.079
53,0.046,0.036,0.011
54,0.051,0.041,0.121
55,0.045,0.047,0.246
56,0.063,0.051,0.379
57,0.1,0.052,0.511
58,0.143,0.052,0.613
59,0.128,0.051,0.641
60,0.078,0.049,0.586
61,0.024,0.046,0.472
62,-0.004,0.039,0.341
63,0.013,0.031,0.214
64,0.029,0.024,0.093
65,0.013,0.019,-0.019
66,-0.013,0.013,-0.108
67,-0.025,0.005,-0.168
68,-0.026,-0.004,-0.208
69,-0.027,-0.013,-0.233
70,-0.025,-0.02,-0.248
71,-0.027,-0.026,-0.257
72,-0.027,-0.03,-0.261
73,-0.026,-0.032,-0.262
74,-0.025,-0.032,-0.262
75,-0.025,-0.031,-0.26
76,-0.028,-0.027,-0.258
77,-0.027,-0.021,-0.25
78,-0.025,-0.014,-0.238
79,-0.015,-0.007,-0.214
80,-0.009,0.001,-0.179
81,-0.004,0.01,-0.127
82,-0.001,0.019,-0.056
83,0.013,0.027,0.04
84,0.055,0.031,0.165
85,0.073,0.034,0.299
86,0.058,0.037,0.415
87,0.027,0.039,0.498
88,-0.002,0.041,0.536
89,0.029,0.041,0.541
90,0.091,0.04,0.503
91,0.105,0.038,0.398
92,0.078,0.036,0.264
93,0.041,0.031,0.128
94,0.022,0.025,0.015
95,0.013,0.017,-0.074
96,0.004,0.01,-0.142
97,-0.007,0.004,-0.189
98,-0.017,-0.001,-0.22
99,-0.025,-0.005,-0.24
100,-0.026,-0.009,-0.252
101,-0.025,-0.013,-0.257
102,-0.025,-0.015,-0.259
103,-0.027,-0.017,-0.261
104,-0.029,-0.017,-0.261
105,-0.028,-0.016,-0.259
106,-0.026,-0.015,-0.254
107,-0.025,-0.012,-0.246
108,-0.022,-0.009,-0.23
109,-0.019,-0.005,-0.204
110,-0.006,-0.002,-0.163
111,0.01,0.0,-0.1
112,0.02,0.003,-0.022
113,0.007,0.006,0.068
114,0.006,0.011,0.174
115,0.027,0.015,0.291
116,0.073,0.017,0.405
117,0.085,0.016,0.481
118,0.066,0.015,0.5
119,0.009,0.012,0.452
120,-0.01,0.008,0.366
121,-0.027,0.002,0.257
122,-0.026,-0.003,0.147
123,-0.017,-0.007,0.043
124,-0.014,-0.009,-0.047
125,-0.023,-0.012,-0.12
126,-0.029,-0.016,-0.171
127,-0.029,-0.021,-0.205
128,-0.03,-0.024,-0.227
129,-0.034,-0.026,-0.242
130,-0.035,-0.028,-0.25
131,-0.033,-0.029,-0.254
132,-0.031,-0.029,-0.256
133,-0.029,-0.029,-0.256
134,-0.029,-0.028,-0.255
135,-0.032,-0.026,-0.253
136,-0.033,-0.024,-0.248
137,-0.025,-0.021,-0.236
138,-0.016,-0.019,-0.216
139,-0.01,-0.015,-0.185
140,-0.008,-0.01,-0.141
141,0.003,-0.006,-0.079
142,0.024,-0.004,0.004
143,0.038,-0.003,0.102
144,0.033,-0.004,0.208
145,-0.001,-0.004,0.304
146,-0.045,-0.005,0.375
147,-0.052,-0.005,0.422
148,-0.017,-0.006,0.436
149,0.015,-0.007,0.399
150,0.012,-0.007,0.313
151,-0.015,-0.009,0.2
152,-0.037,-0.012,0.088
153,-0.03,-0.017,-0.002
154,-0.019,-0.021,-0.077
155,-0.015,-0.023,-0.136
156,-0.013,-0.025,-0.176
157,-0.016,-0.026,-0.205
158,-0.022,-0.027,-0.226
159,-0.026,-0.029,-0.238
160,-0.028,-0.03,-0.244
161,-0.033,-0.03,-0.249
162,-0.038,-0.03,-0.251
163,-0.041,-0.03,-0.252
164,-0.038,-0.029,-0.25
165,-0.035,-0.028,-0.246
166,-0.032,-0.027,-0.239
167,-0.03,-0.025,-0.227
168,-0.029,-0.024,-0.207
169,-0.026,-0.025,-0.175
170,-0.02,-0.026,-0.128
171,-0.022,-0.027,-0.064
172,-0.03,-0.026,0.014
173,-0.031,-0.024,0.106
174,-0.019,-0.023,0.209
175,0.019,-0.023,0.316
176,0.029,-0.025,0.392
177,-0.015,-0.025,0.408
178,-0.058,-0.025,0.38
179,-0.072,-0.026,0.32
180,-0.047,-0.028,0.24
181,-0.025,-0.028,0.148
182,-0.014,-0.028,0.053
183,-0.026,-0.028,-0.034
184,-0.038,-0.029,-0.104
185,-0.034,-0.031,-0.154
186,-0.028,-0.035,-0.19
187,-0.031,-0.037,-0.215
188,-0.04,-0.038,-0.232
189,-0.044,-0.04,-0.241
190,-0.044,-0.041,-0.246
191,-0.041,-0.043,-0.247
192,-0.037,-0.044,-0.246
193,-0.041,-0.045,-0.247
194,-0.044,-0.044,-0.246
195,-0.044,-0.043,-0.242
196,-0.039,-0.042,-0.233
197,-0.035,-0.04,-0.218
198,-0.033,-0.037,-0.195
199,-0.033,-0.033,-0.159
200,-0.038,-0.03,-0.109
201,-0.032,-0.027,-0.036
202,-0.018,-0.026,0.054
203,-0.029,-0.025,0.151
204,-0.053,-0.022,0.245
205,-0.067,-0.018,0.332
206,-0.044,-0.014,0.393
207,-0.005,-0.012,0.419
208,0.031,-0.01,0.397
209,0.027,-0.008,0.322
210,0.002,-0.006,0.219
211,-0.017,-0.007,0.114
212,-0.007,-0.01,0.026
213,0.015,-0.013,-0.047
214,0.012,-0.016,-0.113
215,0.002,-0.018,-0.163
216,-0.014,-0.021,-0.199
217,-0.024,-0.025,-0.222
218,-0.024,-0.028,-0.234
219,-0.028,-0.029,-0.242
220,-0.034,-0.03,-0.247
221,-0.037,-0.029,-0.25
222,-0.036,-0.027,-0.25
223,-0.036,-0.024,-0.25
224,-0.036,-0.02,-0.247
225,-0.037,-0.016,-0.242
226,-0.034,-0.01,-0.231
227,-0.029,-0.005,-0.212
228,-0.024,0.001,-0.181
229,-0.019,0.007,-0.136
230,-0.013,0.014,-0.074
231,-0.003,0.022,0.01
232,0.017,0.031,0.111
233,0.048,0.038,0.228
234,0.091,0.043,0.346
235,0.111,0.046,0.436
236,0.095,0.049,0.471
237,0.066,0.052,0.455
238,0.069,0.051,0.409
239,0.082,0.048,0.33
240,0.085,0.044,0.229
241,0.057,0.04,0.116
242,0.03,0.036,0.014
243,0.01,0.03,-0.067
244,0.003,0.021,-0.129
245,-0.002,0.013,-0.173
246,-0.01,0.005,-0.203
247,-0.02,-0.002,-0.223
248,-0.026,-0.009,-0.234
249,-0.031,-0.015,-0.241
250,-0.031,-0.021,-0.244
251,-0.032,-0.025,-0.245
252,-0.037,-0.028,-0.247
253,-0.039,-0.029,-0.246
254,-0.039,-0.028,-0.242
255,-0.036,-0.026,-0.234
256,-0.032,-0.022,-0.22
257,-0.025,-0.016,-0.196
258,-0.016,-0.009,-0.159
259,0.002,-0.002,-0.101
260,0.025,0.004,-0.021
261,0.033,0.009,0.074
262,0.053,0.013,0.188
263,0.015,0.018,0.289
264,-0.002,0.022,0.389
265,0.011,0.025,0.472
266,0.048,0.025,0.512
267,0.072,0.026,0.49
268,0.058,0.025,0.409
269,0.012,0.023,0.289
270,0.001,0.019,0.173
271,0.009,0.014,0.072
272,0.021,0.009,-0.015
273,0.015,0.005,-0.089
274,-0.004,0.0,-0.15
275,-0.016,-0.005,-0.189
276,-0.022,-0.012,-0.213
277,-0.025,-0.018,-0.227
278,-0.029,-0.023,-0.236
279,-0.032,-0.026,-0.241
280,-0.033,-0.028,-0.243
281,-0.03,-0.029,-0.242
282,-0.027,-0.028,-0.24
283,-0.028,-0.026,-0.238
284,-0.029,-0.022,-0.233
285,-0.029,-0.018,-0.223
286,-0.027,-0.013,-0.206
287,-0.022,-0.008,-0.178
288,-0.017,-0.004,-0.132
289,-0.014,0.001,-0.068
290,-0.003,0.008,0.021
291,0.013,0.015,0.13
292,0.036,0.019,0.257
293,0.061,0.023,0.386
294,0.045,0.025,0.478
295,0.024,0.027,0.529
296,0.011,0.028,0.523
297,0.039,0.028,0.483
298,0.063,0.027,0.392
299,0.071,0.027,0.275
300,0.053,0.026,0.15
301,0.012,0.024,0.031
302,-0.001,0.018,-0.057
303,-0.002,0.01,-0.121
304,-0.003,0.002,-0.167
305,-0.011,-0.005,-0.2
306,-0.022,-0.012,-0.221
307,-0.028,-0.019,-0.234
308,-0.029,-0.025,-0.239
309,-0.029,-0.03,-0.242
310,-0.029,-0.033,-0.243
311,-0.03,-0.034,-0.243
312,-0.032,-0.033,-0.243
313,-0.033,-0.031,-0.239
314,-0.03,-0.026,-0.231
315,-0.027,-0.02,-0.216
316,-0.025,-0.012,-0.191
317,-0.022,-0.004,-0.152
318,-0.012,0.005,-0.094
319,0.002,0.012,-0.012
320,0.002,0.019,0.092
321,-0.016,0.028,0.207
322,-0.025,0.036,0.327
323,0.007,0.043,0.447
324,0.09,0.048,0.559
325,0.125,0.052,0.601
326,0.149,0.056,0.575
327,0.105,0.059,0.478
328,0.067,0.058,0.351
329,0.062,0.052,0.227
330,0.068,0.044,0.112
331,0.063,0.036,0.009
332,0.043,0.028,-0.075
333,0.017,0.019,-0.139
334,0.0,0.009,-0.182
335,-0.009,-0.0,-0.207
336,-0.019,-0.008,-0.224
337,-0.022,-0.013,-0.232
338,-0.028,-0.015,-0.238
339,-0.03,-0.015,-0.241
340,-0.029,-0.013,-0.241
341,-0.025,-0.009,-0.238
342,-0.023,-0.002,-0.235
343,-0.025,0.005,-0.23
344,-0.025,0.014,-0.22
345,-0.016,0.024,-0.199
346,-0.006,0.034,-0.165
347,-0.0,0.047,-0.115
348,-0.003,0.061,-0.048
349,0.014,0.075,0.049
350,0.079,0.087,0.178
351,0.179,0.095,0.334
352,0.244,0.101,0.479
353,0.206,0.106,0.567
354,0.175,0.109,0.621
355,0.154,0.109,0.612
356,0.153,0.105,0.546
357,0.168,0.101,0.446
358,0.13,0.094,0.308
359,0.07,0.087,0.164
360,0.034,0.075,0.044
361,0.006,0.06,-0.052
362,-0.006,0.046,-0.119
363,-0.01,0.034,-0.165
364,-0.017,0.024,-0.195
365,-0.022,0.014,-0.213
366,-0.024,0.003,-0.224
367,-0.022,-0.007,-0.229
368,-0.021,-0.016,-0.231
369,-0.024,-0.023,-0.234
370,-0.03,-0.028,-0.235
371,-0.03,-0.03,-0.234
372,-0.028,-0.03,-0.229
373,-0.023,-0.026,-0.22
374,-0.018,-0.019,-0.204
375,-0.016,-0.009,-0.179
376,-0.012,-0.0,-0.138
377,0.015,0.009,-0.071
378,0.038,0.018,0.016
379,0.044,0.027,0.123
380,0.049,0.035,0.244
381,0.004,0.041,0.351
382,0.05,0.046,0.471
383,0.086,0.049,0.564
384,0.121,0.05,0.605
385,0.051,0.05,0.544
386,-0.036,0.047,0.421
387,-0.049,0.042,0.302
388,-0.005,0.035,0.188
389,0.037,0.026,0.086
390,0.041,0.016,-0.01
391,0.019,0.005,-0.088
392,-0.005,-0.006,-0.147
393,-0.01,-0.017,-0.182
394,-0.014,-0.027,-0.204
395,-0.019,-0.035,-0.219
396,-0.024,-0.039,-0.228
397,-0.028,-0.039,-0.232
398,-0.027,-0.033,-0.233
399,-0.024,-0.019,-0.233
400,-0.021,0.004,-0.23
