lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.706,0.694,0.859
2,0.443,0.526,0.671
3,0.3,0.388,0.492
4,0.226,0.275,0.325
5,0.178,0.186,0.172
6,0.13,0.115,0.039
7,0.076,0.062,-0.066
8,0.035,0.022,-0.144
9,0.015,-0.005,-0.194
10,0.004,-0.023,-0.226
11,-0.003,-0.032,-0.245
12,-0.007,-0.035,-0.254
13,-0.007,-0.034,-0.257
14,-0.005,-0.028,-0.257
15,-0.005,-0.021,-0.257
16,-0.005,-0.012,-0.255
17,-0.006,-0.002,-0.252
18,-0.003,0.008,-0.242
19,-0.002,0.017,-0.226
20,0.004,0.025,-0.2
21,0.01,0.032,-0.162
22,0.007,0.038,-0.106
23,0.017,0.041,-0.028
24,0.017,0.044,0.072
25,0.028,0.044,0.201
26,0.059,0.04,0.35
27,0.068,0.036,0.493
28,0.04,0.035,0.596
29,-0.01,0.034,0.647
30,-0.015,0.033,0.642
31,0.028,0.031,0.582
32,0.068,0.029,0.472
33,0.046,0.029,0.326
34,0.024,0.027,0.182
35,0.017,0.022,0.055
36,0.017,0.016,-0.047
37,0.011,0.01,-0.124
38,0.007,0.005,-0.179
39,0.006,0.003,-0.213
40,0.005,-0.0,-0.233
41,0.0,-0.002,-0.246
42,-0.008,-0.003,-0.255
43,-0.006,-0.003,-0.257
44,-0.007,-0.003,-0.258
45,-0.01,-0.001,-0.258
46,-0.012,0.001,-0.257
47,-0.008,0.004,-0.252
48,0.002,0.007,-0.239
49,0.003,0.011,-0.222
50,0.005,0.015,-0.194
51,0.007,0.019,-0.149
52,0.013,0.022,-0.081
53,0.019,0.024,0.011
54,0.012,0.026,0.123
55,0.002,0.029,0.247
56,0.004,0.033,0.379
57,0.063,0.035,0.516
58,0.129,0.036,0.622
59,0.14,0.036,0.652
60,0.074,0.036,0.595
61,0.018,0.034,0.484
62,-0.014,0.031,0.356
63,0.005,0.027,0.225
64,0.027,0.022,0.101
65,0.008,0.019,-0.016
66,0.0,0.015,-0.102
67,-0.002,0.011,-0.161
68,-0.005,0.006,-0.201
69,-0.002,0.003,-0.226
70,0.001,-0.0,-0.241
71,-0.001,-0.002,-0.25
72,-0.007,-0.004,-0.257
73,-0.012,-0.005,-0.26
74,-0.013,-0.005,-0.261
75,-0.014,-0.005,-0.26
76,-0.011,-0.004,-0.257
77,-0.007,-0.003,-0.25
78,-0.003,-0.0,-0.237
79,0.001,0.003,-0.214
80,0.005,0.006,-0.178
81,0.005,0.012,-0.123
82,0.009,0.018,-0.048
83,0.024,0.023,0.048
84,0.043,0.024,0.164
85,0.058,0.023,0.292
86,0.055,0.023,0.41
87,0.048,0.023,0.5
88,0.003,0.024,0.53
89,0.007,0.024,0.522
90,0.028,0.022,0.461
91,0.033,0.021,0.357
92,0.016,0.02,0.232
93,0.001,0.017,0.109
94,-0.003,0.013,0.006
95,0.003,0.007,-0.075
96,0.011,0.003,-0.135
97,0.006,-0.002,-0.181
98,-0.002,-0.005,-0.212
99,-0.009,-0.008,-0.233
100,-0.012,-0.011,-0.245
101,-0.01,-0.012,-0.25
102,-0.009,-0.013,-0.253
103,-0.012,-0.012,-0.254
104,-0.017,-0.011,-0.255
105,-0.017,-0.01,-0.254
106,-0.016,-0.007,-0.25
107,-0.017,-0.004,-0.243
108,-0.014,-0.001,-0.228
109,-0.015,0.003,-0.203
110,-0.005,0.006,-0.16
111,0.006,0.008,-0.097
112,0.015,0.009,-0.016
113,0.006,0.01,0.079
114,-0.0,0.012,0.188
115,0.014,0.014,0.306
116,0.054,0.014,0.42
117,0.072,0.014,0.5
118,0.052,0.014,0.518
119,0.028,0.013,0.473
120,-0.003,0.012,0.377
121,-0.002,0.009,0.275
122,0.002,0.005,0.161
123,0.003,0.003,0.054
124,-0.01,0.0,-0.039
125,-0.023,-0.002,-0.114
126,-0.023,-0.005,-0.166
127,-0.016,-0.009,-0.201
128,-0.016,-0.013,-0.226
129,-0.023,-0.016,-0.243
130,-0.024,-0.018,-0.252
131,-0.023,-0.02,-0.256
132,-0.023,-0.022,-0.258
133,-0.023,-0.024,-0.258
134,-0.02,-0.025,-0.256
135,-0.022,-0.024,-0.255
136,-0.022,-0.023,-0.249
137,-0.018,-0.021,-0.238
138,-0.015,-0.019,-0.219
139,-0.017,-0.016,-0.191
140,-0.015,-0.011,-0.145
141,-0.011,-0.007,-0.083
142,-0.004,-0.004,-0.003
143,0.011,-0.002,0.096
144,0.025,0.0,0.21
145,0.003,0.002,0.305
146,-0.023,0.004,0.38
147,-0.026,0.005,0.426
148,-0.003,0.005,0.435
149,0.021,0.005,0.395
150,0.031,0.006,0.314
151,0.01,0.006,0.208
152,-0.006,0.005,0.101
153,-0.011,0.002,0.007
154,0.005,-0.001,-0.065
155,0.031,-0.002,-0.117
156,0.017,-0.003,-0.168
157,0.004,-0.004,-0.203
158,-0.003,-0.005,-0.224
159,-0.01,-0.006,-0.239
160,-0.014,-0.007,-0.248
161,-0.02,-0.008,-0.252
162,-0.021,-0.008,-0.253
163,-0.016,-0.008,-0.252
164,-0.017,-0.007,-0.252
165,-0.019,-0.006,-0.249
166,-0.02,-0.004,-0.241
167,-0.014,-0.002,-0.227
168,-0.01,-0.0,-0.205
169,0.002,0.001,-0.168
170,0.01,0.002,-0.118
171,0.015,0.003,-0.049
172,-0.002,0.006,0.027
173,-0.004,0.009,0.118
174,0.018,0.011,0.224
175,0.045,0.012,0.324
176,0.065,0.012,0.403
177,0.034,0.012,0.43
178,-0.009,0.012,0.399
179,-0.015,0.011,0.337
180,0.0,0.01,0.257
181,0.012,0.007,0.163
182,0.013,0.006,0.065
183,0.011,0.005,-0.021
184,0.001,0.002,-0.094
185,-0.003,-0.002,-0.148
186,-0.007,-0.006,-0.187
187,-0.01,-0.009,-0.214
188,-0.018,-0.011,-0.232
189,-0.022,-0.013,-0.243
190,-0.019,-0.014,-0.247
191,-0.018,-0.016,-0.248
192,-0.02,-0.016,-0.25
193,-0.022,-0.016,-0.25
194,-0.018,-0.015,-0.248
195,-0.014,-0.013,-0.242
196,-0.015,-0.011,-0.234
197,-0.006,-0.008,-0.216
198,-0.002,-0.004,-0.191
199,0.006,0.001,-0.152
200,0.01,0.005,-0.098
201,0.007,0.007,-0.028
202,0.01,0.009,0.059
203,0.015,0.01,0.161
204,0.001,0.012,0.255
205,-0.018,0.014,0.336
206,-0.005,0.015,0.403
207,0.031,0.016,0.431
208,0.065,0.017,0.409
209,0.047,0.017,0.333
210,0.016,0.016,0.233
211,-0.001,0.013,0.129
212,0.006,0.009,0.038
213,0.022,0.006,-0.039
214,0.017,0.003,-0.108
215,0.012,0.002,-0.159
216,-0.0,-0.002,-0.195
217,-0.017,-0.005,-0.222
218,-0.022,-0.009,-0.237
219,-0.023,-0.011,-0.246
220,-0.026,-0.013,-0.25
221,-0.024,-0.015,-0.251
222,-0.019,-0.015,-0.25
223,-0.015,-0.015,-0.25
224,-0.015,-0.015,-0.248
225,-0.016,-0.014,-0.242
226,-0.017,-0.013,-0.231
227,-0.012,-0.011,-0.211
228,-0.011,-0.009,-0.179
229,-0.012,-0.007,-0.134
230,-0.014,-0.004,-0.073
231,-0.02,0.001,0.006
232,-0.005,0.005,0.105
233,0.025,0.008,0.221
234,0.049,0.009,0.333
235,0.042,0.009,0.423
236,0.009,0.01,0.468
237,-0.019,0.011,0.457
238,-0.009,0.011,0.406
239,0.026,0.01,0.33
240,0.048,0.009,0.228
241,0.022,0.007,0.111
242,0.008,0.004,0.012
243,-0.001,0.0,-0.069
244,-0.009,-0.004,-0.133
245,-0.013,-0.008,-0.179
246,-0.018,-0.011,-0.21
247,-0.02,-0.013,-0.228
248,-0.021,-0.016,-0.239
249,-0.023,-0.019,-0.245
250,-0.026,-0.021,-0.248
251,-0.027,-0.022,-0.25
252,-0.029,-0.023,-0.251
253,-0.028,-0.022,-0.25
254,-0.023,-0.021,-0.245
255,-0.022,-0.019,-0.237
256,-0.017,-0.016,-0.222
257,-0.017,-0.012,-0.2
258,-0.012,-0.007,-0.162
259,-0.011,-0.004,-0.109
260,-0.005,-0.002,-0.033
261,0.002,0.0,0.064
262,-0.002,0.003,0.172
263,-0.006,0.007,0.28
264,0.003,0.01,0.383
265,0.033,0.011,0.473
266,0.047,0.011,0.512
267,0.05,0.012,0.488
268,0.023,0.012,0.406
269,-0.003,0.011,0.299
270,0.004,0.009,0.193
271,0.015,0.006,0.088
272,0.018,0.003,-0.006
273,0.003,0.0,-0.086
274,-0.01,-0.003,-0.147
275,-0.019,-0.006,-0.189
276,-0.022,-0.01,-0.215
277,-0.026,-0.012,-0.231
278,-0.025,-0.014,-0.24
279,-0.022,-0.015,-0.244
280,-0.021,-0.015,-0.245
281,-0.019,-0.016,-0.244
282,-0.015,-0.015,-0.242
283,-0.015,-0.014,-0.239
284,-0.014,-0.012,-0.233
285,-0.012,-0.01,-0.222
286,-0.009,-0.007,-0.203
287,-0.003,-0.004,-0.172
288,0.0,-0.0,-0.124
289,-0.008,0.004,-0.06
290,-0.012,0.008,0.026
291,0.001,0.011,0.132
292,0.022,0.012,0.253
293,0.045,0.013,0.374
294,0.037,0.014,0.474
295,0.023,0.015,0.533
296,0.025,0.014,0.537
297,0.029,0.012,0.485
298,0.019,0.011,0.385
299,0.018,0.009,0.266
300,0.003,0.008,0.14
301,-0.01,0.006,0.03
302,-0.011,0.002,-0.055
303,-0.005,-0.002,-0.12
304,-0.004,-0.006,-0.167
305,-0.013,-0.01,-0.2
306,-0.019,-0.012,-0.22
307,-0.021,-0.015,-0.232
308,-0.024,-0.017,-0.239
309,-0.026,-0.019,-0.242
310,-0.023,-0.02,-0.242
311,-0.02,-0.02,-0.241
312,-0.018,-0.019,-0.24
313,-0.017,-0.018,-0.236
314,-0.013,-0.017,-0.227
315,-0.013,-0.014,-0.212
316,-0.011,-0.01,-0.185
317,-0.009,-0.006,-0.143
318,-0.002,-0.003,-0.083
319,0.008,0.0,-0.0
320,0.002,0.003,0.101
321,-0.018,0.006,0.213
322,-0.029,0.009,0.331
323,-0.007,0.01,0.443
324,0.024,0.011,0.536
325,0.065,0.011,0.587
326,0.063,0.011,0.558
327,0.019,0.011,0.458
328,-0.006,0.008,0.335
329,-0.008,0.003,0.209
330,0.003,-0.002,0.094
331,0.005,-0.007,-0.006
332,0.0,-0.011,-0.085
333,-0.011,-0.014,-0.146
334,-0.013,-0.017,-0.184
335,-0.014,-0.019,-0.208
336,-0.016,-0.02,-0.224
337,-0.022,-0.019,-0.234
338,-0.026,-0.017,-0.239
339,-0.024,-0.014,-0.24
340,-0.024,-0.009,-0.24
341,-0.021,-0.003,-0.239
342,-0.022,0.003,-0.238
343,-0.022,0.01,-0.233
344,-0.016,0.017,-0.221
345,-0.003,0.023,-0.197
346,0.01,0.03,-0.16
347,0.025,0.037,-0.104
348,0.042,0.045,-0.028
349,0.049,0.053,0.066
350,0.078,0.058,0.184
351,0.118,0.061,0.317
352,0.146,0.062,0.446
353,0.12,0.063,0.536
354,0.089,0.063,0.589
355,0.063,0.063,0.579
356,0.068,0.06,0.515
357,0.073,0.057,0.406
358,0.054,0.053,0.273
359,0.029,0.049,0.145
360,0.01,0.04,0.035
361,-0.003,0.029,-0.053
362,-0.011,0.017,-0.121
363,-0.017,0.006,-0.168
364,-0.021,-0.005,-0.199
365,-0.02,-0.015,-0.216
366,-0.019,-0.024,-0.225
367,-0.015,-0.032,-0.23
368,-0.017,-0.036,-0.234
369,-0.025,-0.038,-0.238
370,-0.027,-0.036,-0.239
371,-0.025,-0.032,-0.238
372,-0.024,-0.026,-0.234
373,-0.022,-0.018,-0.225
374,-0.022,-0.008,-0.209
375,-0.022,0.003,-0.183
376,-0.021,0.014,-0.142
377,-0.008,0.025,-0.078
378,-0.003,0.036,0.008
379,0.002,0.047,0.119
380,0.02,0.056,0.248
381,0.027,0.064,0.372
382,0.063,0.071,0.489
383,0.127,0.076,0.589
384,0.174,0.079,0.622
385,0.145,0.081,0.566
386,0.109,0.08,0.468
387,0.091,0.077,0.35
388,0.079,0.072,0.222
389,0.076,0.065,0.103
390,0.054,0.056,-0.003
391,0.018,0.045,-0.089
392,0.001,0.033,-0.146
393,-0.006,0.021,-0.184
394,-0.011,0.009,-0.207
395,-0.014,-0.003,-0.22
396,-0.016,-0.014,-0.227
397,-0.018,-0.022,-0.231
398,-0.018,-0.027,-0.232
399,-0.016,-0.027,-0.232
400,-0.014,-0.021,-0.231
