gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1357,2828,1.29352641105652,34.4062194824219,62.2323417663574,3670144,1356,2278,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-02 22:05:28.540609,-74.78300582960124,40.09200698868658,34.77282704077725,0.006241345293796283,16.0,40.1,1.4276677814245327,39.53,0.3632,0.5427,1.6611,0.8178,0.9697,1.0579,0.8668001835365007,0
101243,npp,665,2267,1.66665160655975,34.4057312011719,62.2273597717285,3670144,665,1823,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-03 21:46:41.750479,-75.87677070994911,13.462741850690778,11.898012838578754,0.024871427300823333,12.0,13.43,1.015504800579495,12.64,0.3076,0.4512,1.5313,0.9837,1.6407,1.6394,0.8778774485883871,0
101365,npp,3018,1701,2.5378623008728,34.4049797058105,62.2308959960938,3670144,3018,1289,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-04 21:27:51.402200,98.01794430732194,18.913019080758694,16.680589058339937,0.056097064337814674,9.0,-18.97,1.0442604737599883,-19.74,0.3009,0.458,2.399,0.9691,2.4356,2.4595,0.7418993555118618,0
101490,npp,2256,1127,4.44339752197266,34.406909942627,62.225643157959,3670144,2259,830,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-05 21:08:57.497542,95.70551807207264,44.217195059710974,38.138824972455716,0.10474975766111162,6.0,-44.27,1.5732132722552272,-44.74,0.3662,0.6054,2.6429,0.7331,2.8834,3.2574,0.05013321353788136,0
101613,npp,1483,556,6.66165399551392,34.4087524414062,62.2279663085938,3670144,1482,348,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-06 20:50:01.815059,93.43642966212737,60.082266441213335,50.133884630642214,0.16811715908309846,3.0,-60.12,2.3545700244418297,-60.43,0.403,0.7428,2.9986,0.5975,2.9576,3.9804,-1.1670732982772996,0
101621,npp,384,3561,7.03334665298462,34.4070663452148,62.2261734008789,3670144,388,2891,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-06 22:30:24.638434,-71.28327412597187,61.00911078986008,50.77367021367525,0.11616685833934143,20.0,61.01,2.5331140255951103,60.72,0.384,0.7557,2.9634,0.5873,2.9221,4.1308,0.5739602062050446,0
101866,npp,2117,2453,0.12500000304648817,34.4077835083008,62.2280883789062,3670144,2117,1987,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-08 21:52:56.409119,-76.96109166690054,23.50296236595621,20.681260190268176,0.06080050688827702,14.0,23.49,1.1367971201176101,22.77,0.3128,0.4576,1.7362,0.9699,0.1512,0.1212,-1.7404123864812266,0
101994,npp,1406,1889,1.9586786031723,34.4087944030762,62.2332000732422,3670144,1406,1462,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-09 21:34:06.062469,96.92495160805186,8.372869491953214,7.409142245449009,0.03747042330863191,10.0,-8.41,1.0,-9.19,0.2864,0.4413,1.7255,1.0057,1.9612,1.9698,0.8225167333288532,0
102117,npp,669,1320,1.48729431629181,34.4071846008301,62.2268562316895,3670144,668,995,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-10 21:15:13.929465,96.2797336461378,37.00054144172455,32.20560723601583,0.018580957439028968,7.0,-37.04,1.357151599901897,-37.6,0.3047,0.5345,2.7041,0.8303,1.1459,1.2349,0.6659813792270171,0
102240,npp,2961,744,1.024493873119354,34.4089164733887,62.226978302002,3670144,2964,527,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-11 20:56:20.013227,95.05178044083091,55.57480155580172,46.92636406750892,0.0056402141695840865,4.0,-55.63,2.0682789409984763,-55.98,0.3658,0.6027,2.0977,0.7364,0.6478,0.7544,0.5817058384233774,0
102249,npp,1829,3742,0.12500000133456624,34.4076461791992,62.2276802062988,3670144,1831,3021,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-11 22:36:37.497488,-70.81755495470705,64.56550824837383,53.11223592517543,0.015578590953197979,21.0,64.58,2.8345692104261015,64.28,0.3894,0.7641,2.0583,0.5808,0.2184,0.0726,-0.4043910542964485,0
102360,npp,2169,178,0.471931368112564,34.4098052978516,62.2308731079102,3670176,2169,86,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-12 20:37:20.760002,91.82733007914327,67.3632898577029,54.82018432057226,0.0003435222052234437,1.0,-67.39,3.1865100272627664,-67.63,0.5092,0.8786,2.6368,0.5051,0.3162,0.2384,0.2384,0
102369,npp,1166,3200,0.488804757595062,34.411491394043,62.2304229736328,3670144,1165,2548,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-12 22:17:54.257783,-73.24857109918018,52.1998321282006,44.40975431049138,0.006578623051479072,18.0,52.21,1.847645286154319,51.78,0.3302,0.52,1.6509,0.8534,0.4269,0.4172,0.21577328852326252,0
102490,npp,492,2641,0.37100927531719197,34.4055633544922,62.2323150634766,3670144,491,2129,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-13 21:59:09.243782,-75.78392433678692,32.425918034533105,28.35107687952804,0.0013894262864314175,15.0,32.43,1.2365102219381485,31.8,0.3222,0.5015,1.8036,0.8849,0.3383,0.3283,0.28575803255100723,0
102610,npp,2861,2079,0.28442195057869,34.409107208252,62.2297096252441,3670176,2861,1644,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-14 21:40:20.669359,-63.21254708909526,2.779695411133761,2.461486173843476,1.854450042550322e-05,11.0,2.62,1.0,1.82,0.3029,0.4438,1.8816,1.0,0.2844,0.2844,0.2844,0
102732,npp,2132,1511,0.30839994549751304,34.4100036621094,62.2275924682617,3670176,2133,1133,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-15 21:21:30.315270,98.34969850060702,28.537078362893986,25.028542240140926,8.35854154902762e-11,8.0,-28.6,1.184412938166907,-29.26,0.2881,0.4672,2.0013,0.95,0.3098,0.293,0.293,0
102980,npp,2615,3383,0.648244738578796,34.4046630859375,62.2304763793945,3670176,2615,2732,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-17 22:24:07.103121,-72.72743229577819,56.966932486196434,47.94377250755776,2.6622989529881216e-11,19.0,56.97,2.1127631471468895,56.6,0.3429,0.5878,1.5121,0.755,0.4724,0.4895,0.4895,0
103219,npp,1238,2267,0.389273345470428,34.410530090332,62.2284393310547,3670176,1238,1822,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-19 21:46:35.301002,-77.53868993114399,13.465643640197785,11.901183479468413,3.3408390086723095e-20,12.0,13.43,1.015504800579495,12.64,0.3076,0.4512,1.5313,0.9837,0.3828,0.3829,0.3829,0
103574,npp,2067,555,0.319638803601265,34.4125022888184,62.2274742126465,3670176,2070,347,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-22 20:49:55.365205,93.90990437546267,60.09370460141275,50.14539044858278,3.1027733958025666e-23,3.0,-60.14,2.3545700244418297,-60.43,0.403,0.7428,2.9986,0.5975,0.2641,0.191,0.191,0
103583,npp,968,3562,0.13189740804955363,34.4084815979004,62.2291564941406,3670176,968,2891,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-22 22:30:18.188579,-71.73617665671117,61.02533402778727,50.78854676021717,1.9718434829740757e-21,20.0,61.03,2.5331140255951103,60.72,0.384,0.7557,2.9634,0.5873,0.1976,0.0775,0.0775,0
103702,npp,311,3014,0.443134874105453,34.4078254699707,62.2268028259277,3670176,311,2426,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-23 22:11:34.965677,-74.10370475262484,46.615459336905346,40.065171020166275,1.1968037039627132e-21,17.0,46.63,1.646109783506203,46.18,0.3204,0.5014,2.192,0.8852,0.4084,0.3923,0.3923,0
103818,npp,2697,2452,0.403573542833328,34.4087867736816,62.2267570495605,3670176,2697,1986,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-24 21:52:48.186870,-76.67902297501797,23.4554507369344,20.641164174759094,9.405275346249136e-21,14.0,23.44,1.1367971201176101,22.77,0.3128,0.4576,1.7362,0.9699,0.3963,0.3914,0.3914,0
103936,npp,1968,1887,0.503089100122452,34.4089546203613,62.2253036499023,3670176,1968,1461,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-25 21:33:57.848782,93.36867367117647,8.570381830202928,7.583997125658815,1.1415909149922332e-18,10.0,-8.53,1.0,-9.19,0.2864,0.4413,1.7255,1.0057,0.5056,0.506,0.506,0
104054,npp,1228,1319,0.36078542470932,34.4101905822754,62.2307052612305,3670176,1228,994,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-26 21:15:05.731352,96.53756259759065,37.027417108520034,32.22928040475665,1.7236448756684782e-15,7.0,-37.08,1.357151599901897,-37.6,0.3047,0.5345,2.7041,0.8303,0.3158,0.2996,0.2996,0
104170,npp,462,742,0.242060400545597,34.4064712524414,62.2287406921387,3670176,460,524,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-27 20:56:10.052852,94.46844023079704,55.623262726079,46.9633684854465,2.920376249280716e-11,4.0,-55.68,2.0682789409984763,-55.98,0.3658,0.6027,2.0977,0.7364,0.2695,0.1782,0.1782,0
104177,npp,2386,3742,0.13835697155445809,34.4094200134277,62.231803894043,3670176,2389,3021,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-27 22:36:29.317864,-71.00070674021929,64.56120733279006,53.11147718501974,7.489873459852414e-18,21.0,64.58,2.8345692104261015,64.28,0.3894,0.7641,2.0583,0.5808,0.2231,0.0804,0.0804,0
104286,npp,2740,176,0.397106647491455,34.4098243713379,62.2295265197754,3670176,2742,85,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-28 20:37:12.598619,92.01917388711523,67.3857953490596,54.83520426027792,2.562673059745312e-06,1.0,-67.43,3.1865100272627664,-67.63,0.5092,0.8786,2.6368,0.5051,0.2927,0.2006,0.2006,0
104295,npp,1738,3199,0.12500000021661173,34.4060249328613,62.2255897521973,3670176,1737,2547,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-28 22:17:46.097948,-73.51988855403991,52.16803689051067,44.3869425059553,1.5882133199040646e-14,18.0,52.18,1.847645286154319,51.78,0.3302,0.52,1.6509,0.8534,0.23,0.1067,0.1067,0
104414,npp,1060,2640,0.649143099784851,34.4094772338867,62.2318878173828,3670176,1061,2129,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-04-29 21:59:01.098060,-76.59396803164807,32.37696744442814,28.310370423029337,3.0079451316820854e-10,15.0,32.38,1.2365102219381485,31.8,0.3222,0.5015,1.8036,0.8849,0.5632,0.5744,0.5744,0
105748,npp,1922,934,1.76323401927948,34.4066696166992,62.2330131530762,3670144,1924,692,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-02 21:02:26.538128,95.69623265193047,50.385427520259206,43.01809919481613,0.018300730157360254,5.0,-50.44,1.7549928774784245,-50.82,0.3617,0.5891,2.1356,0.7534,1.1129,1.3285,0.7681614816847652,0
105762,npp,725,3919,0.451274305582047,34.4057846069336,62.2292518615723,3670176,727,3126,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-02 22:42:38.687061,-69.81068101430037,67.64917520158123,55.00079350084693,0.0003914875664492394,22.0,67.66,3.3166247903554,67.41,0.3494,0.6538,1.5177,0.6788,0.3828,0.3063,0.3063,0
106123,npp,2489,2826,2.76696109771729,34.4075317382812,62.229076385498,3670144,2489,2276,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-04 22:05:12.269103,-75.19814896344329,40.01743796230696,34.71474676190051,0.04093703283609419,16.0,40.02,1.4276677814245327,39.53,0.3632,0.5427,1.6611,0.8178,2.0018,2.2629,1.009474801859826,0
106478,npp,1069,1697,4.79977416992188,34.4091758728027,62.2258987426758,3670144,1069,1286,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-06 21:27:33.399282,97.35111256668114,19.136750322630263,16.877390115704596,0.09549486974222587,9.0,-19.19,1.0442604737599883,-19.74,0.3009,0.458,2.399,0.9691,4.6016,4.6515,1.7276027916394598,0
106655,npp,319,1124,4.04037427902222,34.4086036682129,62.2329483032227,3670144,317,826,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-07 21:08:39.517000,95.77424412862344,44.30833704812097,38.214607815267826,0.06294581070852837,6.0,-44.37,1.5732132722552272,-44.74,0.3662,0.6054,2.6429,0.7331,2.6272,2.962,1.0347019084327287,0
107056,npp,152,2449,1.102648854255676,34.4092979431152,62.2270965576172,3670144,152,1984,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-10 21:52:36.699632,-76.27045423638316,23.294119535668397,20.501409845915077,0.018250271295753094,14.0,23.3,1.1367971201176101,22.77,0.3128,0.4576,1.7362,0.9699,1.0112,1.0694,0.510606449754657,0
107228,npp,2509,1885,0.577595353126526,34.4077301025391,62.2327537536621,3670144,2509,1458,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-11 21:33:46.369568,96.47399875456094,8.630188572917902,7.636926815643508,0.00818090834622053,10.0,-8.64,1.0,-9.19,0.2864,0.4413,1.7255,1.0057,0.5801,0.5809,0.3304139253036683,0
107400,npp,1767,1316,0.5400695502758031,34.4099197387695,62.2301025390625,3670144,1767,991,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-12 21:14:54.262637,97.18740082726755,37.146369893249904,32.329216302941326,0.0020040437297200197,7.0,-37.2,1.357151599901897,-37.6,0.3047,0.5345,2.7041,0.8303,0.4479,0.4484,0.38703944856327915,0
107573,npp,999,739,0.429321557283401,34.4064903259277,62.2289390563965,3670176,999,521,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-13 20:55:58.597207,94.54585309762628,55.70834635236593,47.02666374449266,8.502139638170134e-05,4.0,-55.75,2.0682789409984763,-55.98,0.3658,0.6027,2.0977,0.7364,0.36,0.3161,0.3161,0
107933,npp,1594,2636,0.1250000003877772,34.4047546386719,62.2303657531738,3670176,1593,2126,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-15 21:58:47.883291,-75.39225706460091,32.19588760287493,28.15656510917941,4.066743468906901e-05,15.0,32.2,1.2365102219381485,31.8,0.3222,0.5015,1.8036,0.8849,0.1393,0.1106,0.1106,0
108103,npp,871,2074,0.24897888302803,34.40576171875,62.2303504943848,3670176,871,1639,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-16 21:39:59.337651,-73.96671585210026,2.387327095260858,2.114124589118171,8.583902513022017e-10,11.0,2.33,1.0,1.82,0.3029,0.4438,1.8816,1.0,0.249,0.249,0.249,0
108281,npp,137,1505,0.23136967420578,34.408935546875,62.2285919189453,3670176,137,1129,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-17 21:21:07.236142,97.8675508596489,28.821167836499257,25.272998701739716,2.6838927833982906e-14,8.0,-28.89,1.184412938166907,-29.26,0.2881,0.4672,2.0013,0.95,0.2447,0.2198,0.2198,0
108455,npp,2449,930,0.479990243911743,34.4092979431152,62.2326774597168,3670176,2451,690,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-18 21:02:13.353993,95.82366448707795,50.49824575129213,43.10416200270903,2.6760859219316515e-18,5.0,-50.56,1.7549928774784245,-50.82,0.3617,0.5891,2.1356,0.7534,0.3817,0.3616,0.3616,0
108985,npp,2314,2260,0.1250000002970134,34.4120407104492,62.2280426025391,3670176,2315,1816,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-21 21:46:10.537314,-76.16169331868998,13.067477703572425,11.550895447163517,7.898646225108308e-22,12.0,13.04,1.015504800579495,12.64,0.3076,0.4512,1.5313,0.9837,0.1226,0.123,0.123,0
109157,npp,1589,1694,0.24996763467788702,34.4101867675781,62.2325668334961,3670176,1589,1282,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-22 21:27:20.209802,99.24773747580542,19.295455157417965,17.015972846827175,6.33139806276667e-22,9.0,-19.36,1.0442604737599883,-19.74,0.3009,0.458,2.399,0.9691,0.2446,0.2422,0.2422,0
110213,npp,2276,1311,0.47861185669899,34.4088935852051,62.2285614013672,3670176,2277,987,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-28 21:14:39.255214,97.46449900608916,37.34338022832766,32.49180123238964,3.802860721976383e-11,7.0,-37.4,1.357151599901897,-37.6,0.3047,0.5345,2.7041,0.8303,0.4026,0.3974,0.3974,0
110385,npp,1490,735,0.37331101298332203,34.4057655334473,62.2318840026855,3670176,1492,517,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-29 20:55:43.594077,94.75621824493705,55.81234943023893,47.09940696905837,5.001213090308555e-06,4.0,-55.86,2.0682789409984763,-55.98,0.3658,0.6027,2.0977,0.7364,0.3329,0.2749,0.2749,0
110560,npp,692,169,0.878612160682678,34.4047470092773,62.2318534851074,3670144,694,81,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-05-30 20:36:44.373818,92.06890962852614,67.51715304632124,54.9088435289465,0.0025436177508460426,1.0,-67.55,3.1865100272627664,-67.63,0.5092,0.8786,2.6368,0.5051,0.4438,0.4438,0.3659185718048427,0
112416,npp,2947,924,4.73879098892212,34.4058380126953,62.2279586791992,3670144,2948,686,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-06-03 21:01:56.593896,95.57634065425499,50.67927975497589,43.24030806342587,0.0870651314228772,5.0,-50.73,1.847645286154319,-50.82,0.3617,0.5891,2.1356,0.7534,2.6898,3.5704,0.9046076343989315,0
112582,npp,2157,355,5.16889142990112,34.4054222106934,62.2330856323242,3670144,2155,195,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-06-04 20:42:57.382613,92.62019832922975,64.18324364584558,52.85851641539615,0.11586493589868158,2.0,-64.22,2.7445598364131496,-64.28,0.3915,0.768,2.1378,0.5779,2.0473,2.9872,-0.5603954209425734,0
116089,npp,2486,724,1.31553316116333,34.4087944030762,62.2304725646973,3670144,2487,506,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-06-30 20:55:09.816714,93.92112049684361,56.099671353613545,47.30237153974067,0.010032800862487262,4.0,-56.14,2.0682789409984763,-55.98,0.3658,0.6027,2.0977,0.7364,0.7885,0.9687,0.6615119959423073,0
119142,npp,1684,159,2.65849041938782,34.4080924987793,62.2250480651855,3670144,1686,76,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-01 20:36:10.384764,91.70696440546436,67.71393896413399,55.015934116084495,0.03652393708068875,1.0,-67.72,3.3166247903554,-67.63,0.5092,0.8786,2.6368,0.5051,0.9805,1.3429,0.22459659839495516,0
119834,npp,918,916,3.38663530349731,34.4052200317383,62.2298774719238,3670144,918,681,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-05 21:01:28.960766,95.21308750291097,50.932488211577585,43.430799448884486,0.07340530066846325,5.0,-50.96,1.847645286154319,-50.82,0.3617,0.5891,2.1356,0.7534,1.958,2.5516,0.30404937992222836,0
120005,npp,140,348,3.18726468086243,34.4061508178711,62.2245445251465,3670144,138,191,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-06 20:42:31.524486,92.55957985792442,64.34622914162738,52.95651049733692,0.05151711989516744,2.0,-64.36,2.7445598364131496,-64.28,0.3915,0.768,2.1378,0.5779,1.3253,1.842,0.2646297868057148,0
120531,npp,102,1682,1.22556018829346,34.4067077636719,62.2273483276367,3670144,102,1272,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-09 21:26:41.172412,98.82567594635445,19.977073825346096,17.609086374140027,0.018680171960945235,9.0,-20.0,1.0837787002826917,-19.74,0.3009,0.458,2.399,0.9691,1.1521,1.1877,0.6157435923339318,0
120702,npp,2415,1108,0.690841555595398,34.4119873046875,62.2256698608398,3670144,2419,816,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-10 21:07:47.290129,95.82124746546666,44.88372634651604,38.67153459674826,0.008966397694042108,6.0,-44.91,1.5732132722552272,-44.74,0.3662,0.6054,2.6429,0.7331,0.4981,0.5065,0.2319635222035643,0
120864,npp,1646,538,0.41772922873497,34.4111022949219,62.2269134521484,3670144,1652,334,196611,3866755,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-11 20:48:51.625297,93.31636430178185,60.49188578107556,50.40868976094679,0.002860327753830529,3.0,-60.51,2.4157378735459294,-60.43,0.403,0.7428,2.9986,0.5975,0.3093,0.2496,0.16202142790500945,0
121392,npp,1586,1871,0.27791154384613004,34.4089202880859,62.2267646789551,3670176,1586,1445,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-14 21:32:59.475233,99.94708267724778,9.431271353875289,8.343086778120842,2.930922187716591e-05,10.0,-9.45,1.0,-9.19,0.2864,0.4413,1.7255,1.0057,0.2804,0.2795,0.2795,0
121567,npp,853,1303,0.466981381177902,34.4053955078125,62.2291526794434,3670176,853,979,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-15 21:14:07.367566,97.2345644057364,37.68236840701031,32.77111233089101,1.2812860461068317e-10,7.0,-37.72,1.357151599901897,-37.6,0.3047,0.5345,2.7041,0.8303,0.394,0.3877,0.3877,0
121735,npp,92,727,0.441438049077988,34.4081344604492,62.2269325256348,3670176,91,509,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-16 20:55:11.703938,94.20065033965628,56.038241360165514,47.259072402819655,5.062112895782046e-16,4.0,-56.06,2.0682789409984763,-55.98,0.3658,0.6027,2.0977,0.7364,0.3658,0.3251,0.3251,0
121902,npp,2361,163,0.902063429355621,34.4040946960449,62.2319068908691,3670176,2361,78,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-17 20:36:14.259067,91.89749674799627,67.63745507648937,54.97379345799041,9.037925118600761e-21,1.0,-67.65,3.1865100272627664,-67.63,0.5092,0.8786,2.6368,0.5051,0.4512,0.4557,0.4557,0
122091,npp,691,2623,0.270436227321625,34.4110412597656,62.2284202575684,3670176,692,2117,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-18 21:58:04.550411,-76.36919175476274,31.601666277248537,27.647248288389616,9.410621963896977e-22,15.0,31.62,1.2365102219381485,31.8,0.3222,0.5015,1.8036,0.8849,0.2569,0.2393,0.2393,0
122262,npp,3065,2062,0.302894786000252,34.4060096740723,62.2312088012695,3670176,3065,1627,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-19 21:39:16.009281,-73.30097214757792,1.680479204164683,1.4880393250468946,1.13103662873214e-24,11.0,1.64,1.0,1.82,0.3029,0.4438,1.8816,1.0,0.3029,0.3029,0.3029,0
122436,npp,2340,1495,0.366143986582756,34.406665802002,62.2331275939941,3670176,2340,1121,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-20 21:20:25.688568,97.90670481326602,29.32403970728544,25.700826472242472,5.796774284427174e-26,8.0,-29.36,1.184412938166907,-29.26,0.2881,0.4672,2.0013,0.95,0.3585,0.3479,0.3479,0
122615,npp,1588,919,0.37193638086319003,34.4091529846191,62.2281646728516,3670176,1589,683,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-21 21:01:31.809681,95.38152193610364,50.83484457483201,43.357312743886226,5.36057190713899e-26,5.0,-50.87,1.847645286154319,-50.82,0.3617,0.5891,2.1356,0.7534,0.3263,0.2802,0.2802,0
122799,npp,809,351,0.70007598400116,34.4094314575195,62.2281913757324,3670176,809,193,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-22 20:42:34.369504,92.7605080646306,64.27294888624554,52.91252745632733,1.5805691517193109e-24,2.0,-64.3,2.7445598364131496,-64.28,0.3915,0.768,2.1378,0.5779,0.4191,0.4046,0.4046,0
122983,npp,2173,2811,0.12500000015182414,34.4050102233887,62.2299880981445,3670176,2172,2263,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-23 22:04:19.322660,-74.9176202142391,39.441459934322495,34.23422193130062,6.900540684615108e-27,16.0,39.46,1.4276677814245327,39.53,0.3632,0.5427,1.6611,0.8178,0.1513,0.1022,0.1022,0
123164,npp,1467,2251,0.285677030682564,34.4061393737793,62.2294464111328,3670176,1467,1807,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-24 21:45:32.554351,-75.58903390991904,12.541145658224572,11.086148039652176,1.7573960736102433e-24,12.0,12.53,1.015504800579495,12.64,0.3076,0.4512,1.5313,0.9837,0.2808,0.281,0.281,0
123339,npp,750,1685,0.2153598815202713,34.4094009399414,62.2307586669922,3670176,750,1275,196611,3866787,3971337,afg_stations_537_1104,34.40832889,62.22918605,537,1104,afg_stations,2012-07-25 21:26:42.229087,97.61439427685401,19.817334231089966,17.470256199101456,2.0783763537787167e-20,9.0,-19.84,1.0837787002826917,-19.74,0.3009,0.458,2.399,0.9691,0.22,0.2087,0.2087,0
