lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.686,0.69,0.823
2,0.445,0.528,0.624
3,0.326,0.396,0.458
4,0.241,0.289,0.303
5,0.178,0.205,0.163
6,0.135,0.141,0.053
7,0.104,0.092,-0.032
8,0.079,0.057,-0.095
9,0.069,0.033,-0.139
10,0.064,0.019,-0.168
11,0.045,0.012,-0.192
12,0.037,0.01,-0.202
13,0.03,0.012,-0.207
14,0.032,0.017,-0.206
15,0.033,0.024,-0.204
16,0.043,0.032,-0.202
17,0.038,0.04,-0.205
18,0.035,0.048,-0.203
19,0.04,0.054,-0.188
20,0.037,0.059,-0.169
21,0.036,0.063,-0.135
22,0.028,0.066,-0.086
23,0.039,0.066,-0.014
24,0.047,0.065,0.073
25,0.054,0.063,0.176
26,0.075,0.057,0.305
27,0.077,0.053,0.429
28,0.047,0.052,0.523
29,0.033,0.051,0.586
30,0.043,0.051,0.585
31,0.031,0.051,0.508
32,0.026,0.05,0.392
33,0.034,0.049,0.272
34,0.033,0.047,0.153
35,0.034,0.043,0.053
36,0.038,0.038,-0.026
37,0.047,0.033,-0.086
38,0.048,0.03,-0.133
39,0.047,0.028,-0.165
40,0.049,0.027,-0.185
41,0.045,0.027,-0.2
42,0.049,0.028,-0.202
43,0.049,0.029,-0.201
44,0.035,0.032,-0.206
45,0.022,0.035,-0.214
46,0.014,0.038,-0.22
47,0.014,0.042,-0.219
48,0.02,0.046,-0.21
49,0.016,0.051,-0.196
50,0.016,0.055,-0.168
51,0.03,0.058,-0.121
52,0.038,0.059,-0.061
53,0.035,0.059,0.014
54,0.054,0.06,0.115
55,0.086,0.061,0.234
56,0.097,0.061,0.352
57,0.122,0.061,0.472
58,0.129,0.061,0.558
59,0.138,0.06,0.595
60,0.102,0.06,0.543
61,0.061,0.059,0.425
62,0.025,0.056,0.294
63,0.022,0.053,0.177
64,0.032,0.049,0.078
65,0.015,0.046,-0.014
66,0.022,0.044,-0.078
67,0.022,0.041,-0.128
68,0.008,0.038,-0.173
69,0.01,0.035,-0.199
70,0.021,0.032,-0.21
71,0.023,0.031,-0.216
72,0.026,0.03,-0.216
73,0.036,0.03,-0.211
74,0.041,0.03,-0.209
75,0.047,0.031,-0.205
76,0.047,0.033,-0.206
77,0.043,0.035,-0.203
78,0.038,0.038,-0.193
79,0.04,0.042,-0.17
80,0.055,0.047,-0.131
81,0.048,0.052,-0.086
82,0.056,0.056,-0.02
83,0.061,0.059,0.062
84,0.07,0.061,0.161
85,0.088,0.061,0.274
86,0.098,0.061,0.387
87,0.064,0.061,0.463
88,0.037,0.06,0.503
89,0.037,0.06,0.498
90,0.037,0.058,0.432
91,0.048,0.057,0.327
92,0.045,0.056,0.212
93,0.041,0.053,0.109
94,0.036,0.051,0.021
95,0.042,0.046,-0.043
96,0.058,0.042,-0.092
97,0.058,0.038,-0.131
98,0.046,0.034,-0.166
99,0.05,0.031,-0.184
100,0.049,0.029,-0.195
101,0.044,0.027,-0.201
102,0.043,0.026,-0.201
103,0.033,0.026,-0.205
104,0.017,0.027,-0.212
105,0.014,0.029,-0.214
106,0.013,0.031,-0.215
107,0.008,0.035,-0.212
108,0.014,0.038,-0.197
109,0.019,0.041,-0.17
110,0.024,0.044,-0.13
111,0.027,0.045,-0.076
112,0.043,0.046,0.001
113,0.035,0.046,0.083
114,0.033,0.048,0.176
115,0.05,0.049,0.28
116,0.072,0.049,0.382
117,0.093,0.049,0.46
118,0.108,0.049,0.488
119,0.1,0.048,0.448
120,0.069,0.047,0.356
121,0.049,0.045,0.248
122,0.039,0.041,0.146
123,0.035,0.038,0.059
124,0.024,0.035,-0.016
125,0.011,0.031,-0.079
126,0.003,0.027,-0.129
127,0.002,0.022,-0.165
128,0.004,0.017,-0.19
129,-0.004,0.013,-0.207
130,-0.014,0.008,-0.218
131,-0.009,0.004,-0.219
132,0.003,-0.001,-0.214
133,0.004,-0.004,-0.215
134,0.003,-0.007,-0.217
135,-0.002,-0.008,-0.221
136,-0.007,-0.008,-0.222
137,-0.0,-0.007,-0.212
138,-0.001,-0.005,-0.195
139,0.007,-0.001,-0.161
140,0.005,0.005,-0.116
141,0.011,0.011,-0.058
142,0.018,0.017,0.014
143,0.028,0.022,0.099
144,0.037,0.026,0.195
145,0.028,0.029,0.282
146,0.018,0.032,0.359
147,0.004,0.034,0.404
148,0.006,0.035,0.408
149,0.03,0.034,0.364
150,0.035,0.033,0.28
151,0.034,0.032,0.184
152,0.036,0.031,0.1
153,0.056,0.029,0.036
154,0.066,0.028,-0.023
155,0.055,0.027,-0.081
156,0.052,0.026,-0.121
157,0.045,0.025,-0.153
158,0.035,0.023,-0.177
159,0.013,0.021,-0.198
160,0.002,0.019,-0.206
161,-0.003,0.019,-0.209
162,-0.005,0.019,-0.21
163,-0.009,0.019,-0.213
164,-0.01,0.02,-0.215
165,-0.003,0.022,-0.212
166,0.004,0.024,-0.204
167,0.012,0.027,-0.19
168,0.007,0.029,-0.172
169,0.036,0.03,-0.128
170,0.055,0.032,-0.076
171,0.062,0.033,-0.012
172,0.071,0.034,0.061
173,0.059,0.037,0.133
174,0.046,0.04,0.211
175,0.047,0.042,0.3
176,0.056,0.044,0.378
177,0.045,0.046,0.403
178,0.036,0.048,0.379
179,0.047,0.049,0.322
180,0.058,0.048,0.244
181,0.063,0.048,0.159
182,0.056,0.048,0.075
183,0.042,0.046,0.002
184,0.021,0.042,-0.062
185,0.016,0.038,-0.112
186,0.023,0.033,-0.147
187,0.016,0.03,-0.175
188,0.016,0.027,-0.19
189,0.019,0.025,-0.193
190,0.025,0.024,-0.194
191,0.035,0.023,-0.188
192,0.035,0.022,-0.19
193,0.033,0.022,-0.192
194,0.031,0.023,-0.193
195,0.03,0.024,-0.192
196,0.028,0.025,-0.185
197,0.025,0.026,-0.17
198,0.018,0.026,-0.147
199,0.021,0.027,-0.109
200,0.025,0.028,-0.061
201,0.029,0.029,-0.001
202,0.02,0.03,0.065
203,0.015,0.03,0.147
204,0.009,0.031,0.231
205,0.017,0.031,0.317
206,0.041,0.029,0.388
207,0.063,0.027,0.412
208,0.061,0.025,0.38
209,0.038,0.022,0.305
210,0.024,0.02,0.212
211,0.003,0.017,0.117
212,-0.0,0.014,0.038
213,0.018,0.012,-0.026
214,0.019,0.01,-0.085
215,0.018,0.01,-0.13
216,0.016,0.01,-0.16
217,0.006,0.009,-0.186
218,-0.01,0.009,-0.204
219,-0.009,0.008,-0.209
220,-0.001,0.008,-0.208
221,0.0,0.007,-0.209
222,-0.006,0.007,-0.212
223,-0.008,0.007,-0.214
224,0.002,0.008,-0.211
225,0.002,0.009,-0.207
226,0.012,0.011,-0.192
227,0.025,0.013,-0.166
228,0.03,0.015,-0.134
229,0.027,0.017,-0.093
230,0.029,0.02,-0.039
231,0.026,0.023,0.024
232,0.025,0.025,0.101
233,0.045,0.026,0.201
234,0.039,0.025,0.294
235,0.037,0.024,0.38
236,0.013,0.022,0.418
237,-0.001,0.02,0.41
238,-0.002,0.019,0.359
239,0.001,0.017,0.281
240,0.023,0.015,0.196
241,0.024,0.014,0.103
242,0.018,0.01,0.018
243,0.014,0.006,-0.051
244,0.003,0.002,-0.108
245,0.008,-0.003,-0.149
246,-0.003,-0.007,-0.181
247,-0.01,-0.011,-0.201
248,-0.02,-0.014,-0.214
249,-0.018,-0.016,-0.217
250,-0.025,-0.017,-0.222
251,-0.02,-0.018,-0.22
252,-0.02,-0.017,-0.221
253,-0.02,-0.015,-0.221
254,-0.013,-0.012,-0.217
255,-0.013,-0.009,-0.213
256,-0.001,-0.005,-0.194
257,0.004,-0.0,-0.167
258,-0.001,0.005,-0.133
259,0.002,0.009,-0.085
260,0.002,0.012,-0.025
261,-0.005,0.015,0.047
262,-0.004,0.018,0.138
263,-0.004,0.021,0.241
264,0.005,0.023,0.346
265,0.036,0.026,0.435
266,0.076,0.028,0.479
267,0.067,0.028,0.448
268,0.061,0.028,0.37
269,0.05,0.027,0.272
270,0.034,0.024,0.175
271,0.034,0.022,0.086
272,0.038,0.019,0.009
273,0.027,0.015,-0.061
274,0.008,0.013,-0.121
275,-0.012,0.011,-0.165
276,-0.016,0.009,-0.191
277,-0.019,0.007,-0.206
278,-0.015,0.005,-0.21
279,-0.02,0.004,-0.214
280,-0.02,0.004,-0.214
281,-0.016,0.003,-0.213
282,0.001,0.003,-0.207
283,0.015,0.004,-0.203
284,0.004,0.005,-0.207
285,0.007,0.006,-0.197
286,0.014,0.007,-0.174
287,0.014,0.009,-0.144
288,0.015,0.011,-0.103
289,0.02,0.015,-0.044
290,0.029,0.018,0.029
291,0.033,0.022,0.112
292,0.046,0.024,0.221
293,0.048,0.025,0.336
294,0.032,0.026,0.429
295,0.025,0.026,0.481
296,0.044,0.026,0.487
297,0.019,0.025,0.42
298,-0.003,0.025,0.321
299,0.013,0.025,0.224
300,0.015,0.024,0.122
301,0.015,0.022,0.032
302,0.008,0.018,-0.046
303,-0.003,0.013,-0.108
304,0.009,0.007,-0.147
305,0.002,0.002,-0.178
306,-0.001,-0.002,-0.195
307,0.002,-0.004,-0.202
308,0.019,-0.005,-0.197
309,0.016,-0.005,-0.199
310,0.014,-0.003,-0.2
311,0.011,-0.0,-0.202
312,0.014,0.003,-0.203
313,0.012,0.008,-0.204
314,0.002,0.013,-0.203
315,0.003,0.019,-0.189
316,0.006,0.026,-0.164
317,0.008,0.032,-0.129
318,0.003,0.038,-0.08
319,0.011,0.043,-0.008
320,0.01,0.047,0.077
321,-0.008,0.05,0.169
322,0.011,0.052,0.287
323,0.06,0.053,0.414
324,0.095,0.055,0.507
325,0.147,0.055,0.556
326,0.155,0.054,0.528
327,0.121,0.052,0.435
328,0.078,0.047,0.314
329,0.057,0.042,0.202
330,0.034,0.035,0.096
331,0.011,0.028,-0.001
332,-0.003,0.022,-0.074
333,-0.006,0.015,-0.125
334,-0.011,0.008,-0.163
335,-0.011,0.002,-0.187
336,-0.017,-0.004,-0.204
337,-0.029,-0.008,-0.213
338,-0.04,-0.012,-0.219
339,-0.041,-0.016,-0.221
340,-0.04,-0.019,-0.222
341,-0.034,-0.021,-0.221
342,-0.028,-0.022,-0.22
343,-0.023,-0.022,-0.215
344,-0.018,-0.021,-0.204
345,-0.021,-0.018,-0.184
346,-0.025,-0.015,-0.154
347,-0.017,-0.009,-0.108
348,0.002,-0.003,-0.044
349,0.021,0.004,0.038
350,0.021,0.009,0.131
351,0.047,0.012,0.254
352,0.074,0.014,0.383
353,0.059,0.014,0.478
354,0.024,0.015,0.519
355,0.021,0.015,0.512
356,0.01,0.013,0.445
357,-0.002,0.012,0.338
358,-0.016,0.01,0.216
359,-0.03,0.007,0.101
360,-0.029,0.003,0.011
361,-0.019,-0.002,-0.058
362,-0.005,-0.008,-0.109
363,-0.005,-0.014,-0.152
364,-0.02,-0.018,-0.186
365,-0.022,-0.022,-0.205
366,-0.022,-0.025,-0.214
367,-0.018,-0.027,-0.214
368,-0.01,-0.027,-0.211
369,-0.012,-0.027,-0.213
370,-0.013,-0.026,-0.215
371,-0.02,-0.024,-0.22
372,-0.018,-0.02,-0.22
373,-0.027,-0.015,-0.218
374,-0.028,-0.009,-0.205
375,-0.033,-0.003,-0.18
376,-0.035,0.001,-0.143
377,-0.017,0.006,-0.085
378,-0.005,0.01,-0.011
379,0.016,0.014,0.087
380,0.01,0.017,0.189
381,0.001,0.019,0.295
382,0.042,0.021,0.422
383,0.051,0.021,0.509
384,0.06,0.02,0.534
385,0.048,0.018,0.484
386,0.024,0.016,0.383
387,0.007,0.012,0.266
388,0.005,0.007,0.159
389,-0.001,0.001,0.06
390,-0.007,-0.005,-0.023
391,-0.027,-0.012,-0.094
392,-0.03,-0.019,-0.141
393,-0.029,-0.026,-0.172
394,-0.036,-0.032,-0.198
395,-0.042,-0.037,-0.213
396,-0.04,-0.041,-0.216
397,-0.047,-0.042,-0.219
398,-0.04,-0.041,-0.217
399,-0.033,-0.036,-0.216
400,-0.02,-0.027,-0.215
