gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1049,278,2.4171679019928,36.2683639526367,68.0398483276367,3670176,1049,145,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-13 20:17:45.926413,91.87388596044221,65.63722955901699,53.77902882026024,1.457091439287339e-07,2.0,-65.65,3.0,-65.92,1.8234,2.7125,4.1432,0.6686,1.7152,1.6161,0
102610,npp,2434,2683,0.916054308414459,36.2682456970215,68.0444717407227,3670176,2435,2158,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-14 21:39:34.408385,-75.78776781723204,34.264855941014766,29.909959829647956,0.00017848886438571882,15.0,34.26,1.2937979144666532,33.63,1.232,2.0817,2.8906,0.8712,0.9127,0.7981,0
102732,npp,1735,2136,0.973455131053925,36.2672309875488,68.042350769043,3670176,1734,1698,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-15 21:20:45.833522,-74.67151406875574,5.951725667544032,5.269031776101921,1.0277610861283722e-08,12.0,5.91,1.0,5.16,1.1231,1.8136,2.4504,1.0,0.9735,0.9735,0
102853,npp,1008,1581,1.15460443496704,36.2704925537109,68.0428237915039,3670176,1007,1188,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-16 21:01:53.704822,96.89484714250769,25.171709690423167,22.128677689007088,1.474846641231736e-13,9.0,-25.2,1.1367971201176101,-25.79,1.2428,2.1115,2.6226,0.8589,0.9719,0.9917,0
102972,npp,238,1020,2.25997161865234,36.2702980041504,68.0420608520508,3670176,237,750,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-17 20:42:59.798689,95.1211523233098,47.79654455338875,40.99835511129733,7.00918386421757e-18,6.0,-47.83,1.646109783506203,-48.22,2.0946,2.6259,3.4424,0.6907,1.5913,1.5609,0
102980,npp,2111,3925,1.38323605060577,36.2734222412109,68.0421142578125,3670176,2117,3130,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-17 22:23:10.166516,-68.61871989895398,67.76741961014108,55.071120420576456,4.622387172340147e-09,22.0,67.76,3.3166247903554,67.55,1.5397,2.252,3.6904,0.8053,1.5517,1.114,0
103701,npp,2903,3578,1.83572483062744,36.2695274353027,68.0419845581055,3670176,2904,2903,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-23 22:10:41.587629,-70.72248550068284,61.36988407580856,51.024960481984564,1.4014439620164322e-20,20.0,61.36,2.5331140255951103,61.05,1.8663,2.7119,3.5811,0.6688,1.4677,1.2277,0
103936,npp,1550,2499,1.2330470085144,36.2738990783691,68.0420455932617,3670176,1550,2023,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-25 21:33:11.587804,-75.08422497312829,25.778344668040774,22.654505936672138,8.831909946312842e-19,14.0,25.76,1.1367971201176101,25.12,1.3466,1.6763,2.7036,1.0819,1.4237,1.334,0
104529,npp,3000,2681,1.017363607883453,36.269344329834,68.0422592163086,3670176,3000,2157,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-04-30 21:39:24.499910,-75.26249760611326,34.18130789917303,29.84062336947239,3.579131127320956e-07,15.0,34.18,1.2937979144666532,33.63,1.232,2.0817,2.8906,0.8712,0.991,0.8864,0
107573,npp,640,1391,0.453707426786423,36.2724151611328,68.0445175170898,3670176,642,1047,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-05-13 20:55:17.674005,96.5396694534698,34.038289111950064,29.718819669335318,0.0004059585255794086,8.0,-34.07,1.2937979144666532,-34.49,1.4298,2.3112,3.001,0.7847,0.3779,0.356,0
108802,npp,536,456,2.69765257835388,36.2701110839844,68.0389785766602,3670176,536,268,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-05-20 20:23:39.323838,92.95146013059872,62.21295303151892,51.58226436741498,3.828859034303637e-24,3.0,-62.24,2.6065528283652384,-62.38,1.9179,2.9423,4.0696,0.6164,1.7197,1.6628,0
121210,npp,2807,78,1.110264182090759,36.270393371582,68.0392608642578,3670176,2808,34,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-13 20:10:19.369114,91.0731687240269,69.03666432895758,55.78095825857835,1.432041786177331e-05,1.0,-69.03,3.5496478698597698,-69.01,1.8415,2.6219,3.8493,0.6917,1.3877,0.768,0
121902,npp,2031,815,1.032275676727295,36.2735061645508,68.0405197143555,3670176,2029,603,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-17 20:35:36.894437,94.1885678194801,53.76145364574362,45.58033646071865,4.1884213230623705e-19,5.0,-53.77,1.9513309067639726,-53.69,2.0225,2.5665,3.7277,0.7067,1.0274,0.7295,0
122077,npp,1244,262,1.110172390937805,36.2725868225098,68.0399856567383,3670176,1243,136,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-18 20:16:39.453144,91.80156002034771,65.93002232354355,53.95211854686404,8.853689531083084e-24,2.0,-65.93,3.0,-65.92,1.8234,2.7125,4.1432,0.6686,1.2795,0.7423,0
122615,npp,1221,1565,1.45608103275299,36.2686576843262,68.0397109985352,3670176,1221,1175,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-21 21:00:50.886483,98.02648955189952,25.969372632045935,22.815714975814327,7.089412769841229e-26,9.0,-25.99,1.1367971201176101,-25.79,1.2428,2.1115,2.6226,0.8589,1.2371,1.2507,0
122799,npp,471,1005,2.0945631265640303,36.2695350646973,68.0419692993164,3670176,471,739,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-22 20:41:57.004820,95.91365042301094,48.27907051324941,41.373050227394195,4.58035639869456e-25,6.0,-48.31,1.7549928774784245,-48.22,2.0946,2.6259,3.4424,0.6907,1.5109,1.4466,0
122971,npp,2749,448,1.55715882778168,36.2677192687988,68.0424194335938,3670176,2747,262,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-23 20:22:59.562684,92.6391301242745,62.39698645183978,51.6967717796359,1.059003274525941e-22,3.0,-62.4,2.6065528283652384,-62.38,1.9179,2.9423,4.0696,0.6164,1.2822,0.9598,0
123512,npp,2702,1750,1.24083948135376,36.2689971923828,68.0430908203125,3670176,2702,1333,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-26 21:07:07.423289,97.64472724303691,16.268567383741825,14.363822190506761,4.6542264260557304e-17,10.0,-16.28,1.0442604737599883,-16.17,1.414,2.0654,2.5997,0.8781,1.024,1.0896,0
123685,npp,1961,1192,2.86021494865417,36.2700996398926,68.0383453369141,3670176,1961,882,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-27 20:48:15.319311,96.52833739888699,41.92401717922115,36.27555771999074,5.15971783007498e-11,7.0,-41.96,1.4867838833500562,-41.88,1.554,2.4005,3.0738,0.7555,2.1228,2.1609,0
123865,npp,1192,633,1.7137199640274,36.2710227966309,68.0425109863281,3670176,1192,416,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-28 20:29:19.655995,93.7059122865536,58.346221162465916,48.92051904904762,0.00017086610563109462,4.0,-58.37,2.2013981571160284,-58.34,1.7649,2.4939,3.6475,0.7272,1.4592,1.2462,0
124054,npp,2505,3031,1.18397378921509,36.2673034667969,68.04296875,3670176,2505,2438,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-07-29 21:50:59.272329,-73.5586896142971,47.178891906720246,40.50880174903573,3.049983030377892e-06,17.0,47.18,1.646109783506203,47.21,1.4791,2.1486,2.9814,0.8441,1.2276,0.9994,0
131858,npp,2600,1194,0.603947877883911,36.2731132507324,68.0460433959961,3670176,2600,883,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-12 20:48:14.600487,96.42249478579032,41.85186137348917,36.219270563432886,0.00011640395120360544,7.0,-41.88,1.4867838833500562,-41.88,1.554,2.4005,3.0738,0.7555,0.6052,0.4563,0
132035,npp,1830,634,0.901033461093903,36.2712783813477,68.0440826416016,3670176,1831,417,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-13 20:29:18.940857,93.70961877591728,58.323769135073285,48.90929384031478,1.153454579729199e-09,4.0,-58.34,2.2013981571160284,-58.34,1.7649,2.4939,3.6475,0.7272,1.09,0.6552,0
132048,npp,719,3564,2.31657981872559,36.2710456848145,68.0384521484375,3670176,724,2893,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-13 22:09:39.985274,-70.36362335743503,61.07251562437578,50.820671990955674,0.00017991801278161604,20.0,61.07,2.5331140255951103,61.05,1.8663,2.7119,3.5811,0.6688,1.6576,1.5492,0
132209,npp,1015,80,2.62841010093689,36.2712745666504,68.0394058227539,3670176,1016,35,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-14 20:10:19.721724,90.98747129640225,68.99100289651214,55.76380116392339,1.3669548579917766e-15,1.0,-69.0,3.5496478698597698,-69.01,1.8415,2.6219,3.8493,0.6917,1.8154,1.8181,0
132223,npp,69,3033,1.22239792346954,36.2677536010742,68.0428619384766,3670176,70,2440,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-14 21:50:58.558920,-73.68657305637645,47.23900644009374,40.55970684794051,2.5591517981475102e-08,17.0,47.25,1.646109783506203,47.21,1.4791,2.1486,2.9814,0.8441,1.2509,1.0318,0
132397,npp,2445,2486,1.12913823127747,36.2724533081055,68.0409774780273,3670176,2445,2013,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-15 21:32:11.797482,-75.0176788397708,25.121296442015648,22.08534811220285,3.993019348536419e-15,14.0,25.12,1.1367971201176101,25.12,1.3466,1.6763,2.7036,1.0819,1.3323,1.2216,0
132578,npp,1739,1936,0.957086741924286,36.2686004638672,68.0445098876953,3670176,1739,1507,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-16 21:13:23.258344,97.12766216949244,5.685884662725162,5.033846491108314,1.1087447638771373e-21,11.0,-5.68,1.0,-5.68,1.1235,1.6358,2.2937,1.1087,1.1349,1.0611,0
132758,npp,1005,1381,1.44202125072479,36.2712097167969,68.0396041870117,3670176,1004,1040,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-17 20:54:31.157812,97.1721237652477,34.45473842673019,30.069291611247678,8.116534875370695e-27,8.0,-34.49,1.2937979144666532,-34.49,1.4298,2.3112,3.001,0.7847,1.1418,1.1316,0
132939,npp,244,818,1.31642770767212,36.2706108093262,68.0419387817383,3670176,246,607,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-18 20:35:37.278623,95.02817967668138,53.65994472538055,45.510490272006614,4.03540376212547e-28,5.0,-53.69,1.9513309067639726,-53.69,2.0225,2.5665,3.7277,0.7067,1.173,0.9303,0
133118,npp,2526,264,1.018969595432281,36.2679214477539,68.0445785522461,3670176,2523,137,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-19 20:16:38.059644,91.86559598145519,65.88199652184468,53.930972441035,3.7398587586667558e-28,2.0,-65.9,3.0,-65.92,1.8234,2.7125,4.1432,0.6686,1.2491,0.6813,0
133316,npp,844,2668,1.071712732315063,36.2697601318359,68.0411071777344,3670176,843,2149,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-20 21:38:26.570666,-74.77935153852938,33.62637317361559,29.370840057312805,2.909063021295676e-29,15.0,33.63,1.2937979144666532,33.63,1.232,2.0817,2.8906,0.8712,1.033,0.9337,0
133496,npp,146,2122,0.930039644241333,36.2715682983398,68.0403671264648,3670176,146,1685,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-21 21:19:39.803233,-77.12467667015984,5.101387078435588,4.516746606180299,2.4465601727514186e-28,12.0,5.1,1.0,5.16,1.1231,1.8136,2.4504,1.0,0.93,0.93,0
133674,npp,2477,1567,1.13795471191406,36.271110534668,68.0411376953125,3670176,2477,1177,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-22 21:00:47.700647,97.29174788091315,25.8781122611333,22.73954778182683,1.5774050734129552e-25,9.0,-25.89,1.1367971201176101,-25.79,1.2428,2.1115,2.6226,0.8589,0.9573,0.9774,0
133855,npp,1725,1006,2.23218202590942,36.2680015563965,68.0385894775391,3670176,1723,740,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-23 20:41:53.817964,95.12553994991148,48.26049490150709,41.363689640731224,5.774262646057541e-21,6.0,-48.28,1.7549928774784245,-48.22,2.0946,2.6259,3.4424,0.6907,1.5893,1.5417,0
133868,npp,514,3913,0.865722060203552,36.2702980041504,68.0453186035156,3670176,517,3123,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-23 22:22:05.965887,-68.88259498369793,67.56323285153583,54.95169744240856,4.0806317321533066e-27,22.0,67.56,3.3166247903554,67.55,1.5397,2.252,3.6904,0.8053,1.3956,0.6972,0
134036,npp,943,448,1.8658219575882,36.2740783691406,68.0374374389648,3670176,940,262,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-24 20:22:56.377550,92.62446528519781,62.38434558555521,51.6955214389756,5.367818751869135e-15,3.0,-62.4,2.6065528283652384,-62.38,1.9179,2.9423,4.0696,0.6164,1.4006,1.1501,0
134047,npp,2954,3390,1.96106660366058,36.2747993469238,68.0395812988281,3670176,2954,2739,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-24 22:03:24.538884,-71.61701497105337,57.13529215054347,48.068203702021094,8.481383733028714e-23,19.0,57.14,2.2013981571160284,57.14,1.6181,2.4806,3.4287,0.7311,1.5776,1.4338,0
134231,npp,2293,2852,0.392335832118988,36.272891998291,68.0455932617188,3670176,2294,2299,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-25 21:44:41.334308,-74.6799594799397,40.98809838824966,35.514678617165856,7.157142272232478e-17,16.0,41.0,1.4276677814245327,40.98,1.4119,2.146,3.2453,0.8451,0.5853,0.3316,0
134413,npp,1604,2305,0.621501505374908,36.2710037231445,68.0426483154297,3670176,1604,1857,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-08-26 21:25:54.576740,-77.17992395660339,15.551346487466242,13.73592596413067,6.66370956790803e-10,13.0,15.55,1.0442604737599883,15.55,1.2546,1.8953,2.6093,0.9569,0.5938,0.5947,0
137809,npp,715,1191,1.54655647277832,36.2713317871094,68.0409698486328,3670176,715,881,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-13 20:48:04.461919,96.30394717793413,41.95347176647171,36.30387581010257,1.2937201923936742e-17,7.0,-41.99,1.4867838833500562,-41.88,1.554,2.4005,3.0738,0.7555,1.2392,1.1684,0
137997,npp,3013,631,1.88735342025757,36.2738227844238,68.0401077270508,3670176,3015,415,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-14 20:29:08.816541,93.79478915262611,58.38573761925363,48.9547557156696,5.623392614434494e-24,4.0,-58.41,2.253202848596432,-58.34,1.7649,2.4939,3.6475,0.7272,1.5444,1.3725,0
138010,npp,1902,3563,0.620304346084595,36.2722282409668,68.0455627441406,3670176,1900,2891,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-14 22:09:29.862066,-70.4501348016291,61.05449933970872,50.81072573895993,1.3560520790706105e-17,20.0,61.05,2.5331140255951103,61.05,1.8663,2.7119,3.5811,0.6688,0.9879,0.4148,0
138188,npp,2211,77,2.40376877784729,36.271785736084,68.0388641357422,3670176,2214,33,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-15 20:10:09.611040,91.12644930281522,69.02640725396805,55.785226369573934,1.976337015111861e-29,1.0,-69.04,3.5496478698597698,-69.01,1.8415,2.6219,3.8493,0.6917,1.7522,1.6627,0
138785,npp,2191,1378,1.95090878009796,36.2704925537109,68.0407333374023,3670176,2190,1038,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-18 20:54:19.285895,96.92058297412447,34.582687162753594,30.177179766615847,1.5992854250063237e-30,8.0,-34.62,1.2937979144666532,-34.49,1.4298,2.3112,3.001,0.7847,1.5351,1.5309,0
138980,npp,1410,815,3.50289940834045,36.2729835510254,68.0430374145508,3670176,1412,603,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-19 20:35:25.418300,95.00035712063286,53.740956908196196,45.5708256333223,1.8731267415201176e-28,5.0,-53.77,1.9513309067639726,-53.69,2.0225,2.5665,3.7277,0.7067,2.2935,2.4753,0
138996,npp,266,3736,2.74981999397278,36.2695274353027,68.0380401611328,3670176,265,3017,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-19 22:15:41.126336,-69.87590312246121,64.47018102545499,53.05622175380666,7.3786349718720966e-31,21.0,64.47,2.8345692104261015,64.47,1.9727,2.7657,4.2444,0.6557,1.808,1.8032,0
139174,npp,617,260,4.46759271621704,36.268669128418,68.0375671386719,3670176,617,135,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-20 20:16:26.213243,91.97525265465649,65.95051024481968,53.972095703502866,1.9535267602902656e-24,2.0,-65.97,3.0,-65.92,1.8234,2.7125,4.1432,0.6686,2.3986,2.9871,0
139187,npp,2693,3210,1.06025242805481,36.2718276977539,68.0432281494141,3670176,2694,2553,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-20 21:56:59.713545,-72.71051278955998,52.48307869006,44.627548660393536,3.005757095064998e-29,18.0,52.49,1.9513309067639726,52.52,1.9185,2.7083,3.5948,0.6697,0.9691,0.71,0
139379,npp,2003,2665,0.702165901660919,36.272762298584,68.0452270507812,3670176,2004,2146,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-21 21:38:14.738842,-75.57662495852016,33.48796806940381,29.253132420269125,1.2180321947343207e-25,15.0,33.5,1.2937979144666532,33.63,1.232,2.0817,2.8906,0.8712,0.7474,0.6117,0
139574,npp,1302,2118,1.2913806438446,36.269214630127,68.0409622192383,3670176,1302,1681,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-22 21:19:26.208550,-78.00137626914912,4.883543483008438,4.323871272226479,3.463421456837131e-20,12.0,4.87,1.0,5.16,1.1231,1.8136,2.4504,1.0,1.2914,1.2914,0
139769,npp,573,1563,1.81681537628174,36.2705307006836,68.0419998168945,3670176,573,1173,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-23 21:00:34.122516,97.89620585641845,26.051933311270382,22.889234901435223,2.1124832644672698e-13,9.0,-26.09,1.1367971201176101,-25.79,1.2428,2.1115,2.6226,0.8589,1.5544,1.5605,0
139964,npp,2889,1002,2.07030260562897,36.268684387207,68.0414047241211,3670176,2889,737,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-24 20:41:40.259991,95.65436481717744,48.36229092040651,41.442353973710695,4.842468103055995e-06,6.0,-48.4,1.7549928774784245,-48.22,2.0946,2.6259,3.4424,0.6907,1.497,1.4299,0
140166,npp,1044,3386,1.0409789681434631,36.2669448852539,68.042610168457,3670176,1045,2735,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-09-25 22:03:11.000525,-72.10161004504577,57.053998293208494,48.00765032747154,1.3593005788168416e-07,19.0,57.05,2.2013981571160284,57.14,1.6181,2.4806,3.4287,0.7311,1.1597,0.7611,0
143057,npp,365,997,2.99049139022827,36.2740936279297,68.0385131835938,3670176,364,734,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-10 20:41:29.340107,96.05438441181248,48.51676206110365,41.559883675595366,1.0144255693472849e-05,6.0,-48.55,1.7549928774784245,-48.22,2.0946,2.6259,3.4424,0.6907,2.0214,2.0654,0
143247,npp,2666,442,2.10071742534637,36.2671852111816,68.0447463989258,3670176,2665,257,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-11 20:22:33.711944,92.6612925934723,62.51719847036631,51.778082962748826,2.8894400841362233e-13,3.0,-62.52,2.6065528283652384,-62.38,1.9179,2.9423,4.0696,0.6164,1.4907,1.2949,0
143456,npp,954,2843,1.20306897163391,36.270938873291,68.0441131591797,3670176,954,2291,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-12 21:44:18.702659,-73.5702964253118,40.66812639453833,35.24859677248281,2.316706404628206e-12,16.0,40.66,1.4276677814245327,40.98,1.4119,2.146,3.2453,0.8451,1.1532,1.0167,0
144040,npp,1887,1187,1.028441369533539,36.2678756713867,68.0446853637695,3670176,1885,877,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-15 20:47:51.409154,96.04358662439033,42.106830297655236,36.42514811577392,4.90531064700958e-32,7.0,-42.14,1.4867838833500562,-41.88,1.554,2.4005,3.0738,0.7555,0.8907,0.777,0
144233,npp,1124,628,2.95835566520691,36.2707366943359,68.0382080078125,3670176,1126,412,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-16 20:28:57.568997,93.91666142128437,58.46885224547189,49.00712745646122,3.377635667930577e-32,4.0,-58.48,2.253202848596432,-58.34,1.7649,2.4939,3.6475,0.7272,2.0197,2.1514,0
144248,npp,14,3557,1.86632025241852,36.2726898193359,68.0434722900391,3670176,12,2887,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-16 22:09:18.616618,-70.55524669022067,60.93922002979663,50.72575126451107,2.9757488778713427e-30,20.0,60.93,2.5331140255951103,61.05,1.8663,2.7119,3.5811,0.6688,1.4798,1.2481,0
144431,npp,332,75,0.490054130554199,36.2695465087891,68.0407943725586,3670176,330,32,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-17 20:09:58.388685,90.90334868259087,69.07335197411624,55.80378121417776,7.304385165791102e-31,1.0,-69.07,3.5496478698597698,-69.01,1.8415,2.6219,3.8493,0.6917,1.213,0.339,0
144443,npp,2443,3026,1.4791464805603,36.2705993652344,68.0451583862305,3670176,2442,2435,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-17 21:50:37.228677,-73.52708130138241,47.02523022209316,40.38693782552207,1.2514864792333665e-31,17.0,47.02,1.646109783506203,47.21,1.4791,2.1486,2.9814,0.8441,1.4069,1.2485,0
144646,npp,1771,2480,1.36237859725952,36.2710800170898,68.0427398681641,3670176,1771,2008,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-18 21:31:52.277831,-75.89588277641569,24.833120876155586,21.833954299532113,6.290581576826371e-31,14.0,24.82,1.1367971201176101,25.12,1.3466,1.6763,2.7036,1.0819,1.5374,1.4739,0
144844,npp,1072,1930,1.086541056632996,36.2687950134277,68.0427093505859,3670176,1072,1501,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-19 21:13:03.773840,92.1617328017985,6.114300983326405,5.412345672587201,3.880165367008201e-28,11.0,-6.03,1.0,-5.68,1.1235,1.6358,2.2937,1.1087,1.2643,1.2046,0
145042,npp,345,1377,1.2053394317627,36.2703285217285,68.0440292358398,3670176,345,1037,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-20 20:54:13.494903,97.23215055085569,34.63441991676069,30.21762180917263,2.4170623278205267e-23,8.0,-34.66,1.2937979144666532,-34.49,1.4298,2.3112,3.001,0.7847,0.9589,0.9458,0
145239,npp,2662,814,2.72796225547791,36.2740592956543,68.0413665771484,3670176,2663,602,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-21 20:35:19.660853,94.72421142293452,53.78292692937608,45.59653663153857,5.95947405323223e-17,5.0,-53.8,1.9513309067639726,-53.69,2.0225,2.5665,3.7277,0.7067,1.8964,1.9277,0
145433,npp,1863,261,2.71115851402283,36.2731399536133,68.0401153564453,3670176,1864,135,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-22 20:16:22.266917,92.02768630293691,65.94743170734458,53.96236527983823,1.2870491806306786e-09,2.0,-65.95,3.0,-65.92,1.8234,2.7125,4.1432,0.6686,1.8132,1.8127,0
145446,npp,869,3208,1.023977637290955,36.267162322998,68.04443359375,3670176,870,2552,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-22 21:56:55.769293,-72.6933551710529,52.43423180319089,44.58487175192211,3.085388009928755e-18,18.0,52.44,1.847645286154319,52.52,1.9185,2.7083,3.5948,0.6697,0.902,0.6857,0
145638,npp,189,2663,2.17448735237122,36.2682189941406,68.0407638549805,3670176,188,2145,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-10-23 21:38:10.825619,-74.48336097157282,33.40896394635754,29.183001847590102,2.798571657220914e-11,15.0,33.41,1.2365102219381485,33.63,1.232,2.0817,2.8906,0.8712,1.8887,1.8945,0
148966,npp,215,2121,0.974432706832886,36.2701034545898,68.0443725585938,3670176,215,1684,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-11-09 21:19:31.357147,-76.7625479313973,5.073390091033076,4.491338800752917,2.9202569343375625e-07,12.0,5.05,1.0,5.16,1.1231,1.8136,2.4504,1.0,0.9744,0.9744,0
149167,npp,2551,1567,1.36029148101807,36.2675361633301,68.0411529541016,3670176,2551,1177,196611,3866787,2363532,afg_stations_1932_657,36.27082904,68.04168651,1932,657,afg_stations,2012-11-10 21:00:41.090014,98.62245703613439,25.84546666779952,22.70789048332938,2.850872574410357e-15,9.0,-25.89,1.1367971201176101,-25.79,1.2428,2.1115,2.6226,0.8589,1.1528,1.1684,0
