lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.764,0.765,0.868
2,0.566,0.605,0.69
3,0.421,0.465,0.507
4,0.317,0.345,0.331
5,0.227,0.244,0.173
6,0.151,0.159,0.041
7,0.087,0.091,-0.06
8,0.042,0.037,-0.131
9,0.02,-0.004,-0.175
10,0.008,-0.032,-0.202
11,0.0,-0.05,-0.219
12,-0.006,-0.057,-0.228
13,-0.01,-0.057,-0.232
14,-0.01,-0.048,-0.234
15,-0.01,-0.034,-0.234
16,-0.009,-0.015,-0.233
17,-0.009,0.008,-0.23
18,-0.006,0.034,-0.224
19,-0.001,0.062,-0.212
20,0.008,0.091,-0.191
21,0.024,0.119,-0.156
22,0.041,0.147,-0.101
23,0.076,0.173,-0.02
24,0.132,0.197,0.093
25,0.211,0.218,0.236
26,0.294,0.229,0.398
27,0.361,0.236,0.562
28,0.384,0.241,0.682
29,0.374,0.243,0.741
30,0.373,0.24,0.735
31,0.373,0.233,0.662
32,0.345,0.224,0.532
33,0.247,0.211,0.356
34,0.161,0.195,0.194
35,0.1,0.174,0.06
36,0.064,0.15,-0.04
37,0.034,0.124,-0.114
38,0.011,0.1,-0.166
39,-0.0,0.076,-0.199
40,-0.007,0.054,-0.217
41,-0.01,0.033,-0.227
42,-0.009,0.015,-0.231
43,-0.01,0.0,-0.233
44,-0.011,-0.01,-0.234
45,-0.013,-0.017,-0.234
46,-0.014,-0.019,-0.232
47,-0.011,-0.017,-0.227
48,-0.008,-0.009,-0.218
49,-0.002,0.002,-0.201
50,0.002,0.017,-0.175
51,0.013,0.033,-0.133
52,0.029,0.048,-0.069
53,0.055,0.061,0.019
54,0.082,0.072,0.132
55,0.096,0.082,0.256
56,0.121,0.088,0.393
57,0.156,0.09,0.523
58,0.196,0.088,0.622
59,0.186,0.085,0.645
60,0.134,0.081,0.581
61,0.077,0.076,0.465
62,0.037,0.069,0.322
63,0.037,0.061,0.192
64,0.03,0.054,0.073
65,0.006,0.047,-0.031
66,-0.01,0.04,-0.107
67,-0.016,0.031,-0.158
68,-0.016,0.022,-0.191
69,-0.015,0.013,-0.212
70,-0.015,0.005,-0.224
71,-0.017,-0.004,-0.23
72,-0.017,-0.011,-0.234
73,-0.018,-0.018,-0.235
74,-0.017,-0.024,-0.234
75,-0.015,-0.029,-0.233
76,-0.015,-0.032,-0.23
77,-0.016,-0.034,-0.225
78,-0.016,-0.034,-0.214
79,-0.013,-0.034,-0.195
80,-0.014,-0.033,-0.165
81,-0.015,-0.031,-0.12
82,-0.025,-0.029,-0.06
83,-0.021,-0.028,0.025
84,-0.019,-0.03,0.13
85,-0.01,-0.033,0.25
86,-0.028,-0.037,0.357
87,-0.065,-0.039,0.433
88,-0.082,-0.04,0.473
89,-0.07,-0.043,0.466
90,-0.048,-0.045,0.409
91,-0.035,-0.045,0.309
92,-0.047,-0.044,0.183
93,-0.053,-0.041,0.069
94,-0.054,-0.038,-0.024
95,-0.043,-0.034,-0.094
96,-0.034,-0.03,-0.145
97,-0.029,-0.025,-0.181
98,-0.028,-0.021,-0.204
99,-0.021,-0.018,-0.216
100,-0.015,-0.016,-0.223
101,-0.014,-0.016,-0.226
102,-0.014,-0.017,-0.229
103,-0.016,-0.02,-0.231
104,-0.018,-0.024,-0.231
105,-0.019,-0.029,-0.23
106,-0.019,-0.035,-0.227
107,-0.019,-0.042,-0.22
108,-0.022,-0.05,-0.209
109,-0.026,-0.057,-0.188
110,-0.034,-0.066,-0.158
111,-0.039,-0.075,-0.109
112,-0.048,-0.083,-0.044
113,-0.077,-0.09,0.032
114,-0.116,-0.096,0.119
115,-0.147,-0.1,0.212
116,-0.161,-0.104,0.303
117,-0.155,-0.107,0.37
118,-0.151,-0.109,0.388
119,-0.153,-0.109,0.35
120,-0.161,-0.108,0.271
121,-0.131,-0.105,0.179
122,-0.088,-0.101,0.09
123,-0.072,-0.093,-0.001
124,-0.066,-0.083,-0.076
125,-0.049,-0.071,-0.128
126,-0.035,-0.059,-0.165
127,-0.025,-0.048,-0.19
128,-0.02,-0.037,-0.207
129,-0.02,-0.028,-0.218
130,-0.022,-0.021,-0.225
131,-0.023,-0.017,-0.229
132,-0.021,-0.016,-0.229
133,-0.019,-0.017,-0.229
134,-0.019,-0.021,-0.228
135,-0.02,-0.026,-0.227
136,-0.021,-0.034,-0.223
137,-0.021,-0.044,-0.214
138,-0.026,-0.056,-0.2
139,-0.029,-0.068,-0.175
140,-0.034,-0.079,-0.136
141,-0.058,-0.09,-0.093
142,-0.075,-0.099,-0.032
143,-0.088,-0.108,0.047
144,-0.111,-0.115,0.136
145,-0.166,-0.12,0.21
146,-0.204,-0.122,0.269
147,-0.232,-0.123,0.297
148,-0.215,-0.124,0.298
149,-0.18,-0.123,0.267
150,-0.144,-0.119,0.202
151,-0.14,-0.113,0.109
152,-0.107,-0.106,0.029
153,-0.06,-0.098,-0.033
154,-0.023,-0.088,-0.085
155,-0.027,-0.077,-0.138
156,-0.024,-0.065,-0.174
157,-0.021,-0.053,-0.195
158,-0.022,-0.043,-0.211
159,-0.027,-0.034,-0.222
160,-0.026,-0.027,-0.226
161,-0.027,-0.023,-0.229
162,-0.028,-0.02,-0.23
163,-0.029,-0.021,-0.231
164,-0.028,-0.024,-0.229
165,-0.028,-0.03,-0.226
166,-0.03,-0.038,-0.221
167,-0.035,-0.048,-0.213
168,-0.042,-0.06,-0.197
169,-0.05,-0.073,-0.173
170,-0.056,-0.087,-0.131
171,-0.066,-0.099,-0.079
172,-0.09,-0.11,-0.017
173,-0.127,-0.117,0.057
174,-0.151,-0.122,0.133
175,-0.159,-0.126,0.21
176,-0.161,-0.128,0.269
177,-0.182,-0.128,0.286
178,-0.196,-0.126,0.265
179,-0.184,-0.125,0.218
180,-0.152,-0.122,0.154
181,-0.112,-0.117,0.081
182,-0.085,-0.109,0.004
183,-0.078,-0.099,-0.065
184,-0.067,-0.088,-0.117
185,-0.049,-0.076,-0.154
186,-0.038,-0.064,-0.183
187,-0.033,-0.051,-0.203
188,-0.03,-0.041,-0.215
189,-0.028,-0.032,-0.221
190,-0.027,-0.027,-0.225
191,-0.026,-0.023,-0.227
192,-0.025,-0.022,-0.227
193,-0.025,-0.024,-0.227
194,-0.027,-0.028,-0.226
195,-0.027,-0.034,-0.222
196,-0.027,-0.042,-0.215
197,-0.028,-0.053,-0.203
198,-0.034,-0.064,-0.185
199,-0.043,-0.076,-0.157
200,-0.039,-0.087,-0.111
201,-0.059,-0.097,-0.059
202,-0.081,-0.107,0.009
203,-0.11,-0.115,0.089
204,-0.163,-0.12,0.159
205,-0.208,-0.124,0.22
206,-0.213,-0.125,0.269
207,-0.201,-0.127,0.288
208,-0.173,-0.128,0.27
209,-0.173,-0.126,0.206
210,-0.145,-0.122,0.131
211,-0.118,-0.117,0.052
212,-0.076,-0.11,-0.016
213,-0.055,-0.1,-0.079
214,-0.045,-0.087,-0.131
215,-0.043,-0.073,-0.169
216,-0.039,-0.06,-0.194
217,-0.035,-0.048,-0.21
218,-0.032,-0.039,-0.219
219,-0.029,-0.031,-0.223
220,-0.028,-0.025,-0.225
221,-0.028,-0.021,-0.226
222,-0.027,-0.021,-0.226
223,-0.028,-0.023,-0.226
224,-0.028,-0.027,-0.224
225,-0.029,-0.034,-0.219
226,-0.028,-0.043,-0.211
227,-0.027,-0.054,-0.197
228,-0.029,-0.067,-0.174
229,-0.035,-0.081,-0.141
230,-0.043,-0.093,-0.091
231,-0.054,-0.102,-0.028
232,-0.095,-0.11,0.039
233,-0.129,-0.116,0.12
234,-0.168,-0.121,0.207
235,-0.18,-0.124,0.282
236,-0.223,-0.125,0.312
237,-0.234,-0.124,0.31
238,-0.209,-0.123,0.279
239,-0.157,-0.12,0.221
240,-0.101,-0.115,0.146
241,-0.085,-0.108,0.054
242,-0.072,-0.1,-0.027
243,-0.06,-0.092,-0.09
244,-0.045,-0.083,-0.138
245,-0.03,-0.073,-0.17
246,-0.025,-0.062,-0.193
247,-0.023,-0.051,-0.207
248,-0.022,-0.041,-0.215
249,-0.021,-0.033,-0.218
250,-0.02,-0.025,-0.22
251,-0.019,-0.019,-0.221
252,-0.022,-0.015,-0.222
253,-0.023,-0.012,-0.221
254,-0.023,-0.012,-0.217
255,-0.021,-0.014,-0.21
256,-0.019,-0.018,-0.198
257,-0.016,-0.024,-0.178
258,-0.019,-0.031,-0.15
259,-0.021,-0.038,-0.106
260,-0.035,-0.045,-0.052
261,-0.047,-0.051,0.022
262,-0.066,-0.056,0.113
263,-0.078,-0.058,0.212
264,-0.1,-0.058,0.305
265,-0.078,-0.057,0.388
266,-0.059,-0.056,0.43
267,-0.056,-0.054,0.41
268,-0.069,-0.052,0.336
269,-0.076,-0.05,0.237
270,-0.071,-0.048,0.134
271,-0.043,-0.047,0.044
272,-0.021,-0.045,-0.032
273,-0.018,-0.042,-0.097
274,-0.018,-0.039,-0.146
275,-0.018,-0.037,-0.178
276,-0.016,-0.035,-0.197
277,-0.017,-0.033,-0.209
278,-0.017,-0.03,-0.215
279,-0.016,-0.026,-0.217
280,-0.015,-0.021,-0.218
281,-0.012,-0.015,-0.217
282,-0.009,-0.01,-0.215
283,-0.008,-0.004,-0.213
284,-0.008,0.002,-0.209
285,-0.008,0.007,-0.201
286,-0.005,0.011,-0.185
287,-0.011,0.016,-0.163
288,-0.016,0.02,-0.126
289,-0.01,0.024,-0.068
290,-0.005,0.03,0.01
291,0.02,0.034,0.113
292,0.044,0.037,0.233
293,0.076,0.04,0.365
294,0.07,0.043,0.461
295,0.049,0.046,0.509
296,0.049,0.049,0.513
297,0.069,0.05,0.468
298,0.096,0.05,0.389
299,0.092,0.048,0.275
300,0.076,0.045,0.154
301,0.04,0.037,0.041
302,0.018,0.027,-0.046
303,0.012,0.015,-0.108
304,0.005,0.005,-0.152
305,-0.003,-0.004,-0.181
306,-0.01,-0.01,-0.199
307,-0.013,-0.015,-0.209
308,-0.013,-0.017,-0.213
309,-0.012,-0.016,-0.215
310,-0.013,-0.012,-0.216
311,-0.013,-0.006,-0.216
312,-0.013,0.003,-0.214
313,-0.014,0.015,-0.212
314,-0.01,0.028,-0.205
315,-0.005,0.044,-0.192
316,-0.001,0.06,-0.17
317,0.006,0.076,-0.134
318,0.026,0.092,-0.078
319,0.058,0.105,0.003
320,0.097,0.118,0.111
321,0.133,0.131,0.238
322,0.166,0.142,0.373
323,0.225,0.151,0.511
324,0.285,0.156,0.62
325,0.32,0.159,0.668
326,0.282,0.159,0.621
327,0.218,0.157,0.512
328,0.16,0.151,0.375
329,0.135,0.139,0.241
330,0.105,0.124,0.117
331,0.075,0.106,0.011
332,0.038,0.085,-0.074
333,0.012,0.063,-0.133
334,-0.0,0.04,-0.169
335,-0.004,0.019,-0.189
336,-0.007,0.001,-0.201
337,-0.01,-0.011,-0.207
338,-0.01,-0.018,-0.211
339,-0.011,-0.019,-0.212
340,-0.008,-0.014,-0.211
341,-0.008,-0.005,-0.21
342,-0.006,0.01,-0.208
343,-0.007,0.03,-0.204
344,-0.004,0.053,-0.194
345,0.004,0.079,-0.175
346,0.019,0.107,-0.141
347,0.04,0.135,-0.089
348,0.068,0.163,-0.016
349,0.118,0.188,0.086
350,0.19,0.208,0.217
351,0.273,0.223,0.369
352,0.359,0.233,0.53
353,0.386,0.241,0.64
354,0.397,0.246,0.7
355,0.398,0.246,0.696
356,0.393,0.242,0.629
357,0.356,0.233,0.51
358,0.284,0.221,0.353
359,0.196,0.204,0.197
360,0.114,0.181,0.064
361,0.059,0.151,-0.036
362,0.028,0.12,-0.107
363,0.006,0.088,-0.153
364,-0.004,0.059,-0.181
365,-0.011,0.033,-0.196
366,-0.014,0.012,-0.205
367,-0.013,-0.004,-0.209
368,-0.012,-0.014,-0.21
369,-0.014,-0.017,-0.211
370,-0.015,-0.014,-0.212
371,-0.015,-0.005,-0.21
372,-0.011,0.011,-0.205
373,-0.005,0.031,-0.196
374,0.003,0.057,-0.18
375,0.012,0.086,-0.153
376,0.03,0.123,-0.11
377,0.062,0.159,-0.046
378,0.112,0.194,0.046
379,0.175,0.226,0.165
380,0.233,0.253,0.301
381,0.29,0.276,0.442
382,0.366,0.293,0.582
383,0.445,0.302,0.692
384,0.483,0.305,0.731
385,0.432,0.299,0.666
386,0.334,0.286,0.534
387,0.243,0.265,0.381
388,0.176,0.237,0.234
389,0.122,0.202,0.104
390,0.067,0.162,-0.007
391,0.032,0.118,-0.085
392,0.009,0.072,-0.139
393,-0.001,0.028,-0.172
394,-0.006,-0.013,-0.191
395,-0.011,-0.047,-0.202
396,-0.013,-0.069,-0.207
397,-0.015,-0.075,-0.209
398,-0.015,-0.061,-0.21
399,-0.013,-0.019,-0.21
400,-0.01,0.057,-0.207
