gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2630,865,0.993560910224915,37.0416793823242,66.8552703857422,3670144,2631,651,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-01 20:42:55.570761,94.91756310097422,52.41679730885912,44.57106308185653,0.008633562077955775,5.0,-52.41,1.847645286154319,-52.78,0.3333,0.4348,1.9025,0.8413,0.6682,0.8359,0.48899060603811384,0
100994,npp,1460,3748,0.12499999999087942,37.0444755554199,66.8565368652344,3670176,1462,3025,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-01 22:23:11.276871,-69.59278710582878,64.74210154558412,53.22453385437237,1.4419614522908926e-05,21.0,64.69,2.898275349237888,64.43,0.191,0.4854,1.3267,0.7537,0.2415,0.0942,0.0942,0
101110,npp,1840,316,1.99973678588867,37.0422782897949,66.8555908203125,3670144,1845,171,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-02 20:23:56.326164,91.85539331303337,64.96885609976248,53.35994271783489,0.024126723105071062,2.0,-64.95,2.898275349237888,-65.19,0.332,0.8295,3.2246,0.441,0.7696,0.882,-0.08744769900214899,0
101119,npp,821,3231,0.764006853103638,37.0397109985352,66.8613357543945,3670144,822,2570,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-02 22:04:29.824723,-72.32990805691254,53.09333978564829,45.08619068394421,0.003459052761235162,18.0,53.06,1.9513309067639726,52.68,0.3236,0.5177,1.447,0.7067,0.4921,0.5399,0.40091010379641523,0
101365,npp,2527,2153,3.37323641777039,37.0390586853027,66.8588714599609,3670144,2527,1715,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-04 21:26:56.244866,-73.39692015892437,6.986487432410556,6.184003500117418,0.046700143324582416,12.0,6.9,1.0,6.15,0.2611,0.4018,3.2497,0.9106,3.3373,3.0717,1.195218627377489,0
101490,npp,1786,1606,5.17087173461914,37.0438690185547,66.8604125976562,3670144,1786,1208,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-05 21:08:05.898721,97.51361277477933,23.955604754373372,21.074688475082922,0.09114190927063161,9.0,-23.97,1.1367971201176101,-24.66,0.2484,0.4218,2.8643,0.8673,4.5434,4.4849,0.8226822242878429,0
101613,npp,1034,1051,8.1292085647583,37.04345703125,66.8618850708008,3670144,1034,772,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-06 20:49:11.995563,95.37508477513094,46.82560633596434,40.22947783559144,0.15185448626839393,6.0,-46.83,1.646109783506203,-47.28,0.284,0.4762,3.1249,0.7683,5.015,6.2454,0.14366037896105244,0
101620,npp,2886,3919,7.91107034683228,37.0419044494629,66.8621292114258,3670144,2887,3126,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-06 22:29:22.364034,-68.46930235182343,67.72044144772174,55.04198245040699,0.09586168036868013,22.0,67.66,3.3166247903554,67.41,0.4725,1.0457,4.1954,0.3499,2.4358,2.7678,-1.084065213986038,0
101736,npp,254,499,6.30199384689331,37.0402145385742,66.8561019897461,3670144,252,301,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-07 20:30:14.536861,92.77666959655798,61.358869358029985,51.00840409963659,0.09391860388694305,3.0,-61.34,2.5331140255951103,-61.64,0.2371,0.594,4.2069,0.6159,2.6192,3.8813,0.10751049550843872,0
101744,npp,2256,3404,5.32520961761475,37.0441207885742,66.8565216064453,3670144,2260,2753,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-07 22:10:40.918527,-70.87961838196523,57.52437250597987,48.34586416072629,0.07635607627758138,19.0,57.48,2.2013981571160284,57.17,0.2761,0.5007,3.7149,0.7306,2.5574,3.8905,0.8223990345367156,0
101866,npp,1596,2873,0.12500000346410856,37.0450973510742,66.8555221557617,3670144,1596,2317,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-08 21:51:57.693278,-73.67803772482672,41.80641991731607,36.184701324127985,0.05515563318007211,16.0,41.77,1.4867838833500562,41.3,0.2695,0.4531,2.6528,0.8073,0.1451,0.1009,-2.1153355592413137,0
101994,npp,908,2334,2.58958435058594,37.0409278869629,66.8624649047852,3670144,908,1883,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-09 21:33:10.905147,-74.80400519265771,17.188790732384565,15.17256798292206,0.035312586939592355,13.0,17.14,1.0442604737599883,16.38,0.2583,0.3929,2.3428,0.9311,2.4694,2.4111,0.9921876178536753,0
102117,npp,192,1787,1.33074605464935,37.0428123474121,66.857795715332,3670144,193,1367,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-10 21:14:20.551378,96.67543980086211,14.233946014989083,12.577581160081412,0.018471777741849334,10.0,-14.23,1.015504800579495,-14.96,0.2506,0.388,2.6481,0.943,1.2942,1.2549,0.5126764352693595,0
102240,npp,2505,1236,0.871006011962891,37.0428123474121,66.8572387695312,3670144,2505,919,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-11 20:55:28.414467,96.63797102071337,40.30780143454699,34.95328099244919,0.006388389341096747,7.0,-40.32,1.4276677814245327,-40.81,0.2414,0.4105,2.5199,0.8913,0.6884,0.7763,0.5196049933849334,0
102360,npp,1734,682,0.420323699712753,37.0414543151855,66.8617782592773,3670144,1735,463,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-12 20:36:32.719747,93.94335063298149,57.20119557325074,48.11061798932222,0.0006299367107013697,4.0,-57.19,2.1127631471468895,-57.52,0.2542,0.631,2.8567,0.5798,0.2661,0.2437,0.2437,0
102369,npp,614,3578,0.884658336639404,37.0428695678711,66.861930847168,3670144,615,2903,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-12 22:16:53.762629,-70.36820478269496,61.402472483627335,51.04567625563084,0.007029812585201706,20.0,61.36,2.5331140255951103,61.03,0.3302,0.6852,2.2528,0.5339,0.4446,0.4723,0.18983165129549945,0
102489,npp,3035,3052,0.338236168026924,37.0451622009277,66.8583831787109,3670144,3035,2454,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-13 21:58:10.527907,-73.06456812594132,47.89667504483418,41.08039923869073,0.0019080976577160553,17.0,47.86,1.646109783506203,47.44,0.2404,0.4636,2.1166,0.7892,0.2897,0.2669,0.19022979179607613,0
102610,npp,2356,2514,0.1661451421678066,37.0407066345215,66.8623962402344,3670176,2356,2035,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-14 21:39:25.512034,-76.1619808150093,26.533419616768107,23.306031909009416,0.00012023022013398849,14.0,26.51,1.1367971201176101,25.81,0.2753,0.4156,1.7057,0.8802,0.1464,0.1462,0.1462,0
102732,npp,1649,1970,0.1967643350362778,37.038761138916,66.8570709228516,3670176,1649,1540,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-15 21:20:36.937172,99.07622147716066,3.7011080267665912,3.277392462421618,3.458337080525824e-09,11.0,-3.72,1.0,-4.53,0.2271,0.3658,1.7103,1.0,0.1968,0.1968,0.1968,0
102853,npp,914,1422,0.23489698022604,37.0418281555176,66.859001159668,3670176,915,1068,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-16 21:01:44.808472,97.81309148996341,32.68091111197652,28.568637333783766,6.196659076227267e-14,8.0,-32.7,1.2365102219381485,-33.28,0.2599,0.4173,1.8038,0.8767,0.2183,0.2059,0.2059,0
102972,npp,135,865,0.1790351644158363,37.0434722900391,66.861572265625,3670176,136,650,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-17 20:42:49.123058,95.04475659706479,52.40141914604755,44.56290934917592,3.985865959789919e-18,5.0,-52.41,1.847645286154319,-52.78,0.3333,0.4348,1.9025,0.8413,0.2274,0.1506,0.1506,0
102980,npp,2054,3749,0.252522736787796,37.0400276184082,66.8540802001953,3670176,2055,3026,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-17 22:23:04.828726,-69.34749474590018,64.75254430379107,53.23610404116444,1.828515510544738e-09,21.0,64.71,2.898275349237888,64.43,0.191,0.4854,1.3267,0.7537,0.2855,0.1903,0.1903,0
103694,npp,836,498,0.164663165807724,37.0446929931641,66.8565673828125,3670176,838,301,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-23 20:30:08.089134,93.27263879857185,61.37090774451835,51.02046740660443,2.4994247497747044e-20,3.0,-61.36,2.5331140255951103,-61.64,0.2371,0.594,4.2069,0.6159,0.1963,0.1014,0.1014,0
103936,npp,1470,2333,0.264562606811523,37.0406608581543,66.8609390258789,3670176,1470,1882,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-25 21:33:02.691455,-74.71942609530734,17.135502386744285,15.126601112745487,2.4663336586909632e-18,13.0,17.09,1.0442604737599883,16.38,0.2583,0.3929,2.3428,0.9311,0.2429,0.2463,0.2463,0
104295,npp,1185,3577,0.12500000031902708,37.0453987121582,66.8567123413086,3670176,1189,2903,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-28 22:16:45.602777,-70.61303165611056,61.374369563670136,51.02867877793615,5.099561954316927e-15,20.0,61.34,2.5331140255951103,61.03,0.3302,0.6852,2.2528,0.5339,0.1447,0.0667,0.0667,0
104405,npp,1502,131,1.092323899269104,37.0382690429688,66.8578491210938,3670144,1499,61,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-29 20:17:23.545305,90.90687000019973,68.18216650321088,55.30647902384997,0.0006780023000819954,1.0,-68.16,3.3166247903554,-68.36,0.3903,1.0174,3.414,0.3596,0.3884,0.3928,0.3928,0
104414,npp,532,3051,0.445791512727737,37.0447998046875,66.8548278808594,3670176,533,2453,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-29 21:58:02.382169,-73.50849373359188,47.8605634630949,41.05351841687935,3.0177048352932455e-11,17.0,47.83,1.646109783506203,47.44,0.2404,0.4636,2.1166,0.7892,0.355,0.3518,0.3518,0
104529,npp,2922,2512,0.296361044049263,37.0412139892578,66.8597793579102,3670176,2922,2033,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-04-30 21:39:15.603559,-75.43941938981295,26.438870213587588,23.225373272883456,1.1762391462895455e-06,14.0,26.41,1.1367971201176101,25.81,0.2753,0.4156,1.7057,0.8802,0.2609,0.2609,0.2609,0
105575,npp,2196,1968,0.36583840847015403,37.0433349609375,66.8584671020508,3670144,2196,1538,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-05-01 21:20:27.048224,103.17089528960427,3.775952371014704,3.343742641569014,0.0017388400883478878,11.0,-3.83,1.0,-4.53,0.2271,0.3658,1.7103,1.0,0.3658,0.3658,0.2959308132380712,0
105748,npp,1459,1420,1.29774510860443,37.0431632995605,66.8601379394531,3670144,1460,1066,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-05-02 21:01:34.939345,97.61627150529527,32.77373458353749,28.648407508877966,0.012741846992705199,8.0,-32.79,1.2365102219381485,-33.28,0.2599,0.4173,1.8038,0.8767,1.0779,1.1377,0.6257135941246329,0
105927,npp,694,862,2.70026445388794,37.0426445007324,66.8562850952148,3670144,695,649,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-05-03 20:42:39.276103,95.03832539489265,52.4820758328734,44.62541295571025,0.03436320183764288,5.0,-52.5,1.847645286154319,-52.78,0.3333,0.4348,1.9025,0.8413,1.592,2.2718,0.8910353264564399,0
106297,npp,1280,2691,0.12500000539326717,37.0379409790039,66.8616104125977,3670144,1282,2164,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-05-05 21:45:26.788073,-74.04214531407253,34.641558571745136,30.229672827652237,0.08672450366310062,15.0,34.6,1.2937979144666532,34.1,0.2485,0.4193,2.167,0.8726,0.1384,0.1091,-3.3756198335701506,0
106654,npp,2922,1602,3.59450578689575,37.0412178039551,66.8553771972656,3670144,2922,1205,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-05-07 21:07:47.918213,97.53719751763636,24.1467158322556,21.241660783000118,0.05752179977725997,9.0,-24.16,1.1367971201176101,-24.66,0.2484,0.4218,2.8643,0.8673,3.1568,3.1177,0.8063883397436515,0
106773,npp,2150,1047,2.56920623779297,37.0399322509766,66.8580017089844,3670144,2150,769,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-05-08 20:48:54.031745,96.12576291118413,46.934720059900506,40.31886664546006,0.036214663789419746,6.0,-46.96,1.646109783506203,-47.28,0.284,0.4762,3.1249,0.7683,1.6373,1.9738,0.518640825341498,0
107400,npp,1291,1783,0.379882097244263,37.0408973693848,66.8565902709961,3670144,1291,1363,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-05-12 21:14:00.884576,97.09839171478124,14.470867763121081,12.786664297678858,0.0029453939618935146,10.0,-14.46,1.015504800579495,-14.96,0.2506,0.388,2.6481,0.943,0.3579,0.3582,0.23984968004244517,0
107573,npp,543,1231,0.237975895404816,37.0416946411133,66.856559753418,3670176,542,915,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-05-13 20:55:06.998373,95.8367183109019,40.518633702286145,35.12879003896913,0.0003058567765655247,7.0,-40.51,1.4276677814245327,-40.81,0.2414,0.4105,2.5199,0.8913,0.245,0.2121,0.2121,0
122077,npp,1129,119,0.417884230613708,37.0421104431152,66.8600006103516,3670176,1129,55,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-07-18 20:16:26.998234,90.8693479366293,68.411412930017,55.428400457089204,1.347654107377628e-23,1.0,-68.36,3.3166247903554,-68.36,0.3903,1.0174,3.414,0.3596,0.1851,0.1503,0.1503,0
122799,npp,367,849,0.512720286846161,37.0442924499512,66.8583679199219,3670176,365,641,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-07-22 20:41:44.549959,94.44693983391019,52.874908774206055,44.91574397706201,1.126112663266376e-24,5.0,-52.86,1.9513309067639726,-52.78,0.3333,0.4348,1.9025,0.8413,0.4058,0.4314,0.4314,0
122971,npp,2636,302,0.090443205088377,37.0442390441895,66.860969543457,3670176,2635,160,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-07-23 20:22:47.107817,91.95618945223477,65.24512647318588,53.53037631428434,2.913566269147306e-22,2.0,-65.21,2.898275349237888,-65.19,0.332,0.8295,3.2246,0.441,0.1108,0.0399,0.0399,0
123512,npp,2610,1591,0.1618596501648426,37.0425148010254,66.8618850708008,3670176,2611,1195,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-07-26 21:06:58.526937,98.98316661522426,24.701585907825386,21.719871159853852,1.3999908260274672e-16,9.0,-24.71,1.1367971201176101,-24.66,0.2484,0.4218,2.8643,0.8673,0.1372,0.1404,0.1404,0
123685,npp,1861,1036,0.2127077952027321,37.0399627685547,66.8591232299805,3670176,1862,761,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-07-27 20:48:04.643722,95.82457558480581,47.31688340900336,40.615760502755755,1.1267202867093239e-10,6.0,-47.31,1.646109783506203,-47.28,0.284,0.4762,3.1249,0.7683,0.2058,0.1634,0.1634,0
123865,npp,1083,484,0.237117670476437,37.0397338867188,66.8539810180664,3670176,1082,290,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-07-28 20:29:07.201128,92.89510149994821,61.67154860372481,51.21459630290972,0.0002524621406347449,3.0,-61.66,2.5331140255951103,-61.64,0.2371,0.594,4.2069,0.6159,0.225,0.146,0.146,0
124232,npp,1746,2319,1.16278147697449,37.0435676574707,66.8576507568359,3670144,1746,1870,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-07-30 21:32:05.387973,-77.65032919869697,16.337878843222967,14.425417185845987,0.00885361807487048,13.0,16.32,1.0442604737599883,16.38,0.2583,0.3929,2.3428,0.9311,1.1031,1.0826,0.7268484280543268,0
124409,npp,1017,1773,3.16848421096802,37.0417709350586,66.8604888916016,3670144,1017,1353,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-07-31 21:13:15.058043,99.33062587759072,14.994224262486423,13.245337161333786,0.04674910967809365,10.0,-15.02,1.0442604737599883,-14.96,0.2506,0.388,2.6481,0.943,3.0285,2.9879,1.1094510863014275,0
129830,npp,277,1222,6.91152381896973,37.0396995544434,66.8603286743164,3670144,278,907,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-01 20:54:22.949098,96.5070758167859,40.85830696282357,35.40402412503908,0.11827877820747557,7.0,-40.85,1.4276677814245327,-40.81,0.2414,0.4105,2.5199,0.8913,4.9195,6.1601,1.4074823786736337,0
130018,npp,2580,667,7.4348578453064,37.042724609375,66.8558197021484,3670144,2582,449,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-02 20:35:27.282513,94.14424208572342,57.55772365656877,48.362487088917895,0.1259237829995174,4.0,-57.55,2.2013981571160284,-57.52,0.2542,0.631,2.8567,0.5798,3.4566,4.3109,-0.7489053099415512,0
130207,npp,1783,120,6.09316682815552,37.0389289855957,66.8579940795898,3670144,1784,56,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-03 20:16:28.061482,91.18839083205303,68.37262373342354,55.4093915228181,0.0960540575398216,1.0,-68.34,3.3166247903554,-68.36,0.3903,1.0174,3.414,0.3596,1.8962,2.191,-1.6685952154906536,0
130221,npp,817,3038,5.57732343673706,37.039608001709,66.8551559448242,3670144,819,2444,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-03 21:57:06.898144,-73.46801615769789,47.43426767215726,40.71288929126586,0.09225172260100042,17.0,47.41,1.646109783506203,47.44,0.2404,0.4636,2.1166,0.7892,3.4724,4.4014,0.6945882703239157,0
130409,npp,139,2499,4.20531511306763,37.0437393188477,66.8610534667969,3670144,139,2023,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-04 21:38:20.128266,-75.73487098795628,25.793715980926,22.666031709550303,0.0785383701325033,14.0,25.76,1.1367971201176101,25.81,0.2753,0.4156,1.7057,0.8802,3.6995,3.7015,0.5457112143969014,0
130597,npp,2507,1955,3.44948434829712,37.0411338806152,66.8578414916992,3670144,2507,1525,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-05 21:19:31.578586,94.02705826989366,4.618299879139957,4.089036592267931,0.061095807181089624,11.0,-4.59,1.0,-4.53,0.2271,0.3658,1.7103,1.0,3.4495,3.4495,0.9945793946428121,0
130785,npp,1775,1408,2.7852578163147,37.0399551391602,66.8623962402344,3670144,1774,1058,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-06 21:00:39.473340,96.80299673335851,33.3358113822062,29.12248701977148,0.04313037010869488,8.0,-33.33,1.2365102219381485,-33.28,0.2599,0.4173,1.8038,0.8767,2.2809,2.4417,0.7086574364950973,0
130960,npp,999,851,2.29896306991577,37.0437622070312,66.859748840332,3670144,1000,642,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-07 20:41:45.588384,94.84731835653098,52.81234215240725,44.87129639972534,0.027067430455687894,5.0,-52.8,1.9513309067639726,-52.78,0.3333,0.4348,1.9025,0.8413,1.3212,1.9342,0.8465902960675176,0
131139,npp,211,303,1.71235275268555,37.0428352355957,66.8594589233398,3670144,214,161,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-08 20:22:48.147478,92.26437916361958,65.21248481158727,53.513518245430035,0.01438283451008636,2.0,-65.19,2.898275349237888,-65.19,0.332,0.8295,3.2246,0.441,0.6705,0.7552,0.17727626952865239,0
131150,npp,2267,3217,1.2967928647995,37.0390701293945,66.8584060668945,3670144,2266,2557,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-08 22:03:19.867884,-72.03846962839691,52.70028808234251,44.790489682666056,0.024330113918011684,18.0,52.68,1.9513309067639726,52.68,0.3236,0.5177,1.447,0.7067,0.7651,0.9165,-0.0611202450518038,0
131326,npp,1599,2679,0.1250000007025177,37.0384674072266,66.8583908081055,3670144,1598,2156,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-09 21:44:34.884902,-74.02405555744707,34.11116985345345,29.77967525257109,0.013642255864987575,15.0,34.1,1.2937979144666532,34.1,0.2485,0.4193,2.167,0.8726,0.1384,0.1091,-0.4390661765634054,0
131504,npp,903,2140,0.605010986328125,37.0378723144531,66.8613739013672,3670144,903,1702,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-10 21:25:48.123594,-78.02061406657612,6.1575864886718215,5.451055862513188,0.006074242982999452,12.0,6.15,1.0,6.15,0.2611,0.4018,3.2497,0.9106,0.5691,0.5509,0.306827862337382,0
131679,npp,179,1592,0.34212855994701397,37.0435447692871,66.8590927124023,3670144,180,1197,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-11 21:06:57.803815,98.45259745141793,24.658001646831558,21.68364827244256,0.001667118138754044,9.0,-24.66,1.1367971201176101,-24.66,0.2484,0.4218,2.8643,0.8673,0.2958,0.2967,0.22971270808549396,0
131858,npp,2500,1037,0.287848070263863,37.0437545776367,66.8598937988281,3670176,2501,762,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-12 20:48:03.924900,95.73254406719846,47.28286688150754,40.59201148570213,0.00010000568226689157,6.0,-47.28,1.646109783506203,-47.28,0.284,0.4762,3.1249,0.7683,0.2514,0.2211,0.2211,0
131871,npp,1284,3906,0.12500000053893617,37.0406455993652,66.8588409423828,3670144,1286,3119,196611,3866755,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-12 22:28:14.293932,-68.64503835202345,67.50235999426407,54.91423869027612,0.001546931259175852,22.0,67.45,3.3166247903554,67.41,0.4725,1.0457,4.1954,0.3499,0.0882,0.0437,-0.018458003935781883,0
132035,npp,1721,485,0.1671149618923664,37.0406951904297,66.8572387695312,3670176,1721,290,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-13 20:29:06.485995,92.90311854582386,61.64909906677933,51.20458703076587,7.818697871328043e-10,3.0,-61.64,2.5331140255951103,-61.64,0.2371,0.594,4.2069,0.6159,0.1973,0.1029,0.1029,0
132048,npp,655,3392,0.1960789933800697,37.0387115478516,66.8606948852539,3670176,652,2740,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-13 22:09:32.868203,-70.97535431592512,57.22351559685225,48.131019762921206,0.00015853695367901765,19.0,57.19,2.2013981571160284,57.17,0.2761,0.5007,3.7149,0.7306,0.2274,0.1433,0.1433,0
132221,npp,3068,2860,0.2122403085231781,37.0405921936035,66.8589706420898,3670176,3067,2306,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-14 21:50:49.662568,-73.76050041839353,41.322706885005964,35.789091214650796,1.514033920714767e-08,16.0,41.3,1.4867838833500562,41.3,0.2695,0.4531,2.6528,0.8073,0.2038,0.1714,0.1714,0
132397,npp,2365,2320,0.304162099957466,37.038257598877,66.8580169677734,3670176,2364,1870,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-15 21:32:02.901175,-74.52924763273566,16.411970163712457,14.491364812180796,2.908946311950656e-15,13.0,16.38,1.0442604737599883,16.38,0.2583,0.3929,2.3428,0.9311,0.2808,0.2832,0.2832,0
132578,npp,1650,1774,0.269288241863251,37.0414276123047,66.8571548461914,3670176,1650,1355,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-16 21:13:14.361999,100.2317977142886,14.951371321559746,13.208565915876196,1.0524504303538835e-21,10.0,-14.96,1.0442604737599883,-14.96,0.2506,0.388,2.6481,0.943,0.2522,0.2539,0.2539,0
133118,npp,2411,119,0.57807669043541,37.0383682250977,66.855339050293,3670176,2410,55,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-19 20:16:25.604782,90.92565196874696,68.38711139620787,55.4232702260835,7.3688284176750455e-28,1.0,-68.36,3.3166247903554,-68.36,0.3903,1.0174,3.414,0.3596,0.2334,0.2079,0.2079,0
133131,npp,1444,3039,0.12500000021547553,37.0447807312012,66.855354309082,3670176,1445,2444,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-19 21:57:04.441873,-73.52425430505586,47.465471191713014,40.74084521617997,3.228886486104884e-28,17.0,47.44,1.646109783506203,47.44,0.2404,0.4636,2.1166,0.7892,0.1602,0.0986,0.0986,0
133316,npp,766,2500,0.26456886529922496,37.0390739440918,66.8614273071289,3670176,765,2024,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-20 21:38:17.674315,-74.73346781802647,25.840041692597037,22.7077964653958,4.7230494007849013e-29,14.0,25.81,1.1367971201176101,25.81,0.2753,0.4156,1.7057,0.8802,0.2329,0.2329,0.2329,0
133496,npp,60,1956,0.097129026427865,37.0411071777344,66.8618316650391,3670176,60,1526,196611,3866787,1697248,afg_stations_1648_472,37.04166243,66.85835308,1648,472,afg_stations,2012-08-21 21:19:29.127646,96.1967960576548,4.528865254384134,4.010133627413154,4.787872299350806e-28,11.0,-4.53,1.0,-4.53,0.2271,0.3658,1.7103,1.0,0.0971,0.0971,0.0971,0
