lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.567,0.606,0.832
2,0.317,0.438,0.643
3,0.196,0.301,0.463
4,0.093,0.191,0.283
5,0.056,0.104,0.132
6,0.052,0.038,0.009
7,0.03,-0.01,-0.089
8,0.003,-0.043,-0.162
9,-0.006,-0.064,-0.209
10,-0.009,-0.074,-0.237
11,-0.013,-0.076,-0.253
12,-0.017,-0.072,-0.262
13,-0.02,-0.062,-0.265
14,-0.022,-0.049,-0.267
15,-0.022,-0.034,-0.266
16,-0.019,-0.017,-0.263
17,-0.025,0.0,-0.262
18,-0.026,0.017,-0.257
19,-0.019,0.032,-0.242
20,-0.012,0.046,-0.218
21,-0.003,0.059,-0.178
22,-0.006,0.069,-0.121
23,0.009,0.076,-0.038
24,0.038,0.082,0.072
25,0.073,0.085,0.207
26,0.102,0.077,0.36
27,0.151,0.073,0.524
28,0.132,0.072,0.648
29,0.16,0.071,0.729
30,0.139,0.07,0.717
31,0.088,0.069,0.614
32,0.101,0.063,0.476
33,0.027,0.057,0.305
34,-0.007,0.051,0.154
35,-0.01,0.041,0.031
36,-0.006,0.028,-0.067
37,-0.003,0.016,-0.139
38,-0.008,0.005,-0.193
39,-0.012,-0.003,-0.227
40,-0.016,-0.01,-0.247
41,-0.017,-0.015,-0.258
42,-0.016,-0.019,-0.263
43,-0.015,-0.021,-0.264
44,-0.016,-0.021,-0.265
45,-0.021,-0.018,-0.266
46,-0.022,-0.014,-0.265
47,-0.021,-0.008,-0.26
48,-0.021,0.0,-0.251
49,-0.014,0.01,-0.233
50,-0.011,0.02,-0.204
51,-0.005,0.031,-0.157
52,0.011,0.041,-0.087
53,0.037,0.048,0.01
54,0.07,0.055,0.133
55,0.079,0.06,0.265
56,0.119,0.062,0.418
57,0.11,0.063,0.55
58,0.129,0.061,0.654
59,0.191,0.06,0.693
60,0.117,0.059,0.622
61,0.04,0.056,0.49
62,0.0,0.053,0.34
63,-0.004,0.048,0.2
64,0.009,0.042,0.078
65,0.002,0.034,-0.031
66,0.002,0.027,-0.112
67,-0.007,0.019,-0.173
68,-0.009,0.01,-0.214
69,-0.009,0.002,-0.24
70,-0.007,-0.005,-0.253
71,-0.005,-0.011,-0.26
72,-0.01,-0.016,-0.264
73,-0.013,-0.02,-0.265
74,-0.017,-0.023,-0.266
75,-0.019,-0.024,-0.266
76,-0.02,-0.023,-0.263
77,-0.022,-0.02,-0.258
78,-0.018,-0.016,-0.245
79,-0.01,-0.011,-0.221
80,-0.006,-0.005,-0.186
81,-0.004,0.001,-0.132
82,0.0,0.005,-0.057
83,-0.009,0.01,0.039
84,0.009,0.013,0.162
85,0.012,0.012,0.294
86,0.016,0.01,0.421
87,0.044,0.01,0.528
88,0.042,0.01,0.582
89,0.017,0.011,0.565
90,0.009,0.01,0.484
91,0.025,0.009,0.365
92,0.0,0.007,0.225
93,-0.008,0.005,0.103
94,-0.005,0.001,-0.003
95,-0.004,-0.002,-0.088
96,-0.001,-0.007,-0.151
97,-0.007,-0.011,-0.197
98,-0.022,-0.014,-0.231
99,-0.025,-0.016,-0.25
100,-0.02,-0.017,-0.259
101,-0.018,-0.018,-0.264
102,-0.021,-0.018,-0.266
103,-0.023,-0.018,-0.268
104,-0.021,-0.016,-0.267
105,-0.022,-0.015,-0.266
106,-0.022,-0.014,-0.263
107,-0.02,-0.011,-0.255
108,-0.016,-0.009,-0.239
109,-0.015,-0.006,-0.213
110,-0.009,-0.003,-0.17
111,-0.009,0.001,-0.11
112,-0.002,0.004,-0.023
113,0.011,0.005,0.083
114,0.016,0.006,0.2
115,0.011,0.007,0.32
116,0.05,0.008,0.439
117,0.047,0.008,0.519
118,0.033,0.008,0.537
119,0.029,0.007,0.492
120,0.01,0.005,0.391
121,-0.02,0.001,0.265
122,-0.037,-0.003,0.141
123,-0.03,-0.006,0.035
124,-0.021,-0.01,-0.056
125,-0.015,-0.013,-0.128
126,-0.015,-0.016,-0.181
127,-0.018,-0.019,-0.218
128,-0.02,-0.022,-0.241
129,-0.022,-0.024,-0.255
130,-0.026,-0.026,-0.264
131,-0.032,-0.027,-0.268
132,-0.029,-0.027,-0.268
133,-0.03,-0.027,-0.269
134,-0.03,-0.027,-0.268
135,-0.03,-0.027,-0.266
136,-0.03,-0.025,-0.262
137,-0.029,-0.023,-0.252
138,-0.021,-0.019,-0.232
139,-0.023,-0.016,-0.201
140,-0.019,-0.012,-0.151
141,-0.012,-0.008,-0.085
142,0.007,-0.006,0.002
143,0.023,-0.004,0.106
144,0.02,-0.003,0.216
145,0.012,-0.002,0.326
146,-0.014,-0.002,0.413
147,-0.01,-0.002,0.471
148,-0.003,-0.002,0.474
149,-0.011,-0.002,0.41
150,0.005,-0.002,0.316
151,0.002,-0.003,0.202
152,-0.015,-0.006,0.09
153,-0.017,-0.009,-0.007
154,-0.016,-0.012,-0.088
155,-0.012,-0.014,-0.148
156,-0.005,-0.015,-0.191
157,-0.002,-0.016,-0.22
158,-0.005,-0.018,-0.24
159,-0.023,-0.02,-0.256
160,-0.034,-0.022,-0.265
161,-0.039,-0.024,-0.268
162,-0.037,-0.026,-0.268
163,-0.033,-0.027,-0.268
164,-0.03,-0.028,-0.266
165,-0.032,-0.028,-0.264
166,-0.035,-0.028,-0.258
167,-0.035,-0.028,-0.245
168,-0.03,-0.027,-0.221
169,-0.022,-0.028,-0.184
170,-0.017,-0.028,-0.128
171,-0.015,-0.029,-0.059
172,-0.027,-0.028,0.024
173,-0.029,-0.028,0.122
174,-0.017,-0.027,0.23
175,-0.002,-0.026,0.333
176,-0.012,-0.026,0.407
177,-0.034,-0.027,0.443
178,-0.056,-0.028,0.413
179,-0.064,-0.03,0.337
180,-0.046,-0.032,0.245
181,-0.022,-0.033,0.146
182,-0.015,-0.033,0.047
183,-0.017,-0.033,-0.04
184,-0.023,-0.034,-0.109
185,-0.029,-0.034,-0.166
186,-0.031,-0.034,-0.208
187,-0.031,-0.033,-0.235
188,-0.034,-0.031,-0.252
189,-0.038,-0.03,-0.261
190,-0.039,-0.029,-0.265
191,-0.038,-0.029,-0.266
192,-0.033,-0.028,-0.265
193,-0.034,-0.027,-0.265
194,-0.037,-0.025,-0.265
195,-0.033,-0.024,-0.261
196,-0.031,-0.022,-0.252
197,-0.028,-0.02,-0.236
198,-0.018,-0.018,-0.209
199,-0.007,-0.016,-0.167
200,0.015,-0.014,-0.105
201,0.033,-0.014,-0.026
202,0.02,-0.014,0.061
203,0.003,-0.013,0.159
204,-0.02,-0.012,0.263
205,-0.051,-0.011,0.348
206,-0.05,-0.009,0.419
207,-0.024,-0.009,0.444
208,-0.011,-0.01,0.406
209,-0.024,-0.012,0.326
210,-0.005,-0.013,0.23
211,-0.027,-0.016,0.12
212,-0.01,-0.018,0.027
213,0.0,-0.019,-0.056
214,0.003,-0.018,-0.123
215,0.001,-0.018,-0.174
216,-0.009,-0.018,-0.211
217,-0.03,-0.02,-0.238
218,-0.031,-0.022,-0.252
219,-0.033,-0.023,-0.258
220,-0.034,-0.024,-0.261
221,-0.033,-0.025,-0.262
222,-0.029,-0.026,-0.261
223,-0.028,-0.025,-0.261
224,-0.026,-0.025,-0.259
225,-0.026,-0.024,-0.255
226,-0.027,-0.023,-0.244
227,-0.024,-0.024,-0.224
228,-0.019,-0.025,-0.192
229,-0.017,-0.026,-0.146
230,-0.014,-0.026,-0.083
231,-0.009,-0.024,0.001
232,-0.008,-0.022,0.101
233,-0.011,-0.02,0.213
234,-0.025,-0.019,0.322
235,-0.025,-0.018,0.411
236,-0.069,-0.017,0.459
237,-0.067,-0.015,0.455
238,-0.037,-0.014,0.402
239,-0.001,-0.014,0.316
240,0.026,-0.014,0.213
241,0.023,-0.015,0.101
242,0.003,-0.014,-0.0
243,-0.008,-0.014,-0.083
244,-0.008,-0.015,-0.146
245,-0.01,-0.015,-0.193
246,-0.013,-0.016,-0.223
247,-0.02,-0.017,-0.242
248,-0.022,-0.017,-0.251
249,-0.023,-0.018,-0.255
250,-0.023,-0.018,-0.256
251,-0.022,-0.017,-0.257
252,-0.024,-0.016,-0.258
253,-0.025,-0.015,-0.258
254,-0.021,-0.013,-0.254
255,-0.013,-0.012,-0.245
256,-0.016,-0.01,-0.232
257,-0.019,-0.009,-0.208
258,-0.001,-0.008,-0.166
259,-0.002,-0.008,-0.111
260,-0.002,-0.007,-0.036
261,-0.011,-0.007,0.06
262,-0.007,-0.004,0.173
263,-0.006,-0.001,0.293
264,-0.002,0.002,0.404
265,-0.021,0.004,0.489
266,-0.0,0.005,0.522
267,0.036,0.004,0.498
268,0.03,0.003,0.415
269,0.011,0.002,0.3
270,0.014,-0.0,0.184
271,0.008,-0.004,0.073
272,-0.005,-0.008,-0.024
273,-0.013,-0.011,-0.103
274,-0.019,-0.016,-0.162
275,-0.023,-0.021,-0.203
276,-0.028,-0.025,-0.227
277,-0.027,-0.028,-0.24
278,-0.024,-0.029,-0.246
279,-0.026,-0.029,-0.25
280,-0.025,-0.028,-0.25
281,-0.025,-0.025,-0.251
282,-0.026,-0.021,-0.251
283,-0.025,-0.015,-0.25
284,-0.023,-0.008,-0.246
285,-0.028,-0.001,-0.237
286,-0.026,0.006,-0.219
287,-0.011,0.014,-0.185
288,-0.005,0.022,-0.135
289,0.009,0.03,-0.064
290,0.024,0.038,0.03
291,0.042,0.045,0.145
292,0.068,0.052,0.275
293,0.065,0.057,0.401
294,0.111,0.06,0.522
295,0.097,0.062,0.585
296,0.086,0.062,0.581
297,0.116,0.06,0.531
298,0.109,0.057,0.425
299,0.087,0.054,0.289
300,0.06,0.049,0.154
301,0.024,0.044,0.034
302,0.013,0.036,-0.058
303,0.011,0.026,-0.126
304,-0.006,0.015,-0.179
305,-0.018,0.005,-0.214
306,-0.029,-0.005,-0.235
307,-0.03,-0.013,-0.245
308,-0.029,-0.019,-0.249
309,-0.03,-0.023,-0.251
310,-0.029,-0.025,-0.251
311,-0.03,-0.025,-0.252
312,-0.027,-0.023,-0.25
313,-0.023,-0.02,-0.247
314,-0.02,-0.014,-0.24
315,-0.023,-0.008,-0.227
316,-0.022,-0.0,-0.201
317,-0.015,0.008,-0.159
318,0.006,0.016,-0.093
319,0.031,0.025,-0.003
320,0.027,0.032,0.103
321,0.028,0.038,0.228
322,0.047,0.044,0.362
323,0.056,0.048,0.491
324,0.079,0.05,0.598
325,0.094,0.05,0.636
326,0.138,0.05,0.604
327,0.12,0.047,0.508
328,0.059,0.04,0.366
329,0.039,0.032,0.227
330,0.004,0.024,0.094
331,-0.009,0.017,-0.015
332,-0.017,0.011,-0.098
333,-0.022,0.004,-0.158
334,-0.027,-0.004,-0.198
335,-0.025,-0.012,-0.221
336,-0.026,-0.018,-0.234
337,-0.027,-0.022,-0.242
338,-0.026,-0.023,-0.245
339,-0.027,-0.022,-0.247
340,-0.024,-0.02,-0.246
341,-0.022,-0.014,-0.245
342,-0.02,-0.007,-0.243
343,-0.016,0.002,-0.238
344,-0.014,0.013,-0.227
345,-0.008,0.023,-0.204
346,0.006,0.035,-0.166
347,0.022,0.047,-0.108
348,0.051,0.058,-0.027
349,0.066,0.07,0.074
350,0.1,0.079,0.202
351,0.164,0.087,0.354
352,0.169,0.091,0.496
353,0.091,0.092,0.596
354,0.083,0.092,0.658
355,0.1,0.089,0.65
356,0.119,0.086,0.579
357,0.153,0.081,0.458
358,0.137,0.074,0.31
359,0.074,0.066,0.159
360,0.02,0.055,0.031
361,0.003,0.044,-0.064
362,-0.004,0.031,-0.133
363,-0.007,0.02,-0.18
364,-0.012,0.01,-0.21
365,-0.019,0.001,-0.229
366,-0.027,-0.006,-0.24
367,-0.025,-0.012,-0.243
368,-0.022,-0.017,-0.244
369,-0.023,-0.019,-0.245
370,-0.024,-0.019,-0.245
371,-0.025,-0.018,-0.244
372,-0.024,-0.014,-0.24
373,-0.022,-0.009,-0.232
374,-0.016,-0.002,-0.215
375,-0.01,0.005,-0.185
376,-0.001,0.014,-0.14
377,0.015,0.022,-0.073
378,0.033,0.03,0.017
379,0.041,0.037,0.129
380,0.057,0.044,0.26
381,0.073,0.048,0.397
382,0.077,0.052,0.52
383,0.092,0.053,0.611
384,0.086,0.052,0.638
385,0.069,0.05,0.587
386,0.03,0.045,0.465
387,0.001,0.039,0.322
388,-0.009,0.031,0.185
389,-0.016,0.021,0.064
390,-0.007,0.011,-0.032
391,-0.015,-0.001,-0.107
392,-0.015,-0.012,-0.161
393,-0.018,-0.023,-0.198
394,-0.017,-0.033,-0.219
395,-0.019,-0.04,-0.231
396,-0.024,-0.044,-0.239
397,-0.029,-0.043,-0.243
398,-0.028,-0.036,-0.244
399,-0.024,-0.022,-0.243
400,-0.022,0.003,-0.242
