lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.746,0.733,0.876
2,0.496,0.572,0.69
3,0.366,0.437,0.514
4,0.292,0.324,0.346
5,0.234,0.232,0.19
6,0.171,0.157,0.053
7,0.107,0.098,-0.058
8,0.066,0.052,-0.14
9,0.04,0.017,-0.197
10,0.017,-0.008,-0.236
11,-0.002,-0.025,-0.262
12,-0.017,-0.036,-0.278
13,-0.025,-0.041,-0.284
14,-0.03,-0.043,-0.286
15,-0.031,-0.041,-0.285
16,-0.032,-0.037,-0.282
17,-0.035,-0.032,-0.277
18,-0.039,-0.025,-0.268
19,-0.037,-0.019,-0.25
20,-0.032,-0.013,-0.221
21,-0.029,-0.007,-0.177
22,-0.039,-0.002,-0.116
23,-0.035,0.002,-0.032
24,-0.028,0.005,0.074
25,-0.015,0.007,0.203
26,0.024,0.004,0.358
27,0.055,0.002,0.511
28,0.042,0.004,0.628
29,0.003,0.005,0.687
30,0.017,0.006,0.679
31,0.037,0.005,0.602
32,0.023,0.004,0.47
33,-0.02,0.003,0.312
34,-0.039,0.001,0.162
35,-0.037,-0.004,0.038
36,-0.027,-0.011,-0.06
37,-0.022,-0.019,-0.137
38,-0.025,-0.025,-0.195
39,-0.024,-0.03,-0.234
40,-0.025,-0.034,-0.259
41,-0.025,-0.037,-0.274
42,-0.023,-0.038,-0.282
43,-0.023,-0.037,-0.285
44,-0.024,-0.034,-0.287
45,-0.027,-0.03,-0.288
46,-0.027,-0.023,-0.287
47,-0.023,-0.016,-0.279
48,-0.019,-0.006,-0.267
49,-0.02,0.005,-0.247
50,-0.022,0.017,-0.216
51,-0.019,0.03,-0.168
52,-0.008,0.041,-0.097
53,0.012,0.05,-0.001
54,0.029,0.059,0.117
55,0.046,0.067,0.252
56,0.077,0.073,0.398
57,0.115,0.077,0.532
58,0.168,0.079,0.636
59,0.197,0.08,0.675
60,0.161,0.081,0.621
61,0.112,0.08,0.502
62,0.076,0.076,0.363
63,0.091,0.069,0.236
64,0.076,0.061,0.111
65,0.038,0.055,-0.007
66,0.014,0.048,-0.097
67,0.006,0.04,-0.163
68,0.001,0.03,-0.211
69,-0.007,0.02,-0.245
70,-0.017,0.01,-0.268
71,-0.026,0.001,-0.282
72,-0.029,-0.008,-0.289
73,-0.03,-0.015,-0.292
74,-0.03,-0.022,-0.292
75,-0.029,-0.026,-0.29
76,-0.031,-0.029,-0.287
77,-0.031,-0.029,-0.279
78,-0.028,-0.028,-0.264
79,-0.02,-0.024,-0.238
80,-0.01,-0.019,-0.198
81,-0.008,-0.012,-0.14
82,-0.006,-0.005,-0.061
83,0.005,0.003,0.039
84,0.027,0.008,0.163
85,0.051,0.011,0.301
86,0.055,0.013,0.429
87,0.021,0.016,0.523
88,-0.022,0.019,0.567
89,-0.023,0.019,0.558
90,0.024,0.018,0.5
91,0.053,0.018,0.39
92,0.032,0.017,0.255
93,0.012,0.014,0.125
94,0.002,0.009,0.015
95,0.005,0.004,-0.073
96,0.002,-0.0,-0.143
97,-0.005,-0.004,-0.195
98,-0.01,-0.007,-0.232
99,-0.008,-0.01,-0.255
100,-0.011,-0.013,-0.269
101,-0.013,-0.015,-0.277
102,-0.018,-0.017,-0.281
103,-0.021,-0.017,-0.283
104,-0.023,-0.016,-0.283
105,-0.023,-0.015,-0.281
106,-0.022,-0.013,-0.275
107,-0.02,-0.01,-0.265
108,-0.02,-0.006,-0.246
109,-0.02,-0.002,-0.216
110,-0.017,0.002,-0.171
111,-0.004,0.005,-0.104
112,0.012,0.006,-0.015
113,0.015,0.009,0.088
114,0.012,0.013,0.203
115,0.021,0.017,0.324
116,0.05,0.02,0.441
117,0.068,0.02,0.52
118,0.054,0.02,0.539
119,0.02,0.02,0.494
120,0.0,0.019,0.403
121,0.008,0.016,0.293
122,0.022,0.012,0.175
123,0.022,0.009,0.066
124,0.002,0.005,-0.033
125,-0.011,0.0,-0.111
126,-0.012,-0.005,-0.17
127,-0.011,-0.01,-0.212
128,-0.013,-0.014,-0.241
129,-0.021,-0.018,-0.261
130,-0.028,-0.022,-0.273
131,-0.032,-0.025,-0.28
132,-0.034,-0.027,-0.282
133,-0.034,-0.029,-0.283
134,-0.035,-0.03,-0.283
135,-0.036,-0.029,-0.281
136,-0.036,-0.028,-0.274
137,-0.035,-0.026,-0.261
138,-0.028,-0.023,-0.239
139,-0.02,-0.019,-0.202
140,-0.019,-0.014,-0.149
141,-0.015,-0.009,-0.08
142,-0.007,-0.005,0.008
143,0.015,-0.002,0.118
144,0.028,0.001,0.237
145,0.016,0.004,0.347
146,0.002,0.008,0.434
147,0.009,0.011,0.487
148,0.021,0.012,0.489
149,0.035,0.011,0.435
150,0.005,0.011,0.333
151,-0.007,0.01,0.218
152,0.001,0.007,0.111
153,0.004,0.003,0.015
154,0.007,-0.001,-0.068
155,0.007,-0.004,-0.135
156,0.009,-0.006,-0.183
157,0.005,-0.009,-0.218
158,-0.008,-0.012,-0.245
159,-0.017,-0.014,-0.261
160,-0.024,-0.016,-0.271
161,-0.03,-0.018,-0.275
162,-0.034,-0.018,-0.277
163,-0.033,-0.019,-0.277
164,-0.03,-0.019,-0.275
165,-0.029,-0.018,-0.271
166,-0.029,-0.016,-0.264
167,-0.028,-0.013,-0.248
168,-0.025,-0.01,-0.222
169,-0.018,-0.008,-0.182
170,-0.003,-0.006,-0.122
171,0.008,-0.003,-0.044
172,0.024,-0.0,0.049
173,0.017,0.002,0.149
174,0.01,0.004,0.252
175,0.034,0.004,0.36
176,0.049,0.005,0.439
177,0.014,0.007,0.464
178,-0.016,0.007,0.436
179,-0.02,0.007,0.372
180,-0.003,0.005,0.281
181,0.01,0.003,0.176
182,0.005,0.002,0.07
183,-0.006,-0.0,-0.023
184,-0.01,-0.004,-0.096
185,-0.004,-0.008,-0.152
186,-0.005,-0.012,-0.198
187,-0.012,-0.015,-0.23
188,-0.02,-0.017,-0.25
189,-0.029,-0.019,-0.263
190,-0.031,-0.022,-0.269
191,-0.028,-0.024,-0.271
192,-0.025,-0.026,-0.271
193,-0.026,-0.026,-0.271
194,-0.028,-0.025,-0.27
195,-0.025,-0.023,-0.265
196,-0.02,-0.02,-0.253
197,-0.014,-0.016,-0.234
198,-0.012,-0.013,-0.203
199,-0.012,-0.01,-0.158
200,-0.012,-0.005,-0.098
201,-0.01,-0.002,-0.02
202,0.004,-0.001,0.077
203,0.011,0.002,0.185
204,-0.0,0.005,0.292
205,-0.016,0.008,0.382
206,-0.006,0.01,0.446
207,0.028,0.011,0.47
208,0.045,0.011,0.441
209,0.021,0.011,0.36
210,0.001,0.011,0.254
211,-0.005,0.009,0.147
212,0.018,0.007,0.054
213,0.044,0.005,-0.027
214,0.026,0.003,-0.106
215,0.008,0.002,-0.167
216,-0.005,-0.002,-0.209
217,-0.017,-0.006,-0.238
218,-0.025,-0.009,-0.256
219,-0.026,-0.013,-0.263
220,-0.026,-0.015,-0.268
221,-0.027,-0.018,-0.27
222,-0.027,-0.019,-0.271
223,-0.025,-0.021,-0.27
224,-0.024,-0.021,-0.267
225,-0.025,-0.021,-0.26
226,-0.024,-0.02,-0.247
227,-0.02,-0.019,-0.223
228,-0.016,-0.017,-0.186
229,-0.011,-0.015,-0.132
230,-0.005,-0.012,-0.063
231,-0.007,-0.008,0.019
232,-0.011,-0.005,0.118
233,-0.005,-0.002,0.23
234,0.007,-0.001,0.345
235,-0.002,0.001,0.436
236,-0.012,0.003,0.485
237,-0.02,0.005,0.48
238,0.003,0.005,0.433
239,0.041,0.004,0.35
240,0.051,0.004,0.239
241,0.022,0.003,0.118
242,-0.001,0.002,0.011
243,-0.004,-0.001,-0.072
244,-0.004,-0.004,-0.138
245,-0.006,-0.008,-0.19
246,-0.015,-0.011,-0.226
247,-0.023,-0.014,-0.249
248,-0.027,-0.018,-0.261
249,-0.03,-0.021,-0.268
250,-0.03,-0.024,-0.271
251,-0.033,-0.025,-0.274
252,-0.034,-0.026,-0.274
253,-0.033,-0.027,-0.273
254,-0.03,-0.026,-0.267
255,-0.024,-0.025,-0.255
256,-0.017,-0.024,-0.236
257,-0.017,-0.022,-0.208
258,-0.021,-0.02,-0.166
259,-0.024,-0.017,-0.108
260,-0.02,-0.015,-0.03
261,-0.014,-0.012,0.068
262,-0.017,-0.009,0.18
263,-0.033,-0.004,0.294
264,-0.025,-0.001,0.405
265,-0.003,0.001,0.491
266,0.035,0.0,0.533
267,0.045,-0.0,0.511
268,0.025,-0.0,0.426
269,0.006,-0.002,0.312
270,-0.004,-0.004,0.195
271,0.007,-0.007,0.086
272,0.007,-0.01,-0.013
273,-0.006,-0.013,-0.096
274,-0.023,-0.017,-0.163
275,-0.03,-0.021,-0.209
276,-0.031,-0.025,-0.236
277,-0.031,-0.028,-0.253
278,-0.034,-0.029,-0.263
279,-0.036,-0.029,-0.269
280,-0.037,-0.028,-0.271
281,-0.036,-0.026,-0.272
282,-0.032,-0.023,-0.27
283,-0.031,-0.02,-0.267
284,-0.032,-0.015,-0.261
285,-0.031,-0.01,-0.248
286,-0.025,-0.004,-0.224
287,-0.008,0.001,-0.184
288,0.01,0.008,-0.126
289,0.017,0.015,-0.053
290,0.016,0.022,0.035
291,0.023,0.029,0.141
292,0.042,0.033,0.266
293,0.063,0.036,0.398
294,0.06,0.038,0.502
295,0.051,0.04,0.56
296,0.062,0.04,0.564
297,0.075,0.039,0.512
298,0.083,0.036,0.413
299,0.065,0.033,0.284
300,0.026,0.031,0.147
301,0.002,0.026,0.032
302,-0.009,0.02,-0.061
303,-0.007,0.012,-0.131
304,-0.008,0.004,-0.184
305,-0.017,-0.003,-0.221
306,-0.026,-0.01,-0.244
307,-0.028,-0.016,-0.257
308,-0.027,-0.022,-0.264
309,-0.028,-0.027,-0.267
310,-0.03,-0.029,-0.268
311,-0.032,-0.031,-0.268
312,-0.031,-0.031,-0.266
313,-0.03,-0.03,-0.261
314,-0.027,-0.028,-0.25
315,-0.024,-0.024,-0.231
316,-0.021,-0.02,-0.201
317,-0.021,-0.015,-0.156
318,-0.019,-0.009,-0.094
319,-0.006,-0.004,-0.007
320,0.004,0.001,0.101
321,-0.009,0.006,0.221
322,-0.019,0.011,0.346
323,-0.002,0.014,0.47
324,0.029,0.015,0.568
325,0.069,0.015,0.612
326,0.064,0.014,0.574
327,0.033,0.014,0.475
328,0.013,0.011,0.354
329,0.009,0.005,0.227
330,0.008,0.0,0.105
331,0.004,-0.005,-0.003
332,-0.007,-0.01,-0.09
333,-0.015,-0.016,-0.155
334,-0.02,-0.022,-0.2
335,-0.023,-0.026,-0.229
336,-0.025,-0.027,-0.247
337,-0.027,-0.027,-0.258
338,-0.032,-0.024,-0.265
339,-0.032,-0.019,-0.267
340,-0.03,-0.013,-0.268
341,-0.029,-0.005,-0.267
342,-0.028,0.004,-0.265
343,-0.022,0.014,-0.256
344,-0.016,0.025,-0.24
345,-0.006,0.036,-0.213
346,0.016,0.046,-0.169
347,0.044,0.057,-0.106
348,0.063,0.069,-0.025
349,0.078,0.079,0.074
350,0.101,0.088,0.195
351,0.143,0.093,0.336
352,0.18,0.096,0.478
353,0.16,0.098,0.583
354,0.133,0.099,0.636
355,0.137,0.097,0.628
356,0.145,0.091,0.563
357,0.14,0.084,0.451
358,0.09,0.077,0.303
359,0.039,0.069,0.159
360,0.01,0.058,0.04
361,-0.001,0.044,-0.056
362,-0.008,0.029,-0.13
363,-0.016,0.016,-0.185
364,-0.023,0.003,-0.221
365,-0.028,-0.009,-0.243
366,-0.033,-0.019,-0.257
367,-0.034,-0.028,-0.265
368,-0.034,-0.034,-0.268
369,-0.038,-0.037,-0.271
370,-0.04,-0.038,-0.271
371,-0.038,-0.037,-0.269
372,-0.032,-0.033,-0.262
373,-0.027,-0.027,-0.251
374,-0.026,-0.02,-0.231
375,-0.024,-0.011,-0.199
376,-0.025,-0.001,-0.152
377,-0.005,0.009,-0.081
378,0.025,0.018,0.017
379,0.048,0.027,0.136
380,0.03,0.035,0.26
381,0.002,0.041,0.381
382,0.029,0.046,0.507
383,0.09,0.048,0.618
384,0.102,0.049,0.649
385,0.079,0.048,0.597
386,0.034,0.044,0.483
387,0.014,0.038,0.349
388,0.013,0.03,0.216
389,0.011,0.021,0.092
390,-0.005,0.01,-0.017
391,-0.023,-0.002,-0.102
392,-0.027,-0.014,-0.162
393,-0.028,-0.026,-0.204
394,-0.028,-0.037,-0.231
395,-0.03,-0.045,-0.249
396,-0.033,-0.049,-0.258
397,-0.034,-0.049,-0.263
398,-0.034,-0.043,-0.266
399,-0.03,-0.028,-0.265
400,-0.025,-0.004,-0.263
