lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.699,0.734,0.77
2,0.54,0.636,0.598
3,0.461,0.556,0.464
4,0.432,0.491,0.363
5,0.42,0.439,0.279
6,0.42,0.398,0.218
7,0.408,0.367,0.169
8,0.387,0.343,0.128
9,0.365,0.326,0.092
10,0.36,0.315,0.08
11,0.346,0.308,0.072
12,0.306,0.304,0.048
13,0.287,0.302,0.038
14,0.296,0.302,0.044
15,0.304,0.303,0.047
16,0.324,0.304,0.062
17,0.329,0.305,0.063
18,0.306,0.306,0.045
19,0.277,0.306,0.024
20,0.278,0.305,0.03
21,0.281,0.303,0.046
22,0.261,0.3,0.059
23,0.256,0.297,0.09
24,0.263,0.292,0.144
25,0.283,0.286,0.225
26,0.294,0.273,0.313
27,0.295,0.265,0.398
28,0.27,0.26,0.454
29,0.24,0.257,0.475
30,0.226,0.253,0.464
31,0.253,0.248,0.437
32,0.265,0.243,0.371
33,0.247,0.238,0.278
34,0.231,0.232,0.19
35,0.227,0.225,0.122
36,0.208,0.215,0.059
37,0.211,0.206,0.027
38,0.194,0.198,-0.008
39,0.187,0.191,-0.025
40,0.176,0.184,-0.035
41,0.161,0.177,-0.044
42,0.162,0.169,-0.039
43,0.16,0.161,-0.039
44,0.168,0.152,-0.032
45,0.159,0.146,-0.037
46,0.149,0.139,-0.043
47,0.134,0.132,-0.053
48,0.126,0.126,-0.059
49,0.119,0.121,-0.063
50,0.107,0.117,-0.062
51,0.097,0.112,-0.049
52,0.09,0.108,-0.025
53,0.1,0.103,0.021
54,0.1,0.099,0.081
55,0.087,0.096,0.146
56,0.075,0.094,0.215
57,0.085,0.09,0.298
58,0.111,0.087,0.372
59,0.125,0.083,0.401
60,0.099,0.08,0.354
61,0.064,0.075,0.269
62,0.062,0.07,0.194
63,0.055,0.066,0.112
64,0.057,0.062,0.044
65,0.068,0.058,-0.004
66,0.051,0.054,-0.054
67,0.055,0.051,-0.078
68,0.048,0.047,-0.102
69,0.047,0.044,-0.11
70,0.052,0.04,-0.106
71,0.037,0.036,-0.111
72,0.031,0.032,-0.112
73,0.018,0.029,-0.119
74,0.016,0.027,-0.12
75,0.027,0.024,-0.111
76,0.008,0.022,-0.124
77,0.009,0.021,-0.126
78,0.01,0.02,-0.123
79,0.017,0.019,-0.112
80,0.018,0.019,-0.094
81,0.021,0.019,-0.068
82,0.014,0.02,-0.038
83,0.024,0.02,0.015
84,0.029,0.02,0.08
85,0.042,0.018,0.163
86,0.029,0.016,0.229
87,0.002,0.016,0.272
88,0.008,0.014,0.312
89,0.018,0.013,0.315
90,0.024,0.012,0.277
91,0.02,0.011,0.205
92,0.015,0.01,0.13
93,0.006,0.008,0.057
94,-0.001,0.005,-0.003
95,-0.005,0.002,-0.05
96,-0.003,-0.003,-0.08
97,-0.011,-0.008,-0.113
98,-0.02,-0.012,-0.133
99,-0.007,-0.016,-0.13
100,-0.017,-0.018,-0.134
101,-0.023,-0.021,-0.133
102,-0.024,-0.023,-0.13
103,-0.033,-0.025,-0.137
104,-0.026,-0.026,-0.131
105,-0.026,-0.027,-0.133
106,-0.013,-0.027,-0.125
107,-0.026,-0.027,-0.132
108,-0.035,-0.026,-0.136
109,-0.037,-0.026,-0.126
110,-0.03,-0.026,-0.103
111,-0.032,-0.026,-0.077
112,-0.026,-0.027,-0.034
113,-0.044,-0.027,0.005
114,-0.049,-0.027,0.067
115,-0.043,-0.027,0.141
116,-0.013,-0.028,0.225
117,0.011,-0.029,0.292
118,0.008,-0.03,0.306
119,-0.01,-0.031,0.27
120,-0.02,-0.032,0.211
121,-0.038,-0.034,0.133
122,-0.044,-0.036,0.063
123,-0.044,-0.038,0.003
124,-0.057,-0.039,-0.054
125,-0.041,-0.041,-0.078
126,-0.042,-0.044,-0.105
127,-0.051,-0.047,-0.127
128,-0.067,-0.05,-0.147
129,-0.066,-0.051,-0.148
130,-0.063,-0.053,-0.144
131,-0.063,-0.054,-0.141
132,-0.052,-0.056,-0.135
133,-0.044,-0.057,-0.13
134,-0.052,-0.058,-0.134
135,-0.052,-0.059,-0.134
136,-0.047,-0.059,-0.132
137,-0.05,-0.058,-0.133
138,-0.063,-0.057,-0.136
139,-0.06,-0.056,-0.119
140,-0.065,-0.054,-0.1
141,-0.07,-0.052,-0.073
142,-0.052,-0.052,-0.021
143,-0.045,-0.052,0.036
144,-0.047,-0.052,0.099
145,-0.054,-0.053,0.16
146,-0.059,-0.054,0.211
147,-0.058,-0.055,0.245
148,-0.045,-0.056,0.255
149,-0.034,-0.057,0.228
150,-0.042,-0.058,0.166
151,-0.06,-0.059,0.09
152,-0.066,-0.062,0.027
153,-0.075,-0.064,-0.028
154,-0.068,-0.067,-0.064
155,-0.065,-0.068,-0.094
156,-0.073,-0.069,-0.124
157,-0.072,-0.07,-0.138
158,-0.077,-0.072,-0.149
159,-0.083,-0.074,-0.155
160,-0.084,-0.075,-0.15
161,-0.083,-0.076,-0.147
162,-0.081,-0.077,-0.146
163,-0.063,-0.078,-0.135
164,-0.07,-0.079,-0.141
165,-0.07,-0.08,-0.143
166,-0.077,-0.079,-0.149
167,-0.09,-0.079,-0.154
168,-0.085,-0.078,-0.14
169,-0.077,-0.077,-0.117
170,-0.075,-0.076,-0.092
171,-0.064,-0.074,-0.051
172,-0.072,-0.071,-0.013
173,-0.078,-0.068,0.037
174,-0.075,-0.066,0.1
175,-0.061,-0.065,0.17
176,-0.047,-0.064,0.228
177,-0.06,-0.063,0.245
178,-0.072,-0.061,0.222
179,-0.074,-0.06,0.182
180,-0.062,-0.06,0.132
181,-0.053,-0.061,0.074
182,-0.057,-0.06,0.014
183,-0.068,-0.06,-0.041
184,-0.067,-0.061,-0.074
185,-0.06,-0.061,-0.094
186,-0.049,-0.062,-0.11
187,-0.046,-0.063,-0.121
188,-0.043,-0.063,-0.124
189,-0.055,-0.065,-0.13
190,-0.073,-0.066,-0.14
191,-0.067,-0.068,-0.134
192,-0.077,-0.07,-0.141
193,-0.088,-0.071,-0.15
194,-0.084,-0.072,-0.146
195,-0.086,-0.072,-0.15
196,-0.077,-0.072,-0.143
197,-0.07,-0.073,-0.132
198,-0.072,-0.075,-0.12
199,-0.085,-0.076,-0.107
200,-0.078,-0.077,-0.077
201,-0.09,-0.078,-0.051
202,-0.069,-0.08,0.012
203,-0.058,-0.082,0.079
204,-0.071,-0.083,0.135
205,-0.089,-0.083,0.18
206,-0.091,-0.082,0.218
207,-0.075,-0.083,0.24
208,-0.07,-0.083,0.218
209,-0.079,-0.082,0.161
210,-0.081,-0.081,0.099
211,-0.087,-0.081,0.037
212,-0.084,-0.081,-0.012
213,-0.074,-0.082,-0.05
214,-0.086,-0.082,-0.094
215,-0.094,-0.083,-0.124
216,-0.097,-0.083,-0.145
217,-0.098,-0.084,-0.156
218,-0.102,-0.084,-0.162
219,-0.086,-0.084,-0.15
220,-0.073,-0.083,-0.142
221,-0.064,-0.082,-0.135
222,-0.064,-0.08,-0.137
223,-0.067,-0.08,-0.139
224,-0.069,-0.078,-0.144
225,-0.073,-0.077,-0.148
226,-0.077,-0.075,-0.149
227,-0.078,-0.074,-0.142
228,-0.092,-0.072,-0.135
229,-0.088,-0.072,-0.11
230,-0.077,-0.071,-0.071
231,-0.068,-0.069,-0.025
232,-0.067,-0.067,0.027
233,-0.069,-0.066,0.087
234,-0.058,-0.066,0.16
235,-0.057,-0.067,0.219
236,-0.067,-0.068,0.242
237,-0.074,-0.068,0.233
238,-0.065,-0.07,0.203
239,-0.061,-0.071,0.153
240,-0.061,-0.072,0.088
241,-0.063,-0.071,0.025
242,-0.071,-0.071,-0.03
243,-0.076,-0.072,-0.074
244,-0.077,-0.072,-0.108
245,-0.079,-0.073,-0.134
246,-0.075,-0.073,-0.146
247,-0.072,-0.073,-0.15
248,-0.077,-0.073,-0.154
249,-0.07,-0.073,-0.147
250,-0.069,-0.072,-0.148
251,-0.075,-0.072,-0.157
252,-0.084,-0.071,-0.162
253,-0.084,-0.07,-0.162
254,-0.073,-0.067,-0.157
255,-0.08,-0.065,-0.162
256,-0.06,-0.062,-0.145
257,-0.048,-0.06,-0.126
258,-0.032,-0.058,-0.096
259,-0.047,-0.056,-0.081
260,-0.056,-0.054,-0.052
261,-0.057,-0.053,-0.003
262,-0.058,-0.052,0.057
263,-0.066,-0.05,0.118
264,-0.062,-0.05,0.185
265,-0.041,-0.049,0.249
266,-0.018,-0.049,0.285
267,-0.018,-0.048,0.263
268,-0.036,-0.047,0.201
269,-0.051,-0.047,0.13
270,-0.067,-0.048,0.053
271,-0.06,-0.049,-0.003
272,-0.05,-0.049,-0.046
273,-0.046,-0.048,-0.084
274,-0.055,-0.048,-0.121
275,-0.047,-0.048,-0.137
276,-0.069,-0.049,-0.16
277,-0.063,-0.049,-0.158
278,-0.046,-0.048,-0.145
279,-0.043,-0.046,-0.142
280,-0.038,-0.044,-0.141
281,-0.035,-0.04,-0.143
282,-0.033,-0.037,-0.142
283,-0.028,-0.033,-0.14
284,-0.034,-0.031,-0.146
285,-0.022,-0.029,-0.139
286,-0.019,-0.027,-0.131
287,-0.027,-0.024,-0.122
288,-0.021,-0.021,-0.096
289,-0.031,-0.016,-0.071
290,-0.03,-0.011,-0.026
291,-0.007,-0.007,0.048
292,0.012,-0.003,0.127
293,0.017,-0.0,0.202
294,0.017,0.002,0.266
295,-0.002,0.005,0.288
296,-0.017,0.007,0.278
297,0.003,0.01,0.253
298,0.029,0.012,0.209
299,0.034,0.014,0.141
300,0.017,0.017,0.061
301,0.014,0.018,0.002
302,0.004,0.02,-0.046
303,0.014,0.022,-0.074
304,0.017,0.025,-0.095
305,0.021,0.028,-0.107
306,0.043,0.031,-0.1
307,0.045,0.033,-0.097
308,0.057,0.037,-0.087
309,0.053,0.041,-0.088
310,0.044,0.045,-0.098
311,0.043,0.05,-0.099
312,0.038,0.055,-0.102
313,0.043,0.059,-0.103
314,0.047,0.064,-0.103
315,0.062,0.07,-0.091
316,0.063,0.076,-0.079
317,0.082,0.082,-0.047
318,0.101,0.088,-0.01
319,0.108,0.092,0.032
320,0.103,0.097,0.079
321,0.097,0.103,0.142
322,0.11,0.109,0.22
323,0.119,0.115,0.294
324,0.14,0.121,0.363
325,0.152,0.127,0.392
326,0.149,0.133,0.366
327,0.127,0.139,0.299
328,0.127,0.145,0.231
329,0.145,0.15,0.171
330,0.152,0.154,0.109
331,0.152,0.159,0.057
332,0.146,0.165,0.015
333,0.159,0.169,-0.003
334,0.162,0.172,-0.02
335,0.175,0.174,-0.023
336,0.19,0.178,-0.013
337,0.197,0.182,-0.006
338,0.194,0.186,-0.004
339,0.198,0.192,-0.002
340,0.21,0.197,0.002
341,0.209,0.204,0.001
342,0.217,0.211,0.004
343,0.22,0.217,0.003
344,0.205,0.222,-0.008
345,0.207,0.226,-0.003
346,0.223,0.231,0.023
347,0.215,0.235,0.041
348,0.21,0.24,0.071
349,0.222,0.244,0.126
350,0.25,0.246,0.206
351,0.267,0.247,0.288
352,0.285,0.248,0.374
353,0.28,0.249,0.437
354,0.254,0.25,0.455
355,0.237,0.25,0.441
356,0.264,0.249,0.416
357,0.285,0.249,0.362
358,0.273,0.249,0.279
359,0.245,0.25,0.191
360,0.233,0.249,0.127
361,0.23,0.247,0.083
362,0.226,0.244,0.047
363,0.223,0.242,0.021
364,0.226,0.24,0.007
365,0.214,0.239,-0.005
366,0.234,0.237,0.009
367,0.253,0.236,0.022
368,0.253,0.235,0.023
369,0.237,0.234,0.011
370,0.227,0.234,0.004
371,0.225,0.235,0.004
372,0.231,0.235,0.004
373,0.249,0.236,0.015
374,0.249,0.239,0.016
375,0.239,0.242,0.019
376,0.225,0.243,0.032
377,0.234,0.244,0.066
378,0.246,0.245,0.113
379,0.244,0.245,0.167
380,0.231,0.244,0.226
381,0.219,0.242,0.289
382,0.223,0.239,0.36
383,0.251,0.235,0.429
384,0.275,0.23,0.463
385,0.253,0.225,0.421
386,0.207,0.218,0.335
387,0.199,0.21,0.262
388,0.191,0.201,0.188
389,0.196,0.192,0.128
390,0.178,0.182,0.065
391,0.173,0.173,0.025
392,0.158,0.163,-0.011
393,0.149,0.154,-0.036
394,0.15,0.146,-0.042
395,0.145,0.139,-0.045
396,0.133,0.134,-0.05
397,0.127,0.132,-0.05
398,0.133,0.133,-0.045
399,0.14,0.139,-0.041
400,0.15,0.149,-0.033
