gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2758,771,1.12861740589142,36.2623443603516,65.9231643676758,3670144,2759,555,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-01 20:43:09.804945,94.4286898790779,54.93177561896674,46.45267776089197,0.009020424385204551,5.0,-54.94,2.0682789409984763,-55.3,0.5238,1.0503,2.7219,0.8314,0.9111,0.9384,0.5986778763086726,0
100994,npp,1610,3693,0.1250000001108879,36.2638092041016,65.9265594482422,3670176,1610,2988,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-01 22:23:27.290297,-70.08490504538476,63.684828065088034,52.54797485638015,2.494540915033179e-05,21.0,63.65,2.7445598364131496,63.38,0.5366,0.8748,1.6177,0.9982,0.6,0.1248,0.1248,0
101110,npp,1965,218,2.78205037117004,36.2615013122559,65.9219284057617,3670144,1963,109,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-02 20:24:10.560304,91.55486490409201,66.72080425905132,54.43599907262943,0.02489451652833927,2.0,-66.71,3.1865100272627664,-66.96,0.7585,1.4581,3.4763,0.5989,1.2887,1.6661,0.7285367920928494,0
101119,npp,966,3166,0.656252503395081,36.2648696899414,65.9228439331055,3670144,967,2527,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-02 22:04:45.838142,-72.9113843174961,51.26041279922233,43.69210108565525,0.003958856922235569,18.0,51.24,1.847645286154319,50.84,0.5385,0.8274,2.0807,1.0554,0.7806,0.6926,0.5435037686499623,0
101243,npp,293,2621,1.38817894458771,36.2611045837402,65.9222106933594,3670144,293,2116,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-03 21:46:00.827294,-75.4477553515752,31.550370584563513,27.60621819002651,0.01976029546527457,15.0,31.53,1.2365102219381485,30.91,0.4066,0.7945,1.6838,1.0991,1.3534,1.5258,0.7815989232477831,0
101365,npp,2664,2074,2.078892827034,36.259521484375,65.9254379272461,3670144,2664,1639,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-04 21:27:12.258286,-74.03504911057956,2.395290136464058,2.121124703205048,0.0484996157069248,12.0,2.33,1.0,1.5,0.4847,0.8732,2.4315,1.0,2.0789,2.0789,0.25233489146756805,0
101490,npp,1919,1519,3.5772545337677,36.2644920349121,65.921272277832,3670144,1919,1140,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-05 21:08:20.132861,97.45524467309039,28.187466799716102,24.728497202804736,0.0944441864050927,9.0,-28.23,1.184412938166907,-28.84,0.4471,0.8671,3.3822,1.0071,3.1614,3.6027,0.045796443614819715,0
101613,npp,1163,957,5.90127611160278,36.2659339904785,65.9216766357422,3670144,1163,708,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-06 20:49:26.229702,95.30962130220674,49.71949134086532,42.50125841318492,0.15629935178765872,6.0,-49.75,1.7549928774784245,-50.14,0.5306,1.186,3.2376,0.7363,3.56,4.3449,-1.5415578265268826,0
101620,npp,3038,3865,6.71741771697998,36.2623062133789,65.921142578125,3670144,3035,3096,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-06 22:29:38.377453,-68.94617928046326,66.80165271520139,54.49515108104326,0.1008760199901355,22.0,66.76,3.1865100272627664,66.52,0.6516,1.364,3.3795,0.6402,2.5533,4.3006,0.5014643632346689,0
101736,npp,380,402,4.56112051010132,36.2596855163574,65.9255599975586,3670144,378,228,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-07 20:30:28.771045,92.43161990699792,63.31121628963896,52.3010380152229,0.09615340662502542,3.0,-63.31,2.7445598364131496,-63.58,0.565,1.9273,4.4112,0.4531,1.8329,2.0666,-1.5546752420371446,0
101866,npp,1739,2803,0.12500000276693068,36.2618980407715,65.923583984375,3670144,1738,2256,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-08 21:52:13.706696,-74.27623388339201,39.1801353542433,34.02186300687126,0.05679459076414693,16.0,39.16,1.4276677814245327,38.64,0.3663,0.8564,2.198,1.0196,0.3609,0.1275,-2.011465769750567,0
101994,npp,1046,2258,1.86494243144989,36.2641868591309,65.9293746948242,3670144,1046,1814,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-09 21:33:26.918566,-75.99509414595045,12.95312235384824,11.450244987681609,0.03612841222429503,13.0,12.92,1.015504800579495,12.13,0.4086,0.672,1.8012,1.2994,2.0479,2.4233,1.0626521632347348,0
102117,npp,327,1705,1.13996052742004,36.2600746154785,65.9266738891602,3670144,327,1292,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-10 21:14:36.564796,98.52968385450865,18.721559963401916,16.51437465471985,0.01873376804026832,10.0,-18.75,1.0442604737599883,-19.52,0.4054,0.7775,2.3576,1.1232,1.2204,1.2804,0.5748594188030157,0
102240,npp,2635,1146,0.768883585929871,36.265697479248,65.9266357421875,3670144,2635,844,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-11 20:55:42.648605,95.96599964704959,43.60835511060081,37.649566724642604,0.006349626478292522,7.0,-43.63,1.4867838833500562,-44.1,0.5346,0.995,2.7043,0.8776,0.7211,0.6748,0.4356639572002461,0
102249,npp,1403,4038,0.12500000135161393,36.2652473449707,65.9261627197266,3670144,1402,3186,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-11 22:35:49.457282,-68.02726608450673,69.5751825270149,56.101025632384136,0.015494278952461235,23.0,69.53,3.5496478698597698,69.29,0.7065,1.228,2.7108,0.7111,0.5625,0.0889,-0.49463677454795285,0
102360,npp,1861,587,0.31507360935211204,36.2613792419434,65.9240341186523,3670144,1862,375,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-12 20:36:46.953887,93.5214584427599,59.42567181653089,49.68344628644014,0.0005791352472854623,4.0,-59.42,2.3545700244418297,-59.74,0.4681,0.9365,3.0076,0.9325,0.6093,0.2938,0.2938,0
102369,npp,763,3519,0.689776003360748,36.260425567627,65.9248962402344,3670144,762,2856,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-12 22:17:09.776047,-70.85055214889998,60.134913973059774,50.18033169398422,0.007104537903018827,20.0,60.11,2.4157378735459294,59.78,0.446,1.0381,2.0053,0.8412,0.729,0.5802,0.31263290989525283,0
102482,npp,1058,33,0.1517752502113581,36.2597160339355,65.9236602783203,3670176,1061,12,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-13 20:17:47.705694,90.93921787531949,69.72788694023617,56.175549038745075,2.4510553297259294e-08,1.0,-69.72,3.5496478698597698,-69.94,0.6802,1.6122,3.5444,0.5416,0.4618,0.0822,0.0822,0
102490,npp,107,2986,0.33831240236759197,36.2650489807129,65.9268112182617,3670144,107,2405,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-13 21:58:26.541324,-73.65138762003797,45.71892512577222,39.35067655546413,0.0018310252902360917,17.0,45.7,1.5732132722552272,45.23,0.421,0.8222,2.1228,1.0621,0.5657,0.3593,0.2903409606501648,0
102610,npp,2495,2438,0.1628948859870434,36.2649040222168,65.9224853515625,3670176,2495,1974,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-14 21:39:39.746173,-74.82319552976828,22.75034167318885,20.028868619858873,9.694698176834794e-05,14.0,22.72,1.0837787002826917,22.03,0.4087,0.6206,1.796,1.407,0.4509,0.2292,0.2292,0
102732,npp,1784,1888,0.1355275921523571,36.2634620666504,65.9228439331055,3670176,1784,1462,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-15 21:20:51.171356,99.46281768671597,8.422378322787317,7.453301440849403,1.616863193707198e-09,11.0,-8.47,1.0,-9.28,0.4009,0.7063,2.3555,1.2364,0.3025,0.1676,0.1676,0
102853,npp,1046,1334,0.2187609300017357,36.259593963623,65.9244232177734,3670176,1046,1008,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-16 21:01:59.042612,97.58706552498617,36.43849750124052,31.73730003523025,2.486834779687021e-14,8.0,-36.48,1.357151599901897,-37.04,0.4677,0.9009,2.475,0.9693,0.3706,0.2121,0.2121,0
103694,npp,962,401,0.35877133905887604,36.2642669677734,65.9268188476562,3670176,965,227,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-23 20:30:22.323325,92.9000015037315,63.320910072271914,52.31142993854016,1.4676366030376755e-20,3.0,-63.33,2.7445598364131496,-63.58,0.565,1.9273,4.4112,0.4531,0.3017,0.1626,0.1626,0
103701,npp,2986,3344,0.26606523990631104,36.2597312927246,65.9230880737305,3670176,2985,2693,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-23 22:10:50.483979,-71.90744593013903,56.02908370796202,47.267870531079936,9.800376528467981e-21,19.0,56.0,2.0682789409984763,55.65,0.4385,0.891,2.5508,0.9801,0.5711,0.2608,0.2608,0
103936,npp,1608,2257,0.288264989852905,36.2635879516602,65.9281616210938,3670176,1608,1813,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-25 21:33:18.704874,-75.87781269986645,12.898306137738961,11.402522081202113,1.6353191809361999e-18,13.0,12.87,1.015504800579495,12.13,0.4086,0.672,1.8012,1.2994,0.4953,0.3746,0.3746,0
104295,npp,1334,3519,0.12500000037127942,36.2608299255371,65.9285659790039,3670176,1335,2855,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-28 22:17:01.616199,-71.10192382732197,60.1282664582674,50.177589239661856,4.613651864027979e-15,20.0,60.11,2.4157378735459294,59.78,0.446,1.0381,2.0053,0.8412,0.4953,0.1051,0.1051,0
104414,npp,676,2985,0.530530631542206,36.2637939453125,65.9233627319336,3670176,677,2405,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-29 21:58:18.395591,-74.11957795805313,45.68097619725046,39.32176575509444,4.300202817126637e-11,17.0,45.67,1.5732132722552272,45.23,0.421,0.8222,2.1228,1.0621,0.6878,0.5635,0.5635,0
104529,npp,3062,2437,0.380455583333969,36.2604522705078,65.9204635620117,3670176,3062,1973,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-04-30 21:39:31.616981,-76.37472421868615,22.684478510759586,19.972323580155017,2.211525782910324e-06,14.0,22.66,1.0837787002826917,22.03,0.4087,0.6206,1.796,1.407,0.6516,0.5353,0.5353,0
105575,npp,2332,1886,0.411877244710922,36.2611694335938,65.9220428466797,3670144,2332,1460,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-01 21:20:41.282372,97.42118936552315,8.55581681791059,7.571415745900726,0.0021041172238667532,11.0,-8.58,1.0,-9.28,0.4009,0.7063,2.3555,1.2364,0.5789,0.5093,0.43005592663245806,0
105748,npp,1591,1332,1.31797575950623,36.260871887207,65.9264602661133,3670144,1591,1006,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-02 21:01:49.173486,97.41572096239007,36.52157522749723,31.807989455697605,0.013962075213400617,8.0,-36.56,1.357151599901897,-37.04,0.4677,0.9009,2.475,0.9693,1.1806,1.2775,0.7516682164738927,0
105927,npp,822,768,2.36255741119385,36.2631187438965,65.9240951538086,3670144,823,552,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-03 20:42:53.510252,94.54025862885983,54.99352238647591,46.50338983760622,0.036370156488266754,5.0,-55.02,2.0682789409984763,-55.3,0.5238,1.0503,2.7219,0.8314,1.5077,1.9643,0.594547727429988,0
106297,npp,1421,2619,0.1250000043077404,36.2592315673828,65.927490234375,3670144,1420,2114,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-05 21:45:42.801497,-74.7379945074965,31.467879914623413,27.538416561791703,0.09181570704004426,15.0,31.44,1.2365102219381485,30.91,0.4066,0.7945,1.6838,1.0991,0.3318,0.1374,-3.3205112524933895,0
106478,npp,715,2071,4.03982138633728,36.2639617919922,65.9267349243164,3670144,715,1636,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-06 21:26:54.255315,-67.71525308197648,2.267697789501889,2.008293164350401,0.08648842203772551,12.0,2.16,1.0,1.5,0.4847,0.8732,2.4315,1.0,4.0398,4.0398,0.7825219435971551,0
106654,npp,3055,1516,2.68870115280151,36.2596969604492,65.928337097168,3670144,3054,1137,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-07 21:08:02.152355,97.4669641675621,28.30081634650222,24.82733000104991,0.05925246371705524,9.0,-28.37,1.184412938166907,-28.84,0.4471,0.8671,3.3822,1.0071,2.4112,2.7078,0.47626720860297356,0
106773,npp,2279,954,2.45734834671021,36.2620010375977,65.9265747070312,3670144,2279,706,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-08 20:49:08.265887,95.53291692650537,49.80732277730131,42.57248509322369,0.03704863845435407,6.0,-49.84,1.7549928774784245,-50.14,0.5306,1.186,3.2376,0.7363,1.5976,1.8093,0.4139951231884942,0
106874,npp,1491,398,2.44049048423767,36.2628021240234,65.9260177612305,3670144,1494,225,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-09 20:30:10.823570,92.69600801994258,63.38642276151562,52.354617777612575,0.019039881034174807,3.0,-63.39,2.7445598364131496,-63.58,0.565,1.9273,4.4112,0.4531,1.0602,1.1058,0.388730764280952,0
107228,npp,2149,2254,0.5103261768817899,36.2646255493164,65.9271011352539,3670144,2149,1810,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-11 21:33:07.225646,-77.93916975054229,12.72196763697649,11.247369783347228,0.00908738845660567,13.0,12.7,1.015504800579495,12.13,0.4086,0.672,1.8012,1.2994,0.714,0.6631,0.3208559133082712,0
107400,npp,1425,1701,0.335588008165359,36.2644805908203,65.9270629882812,3670144,1426,1289,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-12 21:14:16.898000,98.98559424269692,18.955033713015233,16.719521903185846,0.00279083440788412,10.0,-18.97,1.0442604737599883,-19.52,0.4054,0.7775,2.3576,1.1232,0.4501,0.3769,0.2717931722688875,0
107573,npp,674,1142,0.30145460367202803,36.2603149414062,65.92822265625,3670176,675,840,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-13 20:55:23.011796,96.91471959534583,43.73409368121115,37.75316822326415,0.00025638596718813913,7.0,-43.77,1.5732132722552272,-44.1,0.5346,0.995,2.7043,0.8776,0.4324,0.2646,0.2646,0
108455,npp,2118,1328,0.2177640497684479,36.2637481689453,65.9272308349609,3670176,2119,1003,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-18 21:01:35.989348,96.90344805677734,36.69581528629386,31.95332825832055,7.744812191838336e-17,8.0,-36.72,1.357151599901897,-37.04,0.4677,0.9009,2.475,0.9693,0.3699,0.2111,0.2111,0
108632,npp,1348,764,0.06407945230603221,36.2599792480469,65.9226608276367,3670176,1349,548,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-19 20:42:40.327238,94.70259869138343,55.09536925274613,46.5779590567805,2.693457982443527e-20,5.0,-55.12,2.0682789409984763,-55.3,0.5238,1.0503,2.7219,0.8314,0.3964,0.0533,0.0533,0
108802,npp,549,211,0.278789699077606,36.2594032287598,65.9261016845703,3670176,551,105,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-05-20 20:23:41.103113,91.893478847962,66.82402472830569,54.50379124410234,2.3867431283531614e-24,2.0,-66.83,3.1865100272627664,-66.96,0.7585,1.4581,3.4763,0.5989,0.5031,0.167,0.167,0
121733,npp,2839,1129,0.493158727884293,36.2648696899414,65.9286422729492,3670176,2840,830,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-16 20:54:36.118583,96.44419244997941,44.18597804616008,38.1120618852445,1.6012754086831386e-14,7.0,-44.2,1.5732132722552272,-44.1,0.5346,0.995,2.7043,0.8776,0.5542,0.4328,0.4328,0
121902,npp,2053,571,0.579613864421844,36.2592582702637,65.9242858886719,3670176,2054,361,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-17 20:35:40.452953,93.63238240007712,59.79107067153214,49.93053869986859,1.6746641975922213e-19,4.0,-59.78,2.3545700244418297,-59.74,0.4681,0.9365,3.0076,0.9325,0.7217,0.5405,0.5405,0
122077,npp,1253,19,0.54730948805809,36.2609596252441,65.9264297485352,3670176,1255,5,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-18 20:16:41.232374,90.86246737884748,69.97109745215153,56.30111200980445,5.69016923903698e-24,1.0,-69.94,3.5496478698597698,-69.94,0.6802,1.6122,3.5444,0.5416,0.5732,0.2964,0.2964,0
122436,npp,1992,1872,0.35293798148632,36.2629280090332,65.9265518188477,3670176,1992,1446,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-20 21:19:46.544648,98.22725111933345,9.3928849252196,8.309710838126486,2.8087755013596533e-25,11.0,-9.4,1.0,-9.28,0.4009,0.7063,2.3555,1.2364,0.5199,0.4364,0.4364,0
122615,npp,1258,1317,0.381464958190918,36.260181427002,65.9216003417969,3670176,1257,993,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-21 21:00:54.445001,96.90124099537758,37.14731834450225,32.32651367503226,9.730857241751596e-26,8.0,-37.16,1.357151599901897,-37.04,0.4677,0.9009,2.475,0.9693,0.4905,0.3698,0.3698,0
122799,npp,495,755,0.39200097322464,36.264232635498,65.9275207519531,3670176,500,538,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-22 20:41:58.784100,93.98965741749592,55.35546407956922,46.76279809782754,1.0241672267280547e-24,5.0,-55.35,2.0682789409984763,-55.3,0.5238,1.0503,2.7219,0.8314,0.555,0.3259,0.3259,0
123339,npp,397,2058,0.337835401296616,36.259334564209,65.926025390625,3670176,397,1624,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-25 21:26:03.085171,-62.69655161442539,1.5204251363121717,1.34639719754912,2.0558553299722803e-21,12.0,1.42,1.0,1.5,0.4847,0.8732,2.4315,1.0,0.3378,0.3378,0.3378,0
123512,npp,2743,1504,0.1854024529457092,36.2627944946289,65.9221878051758,3670176,2743,1128,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-26 21:07:12.761080,97.71365478665007,28.92867588980553,25.363287522041187,2.521023343850037e-16,9.0,-28.93,1.184412938166907,-28.84,0.4471,0.8671,3.3822,1.0071,0.2977,0.1867,0.1867,0
123685,npp,1990,943,0.23000181466341002,36.2614707946777,65.9279174804688,3670176,1991,698,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-27 20:48:18.877865,95.25346635383238,50.16207802375996,42.84118911243865,3.0499273087532357e-10,6.0,-50.17,1.7549928774784245,-50.14,0.5306,1.186,3.2376,0.7363,0.3285,0.1693,0.1693,0
123865,npp,1208,387,0.26399692893028304,36.2657241821289,65.9232864379883,3670176,1209,218,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-28 20:29:21.435275,92.57516958152594,63.60593585169718,52.4877822332125,0.00043729520758022095,3.0,-63.6,2.7445598364131496,-63.58,0.565,1.9273,4.4112,0.4531,0.2672,0.1196,0.1196,0
124054,npp,2574,2787,0.415448904037476,36.2637481689453,65.9214019775391,3670176,2573,2242,196611,3866787,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-29 21:51:06.389407,-74.25838081437524,38.55426094268956,33.50063991850051,1.4530385717902488e-05,16.0,38.54,1.357151599901897,38.64,0.3663,0.8564,2.198,1.0196,0.5483,0.4236,0.4236,0
124232,npp,1884,2242,1.16432023048401,36.2637329101562,65.923225402832,3670144,1884,1799,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-30 21:32:19.622114,-74.91834824808798,12.049590193004486,10.653694519511985,0.010506899062294276,13.0,12.02,1.015504800579495,12.13,0.4086,0.672,1.8012,1.2994,1.358,1.5129,1.1171951073668265,0
124409,npp,1151,1690,2.67681574821472,36.2624244689941,65.9263153076172,3670144,1151,1279,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-07-31 21:13:29.292191,97.58238870043871,19.56879537762478,17.254266156917765,0.04983845128990716,10.0,-19.58,1.0442604737599883,-19.52,0.4054,0.7775,2.3576,1.1232,2.6921,3.0065,1.1295124226233852,0
129830,npp,407,1131,5.32373571395874,36.2622871398926,65.9270935058594,3670144,407,832,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-01 20:54:37.183284,96.40620363168499,44.11366666571209,38.05565926993602,0.12257643498468412,7.0,-44.14,1.5732132722552272,-44.1,0.5346,0.995,2.7043,0.8776,3.6247,4.6721,0.05569560157606723,0
130018,npp,2707,573,6.1436710357666,36.2625923156738,65.9265289306641,3670144,2709,362,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-02 20:35:41.516656,93.71627078185767,59.73687024339716,49.89569795928438,0.12870884392607657,4.0,-59.74,2.3545700244418297,-59.74,0.4681,0.9365,3.0076,0.9325,3.0848,5.7287,0.8813402828517489,0
130031,npp,1613,3504,0.12500000527300914,36.2597503662109,65.9237518310547,3670144,1611,2843,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-02 22:16:04.340241,-71.01912180892391,59.80912582336399,49.95148715798229,0.10156607367150841,20.0,59.78,2.3545700244418297,59.78,0.446,1.0381,2.0053,0.8412,0.4854,0.1051,-3.720024048406089,0
130207,npp,1906,20,4.79977178573608,36.2650375366211,65.9257736206055,3670144,1910,6,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-03 20:16:42.295632,90.94550258916978,69.94052977943353,56.287918036775984,0.0972063979293982,1.0,-69.92,3.5496478698597698,-69.94,0.6802,1.6122,3.5444,0.5416,1.7712,2.5997,-1.0612324052562907,0
130221,npp,960,2971,4.46089792251587,36.262020111084,65.9256744384766,3670144,963,2395,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-03 21:57:21.132285,-73.5632082471392,45.21568627748157,38.94521435218843,0.0942899791270784,17.0,45.19,1.5732132722552272,45.23,0.421,0.8222,2.1228,1.0621,3.1861,4.7378,1.1867041109416037,0
130409,npp,279,2425,3.46140122413635,36.261058807373,65.9288024902344,3670144,279,1962,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-04 21:38:36.141686,-76.718804025609,22.049257538866144,19.41789658558332,0.07955107933584665,14.0,22.03,1.0837787002826917,22.03,0.4087,0.6206,1.796,1.407,3.4944,4.8701,1.874092222556805,0
130597,npp,2642,1874,2.68676042556763,36.2656745910645,65.9236373901367,3670144,2642,1448,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-05 21:19:47.592010,100.03762355603821,9.25907784857336,8.191968152179887,0.06139159554231479,11.0,-9.28,1.0,-9.28,0.4009,0.7063,2.3555,1.2364,2.8537,3.322,1.0099044351125328,0
130785,npp,1907,1320,2.36634469032288,36.2602844238281,65.9279403686523,3670144,1908,995,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-06 21:00:55.486761,97.43264012870048,37.029897846489916,32.2305086689742,0.04298843105214132,8.0,-37.04,1.357151599901897,-37.04,0.4677,0.9009,2.475,0.9693,1.9531,2.2938,0.6747940123055001,0
130960,npp,1127,756,1.92106449604034,36.2647399902344,65.9211502075195,3670144,1128,540,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-07 20:41:59.822526,94.36031046238044,55.321051022124195,46.74048495209408,0.026699760964719026,5.0,-55.32,2.0682789409984763,-55.3,0.5238,1.0503,2.7219,0.8314,1.2943,1.5972,0.5916486966862964,0
130971,npp,3071,3679,1.81394791603088,36.2642517089844,65.9220886230469,3670144,3068,2978,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-07 22:22:17.308780,-70.01250178752147,63.409666650859414,52.37104801203891,0.03737173375346693,21.0,63.38,2.7445598364131496,63.38,0.5366,0.8748,1.6177,0.9982,1.2154,1.8107,0.4032268906883316,0
131139,npp,335,204,1.37409019470215,36.2626113891602,65.9266052246094,3670144,341,101,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-08 20:23:00.602349,91.39105501192999,66.96741725365264,54.58518743461722,0.014072677785353824,2.0,-66.95,3.1865100272627664,-66.96,0.7585,1.4581,3.4763,0.5989,0.8469,0.8229,0.2929027649357925,0
131150,npp,2412,3152,1.098660171031952,36.2622184753418,65.9208831787109,3670144,2411,2519,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-08 22:03:35.881308,-72.58879334876441,50.845711899058834,43.37455188467668,0.024122688136006334,18.0,50.84,1.847645286154319,50.84,0.5385,0.8274,2.0807,1.0554,1.0201,1.1596,0.25110495666819743,0
131326,npp,1740,2607,0.12500000066503364,36.2589683532715,65.9250564575195,3670144,1739,2105,196611,3866755,2370224,afg_stations_1424_659,36.2624957,65.92501967,1424,659,afg_stations,2012-08-09 21:44:50.898326,-74.70852092166191,30.90759660416343,27.058701942259155,0.013375145544962703,15.0,30.91,1.2365102219381485,30.91,0.4066,0.7945,1.6838,1.0991,0.3318,0.1374,-0.3663271701615497,0
