lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.655,0.65,0.844
2,0.379,0.477,0.65
3,0.216,0.335,0.467
4,0.134,0.221,0.291
5,0.108,0.131,0.142
6,0.089,0.062,0.016
7,0.047,0.011,-0.087
8,0.011,-0.024,-0.162
9,-0.004,-0.047,-0.211
10,-0.011,-0.06,-0.239
11,-0.016,-0.064,-0.256
12,-0.024,-0.062,-0.267
13,-0.026,-0.054,-0.272
14,-0.027,-0.043,-0.275
15,-0.023,-0.03,-0.274
16,-0.019,-0.015,-0.272
17,-0.019,-0.001,-0.269
18,-0.02,0.014,-0.262
19,-0.015,0.027,-0.248
20,-0.001,0.039,-0.223
21,0.013,0.049,-0.183
22,0.016,0.057,-0.126
23,0.031,0.063,-0.045
24,0.053,0.067,0.063
25,0.09,0.068,0.198
26,0.112,0.061,0.35
27,0.092,0.056,0.489
28,0.059,0.053,0.601
29,0.03,0.051,0.669
30,0.012,0.048,0.663
31,0.049,0.045,0.595
32,0.076,0.04,0.475
33,0.071,0.035,0.327
34,0.019,0.029,0.165
35,-0.005,0.02,0.033
36,-0.009,0.01,-0.067
37,-0.009,0.0,-0.139
38,-0.01,-0.008,-0.194
39,-0.018,-0.015,-0.23
40,-0.024,-0.02,-0.252
41,-0.03,-0.023,-0.265
42,-0.032,-0.026,-0.272
43,-0.03,-0.026,-0.274
44,-0.033,-0.025,-0.276
45,-0.035,-0.022,-0.276
46,-0.033,-0.018,-0.273
47,-0.029,-0.014,-0.267
48,-0.02,-0.008,-0.255
49,-0.015,-0.001,-0.238
50,-0.01,0.005,-0.209
51,-0.002,0.01,-0.163
52,0.013,0.013,-0.092
53,0.025,0.016,-0.001
54,0.024,0.019,0.111
55,0.016,0.023,0.24
56,0.032,0.027,0.381
57,0.074,0.028,0.519
58,0.118,0.028,0.619
59,0.1,0.026,0.643
60,0.052,0.023,0.586
61,0.011,0.019,0.476
62,-0.022,0.014,0.342
63,-0.03,0.008,0.202
64,-0.023,0.002,0.074
65,-0.026,-0.003,-0.035
66,-0.029,-0.008,-0.117
67,-0.035,-0.014,-0.176
68,-0.031,-0.022,-0.216
69,-0.03,-0.028,-0.241
70,-0.026,-0.032,-0.256
71,-0.026,-0.035,-0.264
72,-0.027,-0.036,-0.269
73,-0.028,-0.036,-0.272
74,-0.029,-0.033,-0.272
75,-0.03,-0.029,-0.27
76,-0.032,-0.023,-0.267
77,-0.029,-0.016,-0.259
78,-0.025,-0.008,-0.247
79,-0.015,0.001,-0.223
80,-0.003,0.01,-0.186
81,0.005,0.02,-0.133
82,0.013,0.029,-0.058
83,0.034,0.037,0.043
84,0.065,0.041,0.17
85,0.074,0.043,0.307
86,0.056,0.044,0.427
87,0.037,0.045,0.52
88,0.033,0.046,0.571
89,0.055,0.045,0.57
90,0.096,0.044,0.517
91,0.113,0.042,0.407
92,0.069,0.039,0.264
93,0.021,0.033,0.123
94,0.012,0.025,0.011
95,0.011,0.017,-0.077
96,-0.002,0.008,-0.148
97,-0.014,0.0,-0.198
98,-0.025,-0.007,-0.231
99,-0.032,-0.012,-0.251
100,-0.033,-0.017,-0.263
101,-0.029,-0.02,-0.267
102,-0.028,-0.022,-0.269
103,-0.028,-0.023,-0.27
104,-0.03,-0.022,-0.27
105,-0.029,-0.02,-0.268
106,-0.028,-0.018,-0.264
107,-0.028,-0.014,-0.256
108,-0.024,-0.009,-0.241
109,-0.019,-0.004,-0.214
110,-0.007,0.001,-0.171
111,0.004,0.005,-0.108
112,0.012,0.009,-0.027
113,0.01,0.014,0.072
114,0.016,0.019,0.189
115,0.043,0.023,0.317
116,0.09,0.025,0.439
117,0.095,0.024,0.52
118,0.075,0.022,0.541
119,0.033,0.019,0.495
120,0.011,0.014,0.4
121,-0.017,0.007,0.279
122,-0.022,0.0,0.16
123,-0.02,-0.004,0.047
124,-0.019,-0.007,-0.048
125,-0.026,-0.01,-0.123
126,-0.032,-0.013,-0.177
127,-0.03,-0.017,-0.213
128,-0.03,-0.021,-0.236
129,-0.033,-0.024,-0.251
130,-0.036,-0.026,-0.259
131,-0.035,-0.028,-0.264
132,-0.036,-0.029,-0.266
133,-0.034,-0.029,-0.266
134,-0.032,-0.028,-0.265
135,-0.032,-0.026,-0.262
136,-0.029,-0.024,-0.257
137,-0.021,-0.02,-0.245
138,-0.013,-0.016,-0.225
139,-0.005,-0.011,-0.194
140,0.006,-0.005,-0.146
141,0.022,0.0,-0.077
142,0.047,0.003,0.014
143,0.06,0.005,0.12
144,0.049,0.005,0.231
145,-0.004,0.006,0.328
146,-0.053,0.006,0.407
147,-0.062,0.006,0.46
148,-0.028,0.005,0.47
149,0.017,0.005,0.428
150,0.021,0.004,0.333
151,0.011,0.004,0.219
152,-0.005,0.001,0.105
153,-0.005,-0.003,0.007
154,-0.004,-0.007,-0.074
155,0.003,-0.01,-0.135
156,0.003,-0.01,-0.179
157,-0.001,-0.011,-0.21
158,-0.007,-0.011,-0.232
159,-0.013,-0.012,-0.245
160,-0.017,-0.013,-0.252
161,-0.02,-0.013,-0.256
162,-0.023,-0.013,-0.258
163,-0.023,-0.013,-0.258
164,-0.021,-0.012,-0.256
165,-0.019,-0.012,-0.252
166,-0.016,-0.011,-0.246
167,-0.013,-0.01,-0.233
168,-0.012,-0.011,-0.212
169,-0.01,-0.013,-0.179
170,-0.006,-0.016,-0.129
171,-0.009,-0.017,-0.06
172,-0.014,-0.016,0.024
173,-0.016,-0.014,0.124
174,-0.007,-0.013,0.235
175,0.027,-0.013,0.349
176,0.035,-0.013,0.43
177,-0.013,-0.014,0.449
178,-0.052,-0.015,0.419
179,-0.071,-0.016,0.348
180,-0.05,-0.017,0.259
181,-0.018,-0.017,0.162
182,-0.003,-0.017,0.061
183,-0.006,-0.015,-0.027
184,-0.011,-0.015,-0.099
185,-0.01,-0.016,-0.153
186,-0.01,-0.019,-0.194
187,-0.013,-0.02,-0.22
188,-0.021,-0.021,-0.238
189,-0.025,-0.022,-0.248
190,-0.024,-0.024,-0.252
191,-0.022,-0.025,-0.254
192,-0.021,-0.026,-0.254
193,-0.024,-0.026,-0.255
194,-0.027,-0.025,-0.254
195,-0.028,-0.024,-0.251
196,-0.025,-0.023,-0.242
197,-0.014,-0.021,-0.224
198,-0.011,-0.018,-0.199
199,-0.009,-0.015,-0.16
200,-0.012,-0.012,-0.104
201,-0.01,-0.011,-0.028
202,-0.008,-0.011,0.063
203,-0.024,-0.01,0.167
204,-0.043,-0.008,0.272
205,-0.058,-0.004,0.367
206,-0.045,-0.001,0.434
207,-0.003,0.001,0.46
208,0.053,0.003,0.438
209,0.052,0.004,0.356
210,0.027,0.003,0.246
211,0.003,0.001,0.131
212,0.008,-0.001,0.035
213,0.027,-0.003,-0.044
214,0.02,-0.005,-0.114
215,0.005,-0.006,-0.168
216,-0.009,-0.009,-0.204
217,-0.021,-0.012,-0.229
218,-0.022,-0.015,-0.241
219,-0.025,-0.017,-0.249
220,-0.029,-0.019,-0.254
221,-0.03,-0.02,-0.256
222,-0.031,-0.021,-0.257
223,-0.031,-0.021,-0.256
224,-0.03,-0.02,-0.254
225,-0.03,-0.019,-0.249
226,-0.029,-0.016,-0.237
227,-0.026,-0.014,-0.217
228,-0.021,-0.011,-0.185
229,-0.019,-0.007,-0.139
230,-0.01,-0.002,-0.073
231,0.002,0.004,0.014
232,0.013,0.012,0.119
233,0.026,0.019,0.235
234,0.051,0.024,0.355
235,0.048,0.026,0.448
236,0.015,0.028,0.487
237,0.006,0.029,0.479
238,0.034,0.028,0.433
239,0.056,0.025,0.346
240,0.066,0.021,0.238
241,0.048,0.019,0.12
242,0.032,0.016,0.016
243,0.017,0.012,-0.069
244,0.01,0.007,-0.134
245,0.003,0.001,-0.18
246,-0.005,-0.003,-0.211
247,-0.018,-0.007,-0.231
248,-0.029,-0.01,-0.244
249,-0.033,-0.013,-0.251
250,-0.035,-0.016,-0.255
251,-0.039,-0.017,-0.257
252,-0.039,-0.017,-0.258
253,-0.039,-0.016,-0.257
254,-0.035,-0.014,-0.252
255,-0.033,-0.011,-0.244
256,-0.032,-0.007,-0.229
257,-0.011,-0.002,-0.198
258,0.022,0.003,-0.149
259,0.04,0.007,-0.09
260,0.05,0.011,-0.012
261,0.045,0.015,0.082
262,0.051,0.019,0.197
263,0.022,0.024,0.308
264,0.007,0.028,0.416
265,0.002,0.03,0.496
266,0.055,0.03,0.542
267,0.063,0.028,0.512
268,0.049,0.027,0.425
269,0.014,0.023,0.304
270,0.003,0.019,0.182
271,0.006,0.013,0.072
272,0.011,0.008,-0.022
273,0.008,0.002,-0.098
274,-0.005,-0.005,-0.159
275,-0.019,-0.012,-0.199
276,-0.029,-0.021,-0.225
277,-0.034,-0.028,-0.24
278,-0.035,-0.033,-0.247
279,-0.034,-0.037,-0.251
280,-0.035,-0.039,-0.253
281,-0.036,-0.038,-0.254
282,-0.036,-0.035,-0.253
283,-0.036,-0.031,-0.251
284,-0.037,-0.026,-0.246
285,-0.035,-0.02,-0.235
286,-0.029,-0.014,-0.215
287,-0.024,-0.008,-0.184
288,-0.013,-0.002,-0.134
289,-0.009,0.005,-0.067
290,0.005,0.012,0.024
291,0.007,0.02,0.132
292,0.011,0.025,0.256
293,0.048,0.029,0.391
294,0.039,0.032,0.492
295,0.04,0.034,0.555
296,0.046,0.035,0.557
297,0.08,0.035,0.514
298,0.086,0.034,0.415
299,0.091,0.032,0.292
300,0.07,0.029,0.159
301,0.023,0.026,0.034
302,0.002,0.019,-0.061
303,-0.008,0.012,-0.132
304,-0.016,0.004,-0.183
305,-0.028,-0.004,-0.217
306,-0.036,-0.011,-0.237
307,-0.041,-0.019,-0.249
308,-0.044,-0.026,-0.255
309,-0.043,-0.032,-0.257
310,-0.04,-0.036,-0.258
311,-0.039,-0.039,-0.257
312,-0.037,-0.04,-0.255
313,-0.037,-0.039,-0.252
314,-0.032,-0.037,-0.243
315,-0.032,-0.034,-0.228
316,-0.034,-0.029,-0.204
317,-0.032,-0.023,-0.164
318,-0.02,-0.016,-0.103
319,-0.009,-0.009,-0.02
320,-0.007,-0.002,0.086
321,-0.014,0.006,0.209
322,-0.024,0.013,0.335
323,-0.005,0.018,0.46
324,0.036,0.022,0.564
325,0.064,0.025,0.61
326,0.087,0.028,0.583
327,0.047,0.029,0.484
328,0.042,0.026,0.36
329,0.032,0.02,0.224
330,0.032,0.012,0.099
331,0.028,0.005,-0.008
332,0.013,-0.001,-0.094
333,-0.006,-0.006,-0.159
334,-0.015,-0.012,-0.2
335,-0.023,-0.017,-0.225
336,-0.029,-0.021,-0.241
337,-0.034,-0.024,-0.25
338,-0.039,-0.025,-0.256
339,-0.039,-0.024,-0.257
340,-0.037,-0.022,-0.257
341,-0.034,-0.018,-0.255
342,-0.033,-0.013,-0.253
343,-0.033,-0.006,-0.247
344,-0.032,0.001,-0.235
345,-0.024,0.008,-0.215
346,-0.014,0.016,-0.181
347,-0.007,0.025,-0.13
348,-0.007,0.035,-0.062
349,0.007,0.045,0.035
350,0.068,0.053,0.168
351,0.16,0.06,0.326
352,0.193,0.064,0.468
353,0.141,0.067,0.565
354,0.108,0.069,0.627
355,0.06,0.069,0.61
356,0.056,0.065,0.537
357,0.092,0.061,0.433
358,0.084,0.057,0.296
359,0.039,0.05,0.15
360,0.022,0.04,0.033
361,0.001,0.027,-0.062
362,-0.017,0.014,-0.134
363,-0.016,0.004,-0.181
364,-0.027,-0.004,-0.212
365,-0.034,-0.011,-0.23
366,-0.035,-0.019,-0.24
367,-0.032,-0.025,-0.245
368,-0.028,-0.03,-0.246
369,-0.031,-0.032,-0.248
370,-0.035,-0.032,-0.249
371,-0.033,-0.029,-0.246
372,-0.03,-0.024,-0.242
373,-0.026,-0.017,-0.232
374,-0.022,-0.007,-0.216
375,-0.015,0.005,-0.19
376,-0.01,0.015,-0.148
377,0.013,0.026,-0.084
378,0.034,0.035,0.002
379,0.045,0.044,0.11
380,0.064,0.052,0.241
381,0.032,0.059,0.361
382,0.076,0.063,0.486
383,0.132,0.066,0.591
384,0.161,0.066,0.633
385,0.091,0.065,0.577
386,0.009,0.061,0.456
387,-0.021,0.055,0.327
388,0.008,0.047,0.202
389,0.043,0.037,0.091
390,0.045,0.026,-0.01
391,0.016,0.013,-0.095
392,-0.011,0.0,-0.157
393,-0.02,-0.012,-0.196
394,-0.024,-0.024,-0.219
395,-0.026,-0.034,-0.232
396,-0.031,-0.041,-0.241
397,-0.032,-0.043,-0.244
398,-0.031,-0.04,-0.245
399,-0.029,-0.03,-0.244
400,-0.027,-0.011,-0.243
