gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2570,2324,0.1499761268496513,35.9554595947266,64.8116149902344,3670176,2570,1874,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-14 21:39:48.642522,-75.78708153965214,16.616530785896792,14.670535214204198,6.506819190726526e-05,13.0,16.59,1.0442604737599883,15.83,0.2261,0.2982,0.3703,1.0007,0.1565,0.1501,0
102853,npp,1109,1209,0.280301630496979,35.9532356262207,64.8099212646484,3670176,1110,896,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-16 21:02:06.159682,96.96359708225515,41.29063215198834,35.76060711625559,1.1406262235413332e-14,7.0,-41.34,1.4276677814245327,-41.81,0.2051,0.2904,0.4028,1.0275,0.2913,0.288,0
102972,npp,321,646,0.389596849679947,35.9548149108887,64.8099517822266,3670176,324,428,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-17 20:43:10.474319,94.18604975370536,58.017006513833316,48.69261796767772,7.09880919914692e-19,4.0,-58.05,2.2013981571160284,-58.37,0.2421,0.3646,0.5009,0.8185,0.3098,0.3189,0
102980,npp,2293,3589,0.264022275805473,35.9556121826172,64.8098831176758,3670176,2295,2912,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-17 22:23:31.517774,-70.91390519231166,61.60444748435292,51.18068430292691,2.6657898683213273e-10,20.0,61.59,2.5331140255951103,61.3,0.204,0.3266,0.5061,0.9137,0.2737,0.2412,0
103574,npp,1807,830,0.0798482187092304,35.9534111022949,64.8081436157227,3670176,1805,620,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-22 20:49:25.117636,94.59808068663995,53.328401983713,45.26264235986687,1.2038741171843424e-22,5.0,-53.37,1.9513309067639726,-53.69,0.2217,0.3565,0.4773,0.8371,0.1566,0.0668,0
103583,npp,642,3764,0.344662249088287,35.9542198181152,64.8104629516602,3670176,645,3035,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-22 22:29:42.603186,-70.01944625471707,64.99207332236311,53.38666977647051,1.6214233541468532e-20,21.0,64.98,2.898275349237888,64.71,0.1877,0.3574,0.538,0.8349,0.294,0.2878,0
103694,npp,1016,274,0.11543239280581474,35.9517250061035,64.8078002929688,3670176,1016,143,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-23 20:30:27.661115,92.01913597666511,65.70249101125106,53.82137006713947,1.3933834056601476e-20,2.0,-65.72,3.0,-65.96,0.2106,0.4068,0.5907,0.7335,0.2013,0.0847,0
103701,npp,3071,3235,0.397712498903275,35.9526023864746,64.8042678833008,3670176,3069,2575,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-23 22:10:59.380285,-72.3996602188549,53.17056056529672,45.14800872306473,6.325821590769566e-21,18.0,53.16,1.9513309067639726,52.82,0.2007,0.3051,0.4962,0.9779,0.3458,0.3889,0
104295,npp,1421,3412,0.12500000028401673,35.9540901184082,64.8050689697266,3670176,1419,2760,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-28 22:17:10.512549,-71.55872577006943,57.66731976095413,48.44975527683219,7.706358964590213e-15,19.0,57.67,2.2013981571160284,57.31,0.1855,0.3189,0.4777,0.9356,0.2103,0.1169,0
104414,npp,757,2872,0.362304151058197,35.9537734985352,64.8091812133789,3670176,758,2316,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-29 21:58:27.291942,-74.79175228296215,41.732014831549144,36.124993246443815,8.971855687766641e-11,16.0,41.73,1.4867838833500562,41.23,0.2321,0.3623,0.5186,0.8236,0.2984,0.2984,0
104530,npp,64,2322,0.427490770816803,35.9559059143066,64.8102035522461,3670176,65,1873,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-04-30 21:39:38.734051,-74.58096054464251,16.52548081128319,14.591201619937324,5.547992860038877e-06,13.0,16.48,1.0442604737599883,15.83,0.2261,0.2982,0.3703,1.0007,0.4222,0.4278,0
107573,npp,735,1016,0.25819565355777696,35.9508018493652,64.8117828369141,3670176,733,746,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-05-13 20:55:28.349638,95.3504930457343,47.92839993840963,41.103453830785526,0.00019635438976264632,6.0,-47.96,1.646109783506203,-48.25,0.2271,0.2844,0.4236,1.0493,0.2825,0.2709,0
108280,npp,2930,1763,0.237490884959698,35.9560585021973,64.8068923950195,3670176,2930,1345,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-05-17 21:20:36.988573,98.91039688310677,15.533961532832558,13.720438095132353,3.515064366863069e-13,10.0,-15.56,1.0442604737599883,-15.95,0.2183,0.2961,0.3787,1.0079,0.2423,0.2394,0
108455,npp,2181,1203,0.281941175460815,35.9563179016113,64.8124465942383,3670176,2182,890,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-05-18 21:01:43.106419,96.9810620362718,41.50396430988851,35.93601707297653,3.165825222247817e-17,7.0,-41.56,1.4867838833500562,-41.81,0.2051,0.2904,0.4028,1.0275,0.2927,0.2897,0
121733,npp,2901,1004,0.401348680257797,35.9513320922852,64.8072509765625,3670176,2902,738,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-16 20:54:43.235653,95.89488007263826,48.3159146649252,41.400935446209324,6.459924192385086e-15,6.0,-48.34,1.7549928774784245,-48.25,0.2271,0.2844,0.4236,1.0493,0.365,0.4211,0
121902,npp,2107,445,0.532077521085739,35.9570808410645,64.8092575073242,3670176,2106,259,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-17 20:35:45.790787,92.71802125021183,62.46283386830531,51.73888186768848,8.250663418455353e-20,3.0,-62.46,2.6065528283652384,-62.42,0.251,0.405,0.5905,0.7368,0.3471,0.392,0
122436,npp,2061,1752,0.413071513175964,35.9532814025879,64.810302734375,3670176,2061,1335,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-20 21:19:53.661719,97.1980294049055,16.16983551067761,14.276945214871235,2.0601052712951755e-25,10.0,-16.17,1.0442604737599883,-15.95,0.2183,0.2961,0.3787,1.0079,0.4104,0.4163,0
122615,npp,1321,1192,0.343877971172333,35.9523010253906,64.8072280883789,3670176,1321,882,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-21 21:01:01.562115,96.36263798213362,41.92781367033456,36.27788343009008,9.123389154763701e-26,7.0,-41.96,1.4867838833500562,-41.81,0.2051,0.2904,0.4028,1.0275,0.3344,0.3533,0
122799,npp,553,631,0.34925557672977403,35.9529037475586,64.8085174560547,3670176,553,414,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-22 20:42:05.901171,93.66367072589819,58.40975973956837,48.96470085662393,1.2183680128454922e-24,4.0,-58.41,2.253202848596432,-58.37,0.2421,0.3646,0.5009,0.8185,0.2916,0.2859,0
123164,npp,1172,2490,0.330749303102493,35.9554328918457,64.8063430786133,3670176,1172,2016,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-24 21:45:00.527505,-76.42827007752017,25.3102587876002,22.2468250038225,7.658882547320382e-25,14.0,25.32,1.1367971201176101,25.47,0.2088,0.2931,0.381,1.0181,0.3315,0.3367,0
123339,npp,468,1938,0.22667364776134502,35.9514274597168,64.808723449707,3670176,468,1509,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-25 21:26:11.981523,97.05103157395583,5.585548895678122,4.9446060803177625,4.1832737735073004e-21,11.0,-5.57,1.0,-5.45,0.2096,0.2803,0.382,1.0644,0.2447,0.2413,0
123685,npp,2049,817,0.277497500181198,35.9560699462891,64.8105926513672,3670176,2052,605,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-27 20:48:25.994936,94.88000797718483,53.70239987581699,45.53637802487819,8.539562739283688e-10,5.0,-53.72,1.9513309067639726,-53.69,0.2217,0.3565,0.4773,0.8371,0.2579,0.2323,0
124054,npp,2653,2673,0.280376598238945,35.9540367126465,64.8078689575195,3670176,2652,2152,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-07-29 21:51:15.285758,-74.95384572278724,33.84522409779413,29.55261748363095,4.636730551117315e-05,15.0,33.84,1.2937979144666532,33.93,0.204,0.3073,0.4392,0.9709,0.2776,0.2722,0
131858,npp,2688,817,0.315917149186134,35.9555320739746,64.8086853027344,3670176,2692,606,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-12 20:48:23.496839,94.35510086005152,53.69797946810047,45.53688896794458,5.165458718108054e-05,5.0,-53.72,1.9513309067639726,-53.69,0.2217,0.3565,0.4773,0.8371,0.2776,0.2644,0
132035,npp,1900,261,0.447493523359299,35.9522094726562,64.8053131103516,3670176,1898,135,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-13 20:29:26.057928,92.00282041843377,65.93995819137776,53.96406771294592,9.171315575414993e-11,2.0,-65.95,3.0,-65.96,0.2106,0.4068,0.5907,0.7335,0.312,0.3282,0
132048,npp,887,3222,0.221407875418663,35.952709197998,64.8059539794922,3670176,887,2561,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-13 22:09:59.557260,-72.78928250888151,52.81465455637166,44.87695210317109,0.00010306800832541474,18.0,52.82,1.9513309067639726,52.82,0.2007,0.3051,0.4962,0.9779,0.2555,0.2165,0
132223,npp,217,2675,0.332315757870674,35.953727722168,64.8084106445312,3670176,217,2153,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-14 21:51:14.572344,-75.14690411815688,33.92344926079854,29.620950766319467,2.1556341657513366e-09,15.0,33.93,1.2937979144666532,33.93,0.204,0.3073,0.4392,0.9709,0.3177,0.3227,0
132397,npp,2575,2126,0.342040598392487,35.9567260742188,64.8105163574219,3670176,2575,1689,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-15 21:32:26.031669,-73.14599963731202,5.400421871637302,4.781222528355959,3.7358058066207976e-16,12.0,5.34,1.0,5.39,0.2281,0.2984,0.3611,1.0,0.342,0.342,0
132578,npp,1851,1569,0.278211921453476,35.954158782959,64.8052215576172,3670176,1851,1179,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-16 21:13:35.713255,97.41515234652029,25.780891571386856,22.6552381741881,1.8146104149529179e-22,9.0,-25.79,1.1367971201176101,-25.765,0.2277,0.2931,0.372,1.018,0.2853,0.2832,0
132939,npp,319,447,0.424023240804672,35.9567108154297,64.8124847412109,3670176,316,261,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-18 20:35:44.395695,92.73669554208607,62.40982532758068,51.71161614832011,3.0132343390491165e-28,3.0,-62.42,2.6065528283652384,-62.42,0.251,0.405,0.5905,0.7368,0.3057,0.3124,0
132949,npp,2329,3400,0.5719175338745119,35.9554252624512,64.808349609375,3670176,2329,2748,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-18 22:16:12.557199,-71.81839001381972,57.37968402268063,48.242936364953955,2.4116531174839983e-26,19.0,57.38,2.2013981571160284,57.31,0.1855,0.3189,0.4777,0.9356,0.4133,0.5351,0
133131,npp,1669,2859,0.12500000034474654,35.9528121948242,64.8076477050781,3670176,1670,2305,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-19 21:57:29.351647,-74.7972849302838,41.255946621804114,35.73425711638912,1.3135130215523935e-28,16.0,41.26,1.4867838833500562,41.23,0.2321,0.3623,0.5186,0.8236,0.1388,0.1029,0
133316,npp,980,2310,0.2227016612887383,35.9550094604492,64.8074798583984,3670176,980,1862,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-20 21:38:42.584089,-76.98898659329713,15.828529788995555,13.979164446095384,3.453663634427655e-29,13.0,15.83,1.0442604737599883,15.83,0.2261,0.2982,0.3703,1.0007,0.2261,0.2229,0
133496,npp,264,1755,0.1585860922932625,35.9556312561035,64.8116683959961,3670176,264,1337,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-21 21:19:52.258140,98.85250724329704,15.976667254512241,14.108979492691494,6.4264842500561805e-28,10.0,-16.0,1.0442604737599883,-15.95,0.2183,0.2961,0.3787,1.0079,0.1667,0.1598,0
133674,npp,2578,1195,0.11614054627716541,35.9504470825195,64.8113250732422,3670176,2579,884,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-22 21:01:00.155509,97.12419282023598,41.812072769520896,36.18779214535989,7.557014967528543e-25,7.0,-41.85,1.4867838833500562,-41.81,0.2051,0.2904,0.4028,1.0275,0.1812,0.1193,0
133855,npp,1806,632,0.322261586785316,35.9570045471191,64.8113021850586,3670176,1804,415,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-23 20:42:02.714315,93.48688782254325,58.37267266826028,48.9452034238807,4.912938432623853e-20,4.0,-58.39,2.253202848596432,-58.37,0.2421,0.3646,0.5009,0.8185,0.2796,0.2638,0
133868,npp,695,3576,0.226715452969074,35.951961517334,64.8087005615234,3670176,696,2902,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-23 22:22:25.537870,-70.89870583042888,61.32364027807152,50.991970049425085,1.7255027180707387e-26,20.0,61.32,2.5331140255951103,61.3,0.204,0.3266,0.5061,0.9137,0.259,0.2071,0
134036,npp,1007,76,0.740571558475494,35.9566993713379,64.8089447021484,3670176,1013,33,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-24 20:23:03.494622,90.87053658127728,69.05553166988226,55.80172578260454,6.617063962179964e-14,1.0,-69.06,3.5496478698597698,-69.065,0.2544,0.4738,0.7831,0.6297,0.3735,0.4664,0
134049,npp,44,3041,0.311132192611694,35.950756072998,64.8085174560547,3670176,43,2446,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-24 22:03:42.331588,-73.48526870692255,47.50253615377967,40.769073420165796,7.0574286425733465e-22,17.0,47.51,1.646109783506203,47.49,0.2661,0.4179,0.5287,0.714,0.2335,0.2221,0
134231,npp,2436,2493,0.173083022236824,35.9520225524902,64.8097381591797,3670176,2436,2018,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-25 21:44:57.347732,-76.58735547531647,25.46377155290206,22.381775964901774,9.80657924860835e-16,14.0,25.47,1.1367971201176101,25.47,0.2088,0.2931,0.381,1.0181,0.1928,0.1762,0
134413,npp,1728,1939,0.21696209907531738,35.9562072753906,64.8084106445312,3670176,1728,1510,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-08-26 21:26:07.031603,94.84838779288408,5.519519111432032,4.886703408351088,9.006782146519614e-09,11.0,-5.51,1.0,-5.45,0.2096,0.2803,0.382,1.0644,0.235,0.2309,0
137430,npp,2320,1937,0.376161247491837,35.9525375366211,64.8040237426758,3670176,2320,1509,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-11 21:26:01.101903,94.42134413173615,5.637829326766319,4.991359210868171,4.974527933175974e-05,11.0,-5.63,1.0,-5.45,0.2096,0.2803,0.382,1.0644,0.3942,0.4004,0
137620,npp,1583,1381,0.5318744480609889,35.9545631408691,64.8103332519531,3670176,1582,1039,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-12 21:07:09.002292,97.08207455715437,34.449232274898336,30.064897723867038,1.0463989101832248e-11,8.0,-34.49,1.2937979144666532,-34.36,0.2133,0.3145,0.4155,0.9489,0.4664,0.5047,0
137809,npp,803,815,0.356472209095955,35.9574775695801,64.807487487793,3670176,805,603,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-13 20:48:15.137547,95.1378255427463,53.733855600096334,45.5656624056031,1.2920722872641844e-18,5.0,-53.77,1.9513309067639726,-53.69,0.2217,0.3565,0.4773,0.8371,0.2984,0.2984,0
137822,npp,2730,3749,0.478403329849243,35.9520874023438,64.8070831298828,3670176,2729,3025,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-13 22:28:30.845504,-69.77426923090081,64.70787771752703,53.20704496783757,7.245956620746374e-11,21.0,64.71,2.898275349237888,64.71,0.1877,0.3574,0.538,0.8349,0.3401,0.3994,0
137998,npp,11,259,0.2105724960565567,35.9541397094727,64.8118362426758,3670176,10,134,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-14 20:29:15.933614,91.78884945285535,65.97534032997527,53.98776917633033,1.0544978358315945e-24,2.0,-65.99,3.0,-65.96,0.2106,0.4068,0.5907,0.7335,0.233,0.1545,0
138010,npp,2070,3220,0.269560366868973,35.9556465148926,64.8047866821289,3670176,2071,2560,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-14 22:09:49.434009,-72.9045525513981,52.760901952165355,44.83804936866075,1.0802896543548726e-18,18.0,52.76,1.9513309067639726,52.82,0.2007,0.3051,0.4962,0.9779,0.2802,0.2636,0
138201,npp,1397,2673,0.1250000001778338,35.9535369873047,64.8084259033203,3670176,1397,2152,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-15 21:51:04.461941,-75.5800936835932,33.83810572804213,29.549470379052952,4.2368457737245e-26,15.0,33.84,1.2937979144666532,33.93,0.204,0.3073,0.4392,0.9709,0.1575,0.1214,0
138589,npp,3040,1566,0.1468232255429029,35.9549980163574,64.8054046630859,3670176,3042,1177,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-17 21:13:23.834291,96.70489828629236,25.933142057709336,22.78688944515196,8.75457974920486e-31,9.0,-25.94,1.1367971201176101,-25.765,0.2277,0.2931,0.372,1.018,0.1697,0.1495,0
138785,npp,2285,1003,0.18868408352136612,35.9549217224121,64.8070373535156,3670176,2284,738,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-18 20:54:29.961522,95.14114729608187,48.35181524997492,41.434527998924565,2.4941518574394432e-30,6.0,-48.37,1.7549928774784245,-48.25,0.2271,0.2844,0.4236,1.0493,0.2439,0.198,0
138798,npp,1074,3922,0.27765129506588,35.9541473388672,64.8100280761719,3670176,1077,3128,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-18 22:34:42.111272,-69.26324848710352,67.71915151076624,55.04236030846571,1.2311524282856551e-30,22.0,67.71,3.3166247903554,67.69,0.2465,0.4264,0.5998,0.6998,0.2536,0.1943,0
138980,npp,1486,443,0.358419612050056,35.9522171020508,64.8049163818359,3670176,1483,258,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-19 20:35:32.535373,92.67358804522992,62.489561158898134,51.7639215471468,6.529036070242332e-28,3.0,-62.5,2.6065528283652384,-62.42,0.251,0.405,0.5905,0.7368,0.2805,0.2641,0
138996,npp,440,3397,0.1951696649193764,35.9529647827148,64.8077545166016,3670176,440,2745,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-19 22:16:00.698324,-71.77014705830078,57.30759628900519,48.1912492523333,8.771043264611168e-31,19.0,57.31,2.2013981571160284,57.31,0.1855,0.3189,0.4777,0.9356,0.2422,0.1826,0
139187,npp,2848,2855,0.330974742770195,35.9515609741211,64.8080062866211,3670176,2846,2301,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-20 21:57:15.726971,-73.80174641797923,41.111882217049505,35.61581807301277,7.626102809056913e-29,16.0,41.12,1.4276677814245327,41.23,0.2321,0.3623,0.5186,0.8236,0.2764,0.2726,0
139379,npp,2139,2306,0.227170221507549,35.957447052002,64.8090057373047,3670176,2139,1858,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-21 21:38:28.972988,-75.07476138737272,15.6172187088551,13.793366870018572,7.133079984410154e-25,13.0,15.61,1.0442604737599883,15.83,0.2261,0.2982,0.3703,1.0007,0.2304,0.2273,0
139574,npp,1420,1751,0.421337515115738,35.9528732299805,64.8122329711914,3670176,1420,1333,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-22 21:19:38.663466,97.33577481545976,16.216851452470134,14.31947037704883,3.7719356001298004e-19,10.0,-16.22,1.0442604737599883,-15.95,0.2183,0.2961,0.3787,1.0079,0.4184,0.4247,0
139769,npp,673,1190,0.610739767551422,35.9565658569336,64.8046493530273,3670176,675,880,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-23 21:00:46.577388,96.9080405590248,42.00017948645132,36.34076162676855,3.392999713405141e-12,7.0,-42.03,1.4867838833500562,-41.81,0.2051,0.2904,0.4028,1.0275,0.5138,0.6275,0
139964,npp,2971,628,0.400406688451767,35.951114654541,64.8089981079102,3670176,2970,412,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-24 20:41:49.156345,93.83092600691899,58.45929223523856,49.00469598267608,0.00010631334730017139,4.0,-58.48,2.253202848596432,-58.37,0.2421,0.3646,0.5009,0.8185,0.3143,0.3277,0
139977,npp,1859,3571,0.12500000039165549,35.957706451416,64.8072052001953,3670176,1862,2898,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-09-24 22:22:11.981716,-70.95533074263012,61.223235097021934,50.922813988896486,9.373775937875081e-14,20.0,61.22,2.5331140255951103,61.3,0.204,0.3266,0.5061,0.9137,0.2188,0.1142,0
143057,npp,447,624,0.5388563275337219,35.9542007446289,64.8082656860352,3670176,452,409,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-10 20:41:38.236412,94.11272935285518,58.5624417623539,49.072731235983994,4.5126516608592205e-07,4.0,-58.58,2.253202848596432,-58.37,0.2421,0.3646,0.5009,0.8185,0.3757,0.441,0
143247,npp,2729,70,0.6082746982574461,35.9552688598633,64.8120346069336,3670176,2729,30,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-11 20:22:40.829018,90.92036985278848,69.16528257680646,55.857222052744184,1.9966918631148342e-14,1.0,-69.15,3.5496478698597698,-69.065,0.2544,0.4738,0.7831,0.6297,0.3363,0.383,0
143260,npp,1768,3032,0.12500000022393684,35.951099395752,64.8074569702148,3670176,1768,2439,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-11 22:03:19.668948,-73.53393404973049,47.21915689105929,40.541515649010485,1.3766428527117704e-05,17.0,47.21,1.646109783506203,47.49,0.2661,0.4179,0.5287,0.714,0.1204,0.0892,0
143456,npp,1096,2484,0.428718894720078,35.9561538696289,64.8089294433594,3670176,1096,2011,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-12 21:44:34.716088,-74.71064405880861,25.046522082798802,22.019018231057164,1.4057840005794634e-13,14.0,25.02,1.1367971201176101,25.47,0.2088,0.2931,0.381,1.0181,0.4177,0.4365,0
143848,npp,2728,1376,0.422929644584656,35.9534721374512,64.8081283569336,3670176,2728,1036,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-14 21:06:55.927305,95.55835984993655,34.703965905832305,30.27718428139218,4.816739690703142e-28,8.0,-34.7,1.2937979144666532,-34.36,0.2133,0.3145,0.4155,0.9489,0.3822,0.4013,0
144040,npp,1975,811,0.384051352739334,35.9531364440918,64.8071060180664,3670176,1975,599,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-15 20:48:02.084784,94.94327260034973,53.85179891786199,45.648289111672256,2.0408966990807738e-32,5.0,-53.88,1.9513309067639726,-53.69,0.2217,0.3565,0.4773,0.8371,0.3125,0.3215,0
144054,npp,815,3742,0.5380427837371831,35.9515991210938,64.8059310913086,3670176,812,3021,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-15 22:28:17.794823,-69.63003006268261,64.5952704485888,53.12866496717694,3.656197343345913e-28,21.0,64.58,2.8345692104261015,64.71,0.1877,0.3574,0.538,0.8349,0.3621,0.4492,0
144233,npp,1193,256,0.607605338096619,35.9575500488281,64.8049926757812,3670176,1193,132,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-16 20:29:04.686071,91.91204675665821,66.04629642307182,54.02363334290279,3.074283982185756e-32,2.0,-66.04,3.0,-65.96,0.2106,0.4068,0.5907,0.7335,0.3653,0.4457,0
144248,npp,182,3215,0.573688477277756,35.9535903930664,64.8099517822266,3670176,183,2556,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-16 22:09:38.188604,-73.03111439700075,52.639439014171096,44.74074975855005,9.571383850469316e-31,18.0,52.63,1.9513309067639726,52.82,0.2007,0.3051,0.4962,0.9779,0.436,0.561,0
144443,npp,2591,2668,0.486203640699387,35.956428527832,64.8107681274414,3670176,2590,2149,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-17 21:50:53.242107,-74.8908780966789,33.64293709384717,29.38136522101871,9.324704608228382e-32,15.0,33.63,1.2937979144666532,33.93,0.204,0.3073,0.4392,0.9709,0.4367,0.4721,0
144646,npp,1901,2120,0.502798736095428,35.9552040100098,64.8091278076172,3670176,1901,1683,196611,3866787,2636356,afg_stations_1156_733,35.95416234,64.80835292,1156,733,afg_stations,2012-10-18 21:32:06.511988,-71.44623413317498,5.058690963443118,4.478468494887327,1.0269113946503232e-30,12.0,4.99,1.0,5.39,0.2281,0.2984,0.3611,1.0,0.5028,0.5028,0
