lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.549,0.531,0.861
2,0.137,0.368,0.638
3,-0.041,0.234,0.424
4,0.002,0.126,0.242
5,0.066,0.04,0.079
6,0.046,-0.025,-0.064
7,-0.018,-0.073,-0.172
8,-0.064,-0.106,-0.243
9,-0.058,-0.127,-0.285
10,-0.045,-0.136,-0.309
11,-0.049,-0.137,-0.323
12,-0.064,-0.13,-0.331
13,-0.075,-0.118,-0.336
14,-0.074,-0.102,-0.336
15,-0.063,-0.082,-0.335
16,-0.054,-0.061,-0.334
17,-0.064,-0.039,-0.333
18,-0.07,-0.016,-0.33
19,-0.067,0.005,-0.32
20,-0.049,0.026,-0.3
21,-0.024,0.044,-0.264
22,-0.047,0.061,-0.21
23,-0.051,0.075,-0.127
24,-0.017,0.086,-0.01
25,0.098,0.094,0.152
26,0.265,0.086,0.358
27,0.322,0.082,0.57
28,0.113,0.086,0.724
29,-0.099,0.091,0.817
30,-0.043,0.09,0.823
31,0.21,0.084,0.729
32,0.347,0.081,0.562
33,0.213,0.082,0.345
34,0.042,0.077,0.145
35,-0.039,0.058,-0.009
36,-0.03,0.03,-0.12
37,-0.009,0.007,-0.201
38,-0.027,-0.009,-0.261
39,-0.054,-0.021,-0.298
40,-0.071,-0.033,-0.318
41,-0.064,-0.044,-0.326
42,-0.057,-0.053,-0.33
43,-0.055,-0.058,-0.331
44,-0.066,-0.059,-0.333
45,-0.077,-0.057,-0.335
46,-0.072,-0.053,-0.333
47,-0.063,-0.046,-0.329
48,-0.052,-0.034,-0.322
49,-0.049,-0.017,-0.308
50,-0.057,0.002,-0.284
51,-0.043,0.019,-0.241
52,0.008,0.03,-0.168
53,0.071,0.035,-0.059
54,0.062,0.045,0.078
55,-0.024,0.064,0.232
56,-0.034,0.082,0.409
57,0.151,0.089,0.615
58,0.446,0.087,0.808
59,0.455,0.085,0.874
60,0.171,0.085,0.763
61,-0.088,0.081,0.574
62,-0.095,0.065,0.396
63,0.017,0.046,0.229
64,0.076,0.034,0.073
65,0.02,0.031,-0.067
66,-0.037,0.025,-0.169
67,-0.052,0.01,-0.235
68,-0.036,-0.008,-0.276
69,-0.028,-0.025,-0.301
70,-0.041,-0.037,-0.316
71,-0.061,-0.045,-0.325
72,-0.072,-0.051,-0.329
73,-0.068,-0.057,-0.33
74,-0.054,-0.058,-0.328
75,-0.054,-0.057,-0.327
76,-0.064,-0.051,-0.327
77,-0.068,-0.042,-0.324
78,-0.06,-0.032,-0.314
79,-0.035,-0.022,-0.294
80,-0.005,-0.01,-0.257
81,-0.01,0.008,-0.202
82,-0.021,0.031,-0.123
83,0.017,0.048,-0.009
84,0.142,0.051,0.151
85,0.25,0.046,0.345
86,0.188,0.046,0.528
87,-0.049,0.053,0.663
88,-0.181,0.057,0.749
89,-0.041,0.054,0.763
90,0.22,0.048,0.682
91,0.265,0.046,0.513
92,0.098,0.046,0.308
93,-0.034,0.038,0.125
94,-0.065,0.018,-0.014
95,-0.021,-0.004,-0.116
96,0.004,-0.02,-0.194
97,-0.023,-0.029,-0.253
98,-0.06,-0.035,-0.29
99,-0.058,-0.043,-0.308
100,-0.054,-0.051,-0.317
101,-0.051,-0.056,-0.321
102,-0.054,-0.057,-0.323
103,-0.072,-0.055,-0.326
104,-0.077,-0.05,-0.327
105,-0.069,-0.043,-0.325
106,-0.057,-0.035,-0.321
107,-0.053,-0.023,-0.314
108,-0.056,-0.009,-0.302
109,-0.055,0.006,-0.279
110,-0.04,0.017,-0.238
111,0.026,0.021,-0.164
112,0.078,0.024,-0.06
113,0.048,0.035,0.065
114,-0.015,0.053,0.21
115,0.014,0.066,0.382
116,0.212,0.069,0.578
117,0.382,0.066,0.741
118,0.303,0.065,0.785
119,-0.004,0.065,0.686
120,-0.128,0.059,0.536
121,-0.073,0.044,0.378
122,0.058,0.028,0.226
123,0.083,0.021,0.073
124,0.02,0.018,-0.06
125,-0.044,0.01,-0.159
126,-0.063,-0.006,-0.225
127,-0.046,-0.024,-0.266
128,-0.039,-0.039,-0.293
129,-0.05,-0.048,-0.308
130,-0.066,-0.055,-0.317
131,-0.071,-0.061,-0.321
132,-0.064,-0.066,-0.321
133,-0.057,-0.067,-0.321
134,-0.064,-0.064,-0.321
135,-0.074,-0.057,-0.321
136,-0.077,-0.048,-0.317
137,-0.063,-0.038,-0.308
138,-0.04,-0.028,-0.289
139,-0.028,-0.015,-0.256
140,-0.033,0.003,-0.204
141,-0.025,0.022,-0.129
142,0.032,0.033,-0.02
143,0.143,0.033,0.13
144,0.211,0.03,0.306
145,0.082,0.036,0.464
146,-0.11,0.044,0.593
147,-0.148,0.049,0.689
148,0.061,0.046,0.721
149,0.262,0.041,0.654
150,0.219,0.041,0.494
151,0.034,0.04,0.3
152,-0.064,0.029,0.132
153,-0.044,0.01,0.003
154,0.017,-0.007,-0.096
155,0.017,-0.017,-0.178
156,-0.032,-0.021,-0.241
157,-0.062,-0.027,-0.279
158,-0.064,-0.035,-0.299
159,-0.054,-0.044,-0.309
160,-0.05,-0.051,-0.313
161,-0.066,-0.054,-0.317
162,-0.076,-0.055,-0.319
163,-0.078,-0.054,-0.319
164,-0.069,-0.051,-0.317
165,-0.059,-0.046,-0.313
166,-0.054,-0.037,-0.308
167,-0.065,-0.026,-0.298
168,-0.061,-0.015,-0.277
169,-0.023,-0.008,-0.235
170,0.028,-0.006,-0.168
171,0.048,-0.001,-0.074
172,0.0,0.012,0.038
173,-0.047,0.029,0.172
174,0.025,0.039,0.338
175,0.204,0.04,0.522
176,0.318,0.037,0.676
177,0.119,0.039,0.715
178,-0.122,0.04,0.648
179,-0.171,0.034,0.53
180,-0.031,0.022,0.396
181,0.104,0.013,0.248
182,0.105,0.011,0.094
183,0.017,0.011,-0.042
184,-0.038,0.004,-0.142
185,-0.035,-0.011,-0.208
186,-0.018,-0.026,-0.254
187,-0.037,-0.037,-0.284
188,-0.06,-0.044,-0.302
189,-0.073,-0.051,-0.31
190,-0.074,-0.058,-0.314
191,-0.064,-0.064,-0.314
192,-0.057,-0.067,-0.314
193,-0.065,-0.065,-0.314
194,-0.074,-0.06,-0.314
195,-0.074,-0.053,-0.31
196,-0.065,-0.047,-0.302
197,-0.044,-0.039,-0.284
198,-0.034,-0.027,-0.254
199,-0.039,-0.012,-0.207
200,-0.026,0.003,-0.138
201,0.025,0.01,-0.037
202,0.109,0.009,0.101
203,0.102,0.01,0.256
204,-0.036,0.02,0.404
205,-0.169,0.032,0.536
206,-0.101,0.038,0.653
207,0.13,0.037,0.713
208,0.276,0.036,0.661
209,0.175,0.038,0.507
210,0.006,0.037,0.323
211,-0.046,0.027,0.162
212,0.011,0.011,0.034
213,0.062,0.0,-0.073
214,0.044,-0.003,-0.163
215,-0.018,-0.004,-0.231
216,-0.055,-0.011,-0.272
217,-0.059,-0.022,-0.293
218,-0.053,-0.033,-0.302
219,-0.057,-0.042,-0.308
220,-0.067,-0.047,-0.312
221,-0.075,-0.051,-0.314
222,-0.073,-0.052,-0.313
223,-0.062,-0.052,-0.311
224,-0.053,-0.049,-0.308
225,-0.058,-0.043,-0.304
226,-0.063,-0.035,-0.294
227,-0.061,-0.027,-0.275
228,-0.031,-0.023,-0.236
229,0.014,-0.019,-0.173
230,0.02,-0.01,-0.088
231,-0.033,0.007,0.014
232,-0.045,0.024,0.145
233,0.055,0.033,0.312
234,0.201,0.034,0.497
235,0.199,0.034,0.642
236,0.003,0.039,0.7
237,-0.167,0.042,0.665
238,-0.09,0.038,0.571
239,0.103,0.03,0.446
240,0.211,0.026,0.29
241,0.132,0.028,0.119
242,0.022,0.028,-0.024
243,-0.026,0.017,-0.127
244,-0.022,-0.001,-0.198
245,-0.02,-0.017,-0.247
246,-0.039,-0.029,-0.279
247,-0.067,-0.038,-0.298
248,-0.079,-0.047,-0.306
249,-0.075,-0.055,-0.309
250,-0.062,-0.061,-0.309
251,-0.061,-0.064,-0.309
252,-0.069,-0.062,-0.31
253,-0.072,-0.058,-0.309
254,-0.07,-0.052,-0.306
255,-0.051,-0.045,-0.297
256,-0.033,-0.037,-0.28
257,-0.033,-0.025,-0.254
258,-0.047,-0.009,-0.211
259,-0.036,0.003,-0.145
260,0.012,0.009,-0.047
261,0.065,0.012,0.085
262,0.04,0.02,0.235
263,-0.091,0.035,0.383
264,-0.132,0.049,0.534
265,0.013,0.055,0.676
266,0.293,0.053,0.761
267,0.343,0.053,0.706
268,0.179,0.056,0.544
269,-0.003,0.052,0.356
270,-0.032,0.039,0.191
271,0.032,0.022,0.055
272,0.06,0.013,-0.062
273,0.013,0.01,-0.16
274,-0.044,0.006,-0.229
275,-0.057,-0.004,-0.268
276,-0.061,-0.018,-0.289
277,-0.059,-0.032,-0.299
278,-0.063,-0.042,-0.305
279,-0.071,-0.05,-0.309
280,-0.078,-0.056,-0.31
281,-0.073,-0.06,-0.31
282,-0.059,-0.062,-0.307
283,-0.058,-0.061,-0.305
284,-0.06,-0.056,-0.301
285,-0.067,-0.049,-0.293
286,-0.065,-0.042,-0.274
287,-0.032,-0.036,-0.236
288,-0.003,-0.028,-0.176
289,-0.024,-0.013,-0.097
290,-0.059,0.008,0.004
291,-0.031,0.026,0.139
292,0.09,0.033,0.316
293,0.221,0.033,0.507
294,0.171,0.034,0.661
295,-0.068,0.039,0.729
296,-0.178,0.041,0.712
297,-0.042,0.037,0.622
298,0.178,0.031,0.488
299,0.228,0.032,0.313
300,0.115,0.037,0.131
301,0.006,0.033,-0.016
302,-0.028,0.017,-0.121
303,-0.022,-0.003,-0.195
304,-0.022,-0.019,-0.245
305,-0.044,-0.03,-0.277
306,-0.068,-0.039,-0.295
307,-0.071,-0.048,-0.303
308,-0.069,-0.056,-0.306
309,-0.063,-0.061,-0.306
310,-0.064,-0.063,-0.306
311,-0.069,-0.062,-0.306
312,-0.071,-0.057,-0.305
313,-0.064,-0.052,-0.302
314,-0.046,-0.045,-0.294
315,-0.037,-0.034,-0.279
316,-0.044,-0.02,-0.254
317,-0.057,-0.004,-0.213
318,-0.035,0.008,-0.148
319,0.017,0.013,-0.049
320,0.052,0.016,0.083
321,-0.019,0.028,0.229
322,-0.118,0.045,0.385
323,-0.084,0.058,0.552
324,0.154,0.062,0.72
325,0.398,0.061,0.811
326,0.37,0.063,0.74
327,0.107,0.065,0.558
328,-0.052,0.059,0.365
329,-0.031,0.044,0.2
330,0.054,0.029,0.06
331,0.051,0.02,-0.064
332,-0.005,0.016,-0.162
333,-0.051,0.007,-0.228
334,-0.058,-0.008,-0.265
335,-0.051,-0.025,-0.285
336,-0.054,-0.038,-0.297
337,-0.063,-0.048,-0.303
338,-0.074,-0.055,-0.306
339,-0.077,-0.06,-0.307
340,-0.069,-0.062,-0.306
341,-0.058,-0.061,-0.304
342,-0.056,-0.057,-0.302
343,-0.061,-0.049,-0.298
344,-0.065,-0.039,-0.29
345,-0.05,-0.029,-0.27
346,-0.026,-0.019,-0.235
347,-0.022,-0.005,-0.179
348,-0.049,0.017,-0.103
349,-0.054,0.041,0.001
350,0.022,0.058,0.145
351,0.176,0.061,0.331
352,0.28,0.06,0.528
353,0.157,0.063,0.676
354,-0.044,0.07,0.756
355,-0.08,0.071,0.743
356,0.1,0.066,0.65
357,0.257,0.062,0.498
358,0.221,0.063,0.305
359,0.077,0.063,0.119
360,-0.018,0.049,-0.024
361,-0.036,0.024,-0.126
362,-0.022,-0.002,-0.197
363,-0.035,-0.022,-0.247
364,-0.064,-0.037,-0.278
365,-0.079,-0.05,-0.294
366,-0.078,-0.062,-0.301
367,-0.07,-0.072,-0.303
368,-0.064,-0.077,-0.304
369,-0.071,-0.077,-0.305
370,-0.081,-0.073,-0.305
371,-0.082,-0.067,-0.304
372,-0.071,-0.058,-0.3
373,-0.059,-0.045,-0.293
374,-0.055,-0.028,-0.278
375,-0.065,-0.007,-0.255
376,-0.08,0.015,-0.216
377,-0.044,0.037,-0.15
378,0.028,0.058,-0.047
379,0.048,0.077,0.084
380,-0.01,0.095,0.231
381,-0.057,0.109,0.395
382,0.088,0.12,0.578
383,0.363,0.127,0.754
384,0.555,0.129,0.838
385,0.345,0.128,0.733
386,0.073,0.121,0.544
387,-0.041,0.11,0.356
388,0.015,0.095,0.195
389,0.067,0.076,0.051
390,0.039,0.053,-0.073
391,-0.026,0.028,-0.168
392,-0.063,0.002,-0.228
393,-0.063,-0.025,-0.262
394,-0.057,-0.05,-0.282
395,-0.058,-0.072,-0.293
396,-0.071,-0.089,-0.299
397,-0.078,-0.097,-0.302
398,-0.078,-0.095,-0.303
399,-0.065,-0.08,-0.301
400,-0.057,-0.046,-0.299
