gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2638,1107,0.667593240737915,36.8252182006836,68.8872680664062,3670144,2637,814,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-01 20:42:55.570761,95.61060746252899,44.939646165459784,38.721749872475336,0.007323603799994869,6.0,-44.95,1.5732132722552272,-45.42,0.381,0.6004,1.9978,0.7888,0.5163,0.5266,0.26676198105575555,0
100994,npp,1402,3978,0.1250000003089536,36.8269195556641,68.8797225952148,3670176,1401,3157,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-01 22:23:04.159801,-68.16271050223814,68.66659289690551,55.58657735402169,2.3264837457135595e-06,22.0,68.61,3.3985290935932855,68.4,0.3491,0.7891,1.5676,0.6002,0.2782,0.075,0.075,0
101110,npp,1862,554,1.91586208343506,36.8224792480469,68.8850784301758,3670144,1863,346,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-02 20:23:59.884673,93.26314396984901,60.171387613992515,50.19691480667831,0.022290964275853944,3.0,-60.17,2.3545700244418297,-60.49,0.4489,0.8415,2.7099,0.5628,0.9299,1.0782,0.28732706968134036,0
101119,npp,776,3464,0.602186471223831,36.824275970459,68.8857879638672,3670144,776,2808,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-02 22:04:24.486935,-71.1242418059721,58.93112312810792,49.340592939194025,0.0023911354000318405,19.0,58.89,2.253202848596432,58.59,0.4033,0.6022,1.0097,0.7864,0.4736,0.4736,0.38876364042356276,0
101243,npp,120,2934,1.48632633686066,36.8213195800781,68.8843078613281,3670144,120,2366,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-03 21:45:41.255360,-73.9852938871066,43.98075567595563,37.95156369699184,0.016338340046090465,16.0,43.94,1.5732132722552272,43.47,0.3991,0.6886,2.2477,0.6877,0.9806,1.0222,0.44252337816847276,0
101365,npp,2507,2392,2.52482867240906,36.8216514587402,68.8864440917969,3670144,2506,1934,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-04 21:26:54.465593,-75.80662389411624,20.34120344395643,17.929637293163267,0.04362887835052843,13.0,20.3,1.0837787002826917,19.56,0.3126,0.5442,3.0161,0.8702,2.3011,2.1972,0.6492679123345415,0
101490,npp,1778,1845,4.08799481391907,36.8286895751953,68.880256652832,3670144,1779,1421,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-05 21:08:05.898721,99.44440667678234,10.931573718285566,9.668343915251125,0.08789214701594011,10.0,-10.96,1.015504800579495,-11.69,0.3413,0.5181,2.5084,0.9141,3.989,3.7368,0.618427954615163,0
101613,npp,1038,1293,5.94979333877563,36.8283195495605,68.8813858032227,3670144,1037,970,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-06 20:49:11.995563,96.0788530974808,38.114449367572966,33.13591762081138,0.14962786975864767,7.0,-38.12,1.357151599901897,-38.65,0.3603,0.602,2.5556,0.7867,4.414,4.6806,-0.6281264574527734,0
101736,npp,271,735,4.73917627334595,36.8218193054199,68.8835983276367,3670144,268,517,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-07 20:30:16.316141,93.992940040203,55.84893537915344,47.12893545802499,0.09436572405528042,4.0,-55.86,2.0682789409984763,-56.21,0.4465,0.904,3.6158,0.5239,2.3279,2.4827,-0.8653515145809054,0
101744,npp,2207,3637,4.43088674545288,36.8239402770996,68.8837203979492,3670144,2204,2948,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-07 22:10:35.580692,-69.85814312807656,62.61010562657247,51.84940454544089,0.07459023839841439,20.0,62.57,2.6065528283652384,62.29,0.3996,0.7788,3.3368,0.608,1.8747,2.6942,0.047773417224388215,0
101866,npp,1560,3114,0.12500000250540189,36.8247413635254,68.8863983154297,3670144,1560,2494,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-08 21:51:54.134717,-73.10665258296066,49.76264630242998,42.53866726347984,0.05514995899723376,17.0,49.73,1.7549928774784245,49.31,0.3043,0.6336,2.6322,0.7475,0.1838,0.0934,-1.8632946112933595,0
102117,npp,180,2029,0.683609962463379,36.8262481689453,68.8862457275391,3670144,180,1596,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-10 21:14:20.551378,84.51684697688773,0.3760041193049812,0.3330017664786611,0.0195961561017235,11.0,-0.39,1.0,-1.13,0.3119,0.4736,2.35,1.0,0.6836,0.6836,-0.0116624035174554,0
102240,npp,2505,1479,0.73771995306015,36.8269233703613,68.8860244750977,3670144,2505,1109,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-11 20:55:28.414467,97.72577386595607,30.088094826424776,26.358972140068325,0.007356075083701849,8.0,-30.11,1.184412938166907,-30.73,0.3385,0.5604,2.1721,0.8451,0.6233,0.6234,0.362409915179253,0
102360,npp,1747,921,0.370318233966827,36.8220405578613,68.8839645385742,3670144,1748,685,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-12 20:36:34.499028,95.3940295662466,50.80827523023097,43.34485632290684,0.0009373505447053852,5.0,-50.82,1.847645286154319,-51.21,0.3451,0.625,2.2409,0.7577,0.3357,0.2806,0.2806,0
102369,npp,561,3810,1.109924256801605,36.8251953125,68.8844146728516,3670144,565,3064,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-12 22:16:48.424840,-69.3969085747995,65.84750313398446,53.91752596942968,0.007715770927008008,21.0,65.81,3.0,65.54,0.4152,0.9062,2.4735,0.5226,0.5415,0.58,0.30624807580350505,0
102489,npp,2995,3291,0.350798428058624,36.8260536193848,68.8813858032227,3670144,2997,2638,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-13 21:58:06.969390,-72.10800004109174,54.68305085119206,46.27681340910925,0.0023611389269744486,18.0,54.66,2.0682789409984763,54.3,0.4214,0.6633,2.6875,0.714,0.3225,0.2505,0.16672790118198233,0
102610,npp,2328,2753,0.239709421992302,36.8236045837402,68.8800506591797,3670176,2328,2211,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-14 21:39:21.953476,-74.40179224828869,37.1917299233099,32.36905141802402,0.00020564017698863164,15.0,37.18,1.357151599901897,36.62,0.3549,0.4861,1.6748,0.9742,0.292,0.2335,0.2335,0
102732,npp,1632,2211,0.239998564124107,36.8269996643066,68.8843307495117,3670176,1633,1771,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-15 21:20:33.378664,-74.23084655877032,10.328590581756824,9.136757666569583,2.0294726054967375e-08,12.0,10.26,1.0,9.51,0.3033,0.456,1.7791,1.0384,0.2575,0.2492,0.2492,0
102853,npp,910,1662,0.1653133146464825,36.824291229248,68.8800201416016,3670176,910,1255,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-16 21:01:43.029193,98.17590451776553,21.015339884019436,18.518296300951704,3.2486581770986225e-13,9.0,-21.05,1.0837787002826917,-21.68,0.3201,0.5384,1.7745,0.8796,0.1293,0.1454,0.1454,0
102972,npp,143,1106,0.380567073822021,36.8278961181641,68.8838882446289,3670176,147,814,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-17 20:42:49.123058,95.76540861938281,44.95626553963176,38.73795888302227,1.6090154586040882e-17,6.0,-44.98,1.5732132722552272,-45.42,0.381,0.6004,1.9978,0.7888,0.3339,0.3002,0.3002,0
102980,npp,1995,3980,0.5769891738891599,36.826416015625,68.8870544433594,3670176,1994,3158,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-17 22:22:57.711657,-67.9685526587159,68.69046556646799,55.60562750088214,8.294344497811194e-09,22.0,68.64,3.3985290935932855,68.4,0.3491,0.7891,1.5676,0.6002,0.4112,0.3463,0.3463,0
103091,npp,2437,553,0.441720724105835,36.8268127441406,68.8841934204102,3670176,2439,345,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-18 20:23:53.438740,93.42532132872681,60.18018981209054,50.20712696561741,4.999780535694365e-21,3.0,-60.19,2.3545700244418297,-60.49,0.4489,0.8415,2.7099,0.5628,0.3038,0.2486,0.2486,0
103701,npp,2790,3638,0.394276589155197,36.8219795227051,68.8857345581055,3670176,2791,2949,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-23 22:10:29.132719,-70.30473890696084,62.625122290715126,51.863553103789386,2.7051036175565978e-20,20.0,62.59,2.6065528283652384,62.29,0.3996,0.7788,3.3368,0.608,0.326,0.2397,0.2397,0
104295,npp,1132,3809,0.12499999994800771,36.8221130371094,68.8812408447266,3670176,1130,3063,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-04-28 22:16:38.485707,-69.01151996443996,65.81941554738104,53.90263288013961,1.2835318986285103e-15,21.0,65.79,3.0,65.54,0.4152,0.9062,2.4735,0.5226,0.2132,0.0653,0.0653,0
105748,npp,1455,1660,1.08403605222702,36.8259506225586,68.8807983398438,3670144,1455,1254,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-05-02 21:01:33.160065,97.86321932289394,21.12671043519322,18.616003563011642,0.010850552207769367,9.0,-21.16,1.0837787002826917,-21.68,0.3201,0.5384,1.7745,0.8796,0.977,0.9535,0.5685275100736791,0
105927,npp,702,1104,2.27604651451111,36.8264541625977,68.8871307373047,3670144,701,811,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-05-03 20:42:39.276103,95.7645716167874,45.01942984808082,38.78980434729612,0.03196630596576195,6.0,-45.05,1.5732132722552272,-45.42,0.381,0.6004,1.9978,0.7888,1.5387,1.7953,0.6611504962932337,0
106297,npp,1247,2931,0.1250000043708761,36.8285446166992,68.8807601928711,3670144,1246,2364,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-05-05 21:45:23.229513,-73.58908455484116,43.87347358421784,37.868583829251186,0.08245772819018811,16.0,43.84,1.5732132722552272,43.47,0.3991,0.6886,2.2477,0.6877,0.1153,0.086,-2.8395614209491327,0
106654,npp,2914,1842,3.965087890625,36.8255844116211,68.881591796875,3670144,2914,1418,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-05-07 21:07:47.918213,99.5056388473326,11.097437533768792,9.815192458308461,0.0580259991967591,10.0,-11.13,1.015504800579495,-11.69,0.3413,0.5181,2.5084,0.9141,3.868,3.6245,1.565764834867669,0
107573,npp,543,1474,0.1743282489478588,36.8265800476074,68.883674621582,3670176,543,1105,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-05-13 20:55:06.998373,96.58935703463412,30.353750673807387,26.587413219039735,0.00047077484571079456,8.0,-30.35,1.184412938166907,-30.73,0.3385,0.5604,2.1721,0.8451,0.1476,0.1473,0.1473,0
107921,npp,2044,364,0.482803523540497,36.8238563537598,68.8864364624023,3670176,2042,202,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-05-15 20:17:13.888591,92.08027767927621,64.05575203851019,52.7867432489838,1.5541925620614377e-11,2.0,-64.04,2.7445598364131496,-64.22,0.4828,0.8174,3.3966,0.5794,0.3517,0.2797,0.2797,0
122077,npp,1155,354,0.395712822675705,36.8265991210938,68.8812484741211,3670176,1158,195,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-07-18 20:16:30.556794,92.43604084366683,64.2639294624779,52.910294440429475,1.726671024419176e-23,2.0,-64.24,2.7445598364131496,-64.22,0.4828,0.8174,3.3966,0.5794,0.3199,0.2293,0.2293,0
122799,npp,376,1091,0.486731380224228,36.8274154663086,68.8863067626953,3670176,376,801,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-07-22 20:41:46.329240,96.09498863295661,45.48285647525969,39.155803065028095,4.702607930007576e-25,6.0,-45.49,1.5732132722552272,-45.42,0.381,0.6004,1.9978,0.7888,0.4013,0.3839,0.3839,0
123685,npp,1865,1279,0.322417050600052,36.8261299133301,68.8870010375977,3670176,1865,957,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-07-27 20:48:04.643722,96.70938592642813,38.68060415027907,33.604142375791675,2.1977414960176823e-11,7.0,-38.69,1.357151599901897,-38.65,0.3603,0.602,2.5556,0.7867,0.2676,0.2536,0.2536,0
123865,npp,1100,721,0.225038342177868,36.8232002258301,68.8865280151367,3670176,1099,502,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-07-28 20:29:08.980364,93.76355603098756,56.22852490299127,47.40210646669951,6.900921698188465e-05,4.0,-56.21,2.0682789409984763,-56.21,0.4465,0.904,3.6158,0.5239,0.1453,0.1179,0.1179,0
124044,npp,306,173,2.09243559837341,36.8277816772461,68.8831481933594,3670144,310,84,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-07-29 20:10:11.539153,91.5039227012704,67.50087503698148,54.89939264183114,0.007905286621165067,1.0,-67.48,3.1865100272627664,-67.49,0.5367,1.2903,3.6931,0.367,0.7253,0.7679,0.48742414809340046,0
124232,npp,1722,2558,1.106731712818146,36.8260078430176,68.8877563476562,3670144,1722,2069,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-07-30 21:32:01.829457,-75.03665112406328,28.62424276206686,25.103785229357992,0.007088298119411485,14.0,28.61,1.184412938166907,28.66,0.3161,0.5045,1.6466,0.9388,0.9821,1.039,0.7875105159518072,0
124409,npp,1005,2013,2.88428640365601,36.8284072875977,68.8828277587891,3670144,1005,1581,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-07-31 21:13:13.278769,81.3920494119926,1.3513843029791643,1.196750717366175,0.04398689044760104,11.0,-1.25,1.0,-1.13,0.3119,0.4736,2.35,1.0,2.8843,2.8843,1.3236658114833888,0
129830,npp,277,1465,6.6025276184082,36.8260612487793,68.8869323730469,3670144,278,1098,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-01 20:54:22.949098,97.57118908773721,30.775457738675378,26.944632964044015,0.11576999254923344,8.0,-30.77,1.184412938166907,-30.73,0.3385,0.5604,2.1721,0.8451,5.5749,5.5796,1.47213510447905,0
130018,npp,2593,906,6.46804857254028,36.8257446289062,68.8835754394531,3670144,2595,675,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-02 20:35:29.061787,95.6593012009699,51.22900572964122,43.66489501272574,0.12569881813124187,5.0,-51.24,1.847645286154319,-51.21,0.3451,0.625,2.2409,0.7577,3.636,4.9007,0.4409650417984592,0
130207,npp,1807,355,5.26258563995361,36.8284301757812,68.8825378417969,3670144,1813,196,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-03 20:16:29.840762,91.92251513168316,64.24120210539988,52.89908290315571,0.09724364378398037,2.0,-64.22,2.7445598364131496,-64.22,0.4828,0.8174,3.3966,0.5794,2.0932,3.0489,-0.4012587532311551,0
130221,npp,776,3276,5.102126121521,36.825740814209,68.8825531005859,3670144,776,2621,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-03 21:57:01.560353,-72.06633565686506,54.30099975867138,45.99011787072603,0.09138151580773592,18.0,54.27,1.9513309067639726,54.3,0.4214,0.6633,2.6875,0.714,2.7483,3.6428,0.4006267907364274,0
130409,npp,111,2738,3.80617618560791,36.8279685974121,68.8850631713867,3670144,114,2197,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-04 21:38:16.569756,-74.13575231720019,36.600529145064726,31.872712487881802,0.07886012152496746,15.0,36.58,1.357151599901897,36.62,0.3549,0.4861,1.6748,0.9742,2.9199,3.7079,0.9099799717805226,0
130597,npp,2491,2197,2.95196843147278,36.8254280090332,68.8830413818359,3670144,2491,1757,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-05 21:19:29.799308,-74.17841407634474,9.48855734385325,8.394789486613464,0.06206074257921281,12.0,9.45,1.0,9.51,0.3033,0.456,1.7791,1.0384,2.9695,3.0654,0.8635140369714329,0
130785,npp,1771,1648,2.5848970413208,36.8278999328613,68.8799591064453,3670144,1771,1243,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-06 21:00:39.473340,97.98495427546618,21.789198555997917,19.191654782618972,0.044328517003819075,9.0,-21.79,1.0837787002826917,-21.68,0.3201,0.5384,1.7745,0.8796,2.3619,2.2736,0.7008450619165565,0
130960,npp,1008,1092,1.99778187274933,36.8230934143066,68.8834915161133,3670144,1011,803,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-07 20:41:45.588384,95.48239976910492,45.45677380662168,39.13731684197862,0.028232954324559554,6.0,-45.46,1.5732132722552272,-45.42,0.381,0.6004,1.9978,0.7888,1.3618,1.5758,0.574108056937483,0
131139,npp,232,539,1.84418678283691,36.8263549804688,68.8822860717773,3670144,232,334,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-08 20:22:49.926759,93.07046663137409,60.502169228060076,50.425020149596996,0.015341970916406475,3.0,-60.49,2.4157378735459294,-60.49,0.4489,0.8415,2.7099,0.5628,0.8886,1.0379,0.4935740863532151,0
131150,npp,2222,3451,1.45341789722443,36.8232688903809,68.8843460083008,3670144,2220,2796,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-08 22:03:14.530093,-70.88084035203069,58.6119974934233,49.117325309417076,0.02506629170767562,19.0,58.59,2.253202848596432,58.59,0.4033,0.6022,1.0097,0.7864,0.8514,1.143,0.25365975748093605,0
131326,npp,1566,2919,0.1250000006664267,36.8287773132324,68.8806991577148,3670144,1565,2355,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-09 21:44:31.326348,-73.5888571048019,43.4484855938686,37.521375499538856,0.01427786994605948,16.0,43.44,1.4867838833500562,43.47,0.3991,0.6886,2.2477,0.6877,0.0945,0.086,-0.4205721116058,0
131504,npp,883,2378,0.635934174060822,36.8233413696289,68.8823089599609,3670144,883,1923,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-10 21:25:46.344365,-77.40078598889923,19.568304703492664,17.254963129336616,0.006535943847844852,13.0,19.56,1.0837787002826917,19.56,0.3126,0.5442,3.0161,0.8702,0.5582,0.5534,0.32150778576579764,0
131679,npp,171,1831,0.5039301514625549,36.8278427124023,68.8840713500977,3670144,171,1407,196611,3866755,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-11 21:06:56.024578,98.96388655902031,11.725530068124025,10.368543636809271,0.0019308127987635768,10.0,-11.75,1.015504800579495,-11.69,0.3413,0.5181,2.5084,0.9141,0.4596,0.4606,0.3920956698526931,0
131858,npp,2505,1280,0.430237680673599,36.8230133056641,68.8854751586914,3670176,2505,958,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-12 20:48:03.924900,96.5071044748955,38.64191283706917,33.574471332223524,0.00014556221401807847,7.0,-38.65,1.357151599901897,-38.65,0.3603,0.602,2.5556,0.7867,0.347,0.3385,0.3385,0
132035,npp,1738,722,0.281684458255768,36.8235092163086,68.8873901367188,3670176,1737,503,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-13 20:29:08.265224,94.15309673224456,56.19182716586654,47.37974573918289,2.962763275218213e-09,4.0,-56.19,2.0682789409984763,-56.21,0.4465,0.904,3.6158,0.5239,0.1727,0.1476,0.1476,0
132048,npp,606,3624,0.604553401470184,36.8230934143066,68.8829879760742,3670176,604,2939,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-13 22:09:27.530412,-69.96045896233261,62.34493257199949,51.675033273576844,0.000209312657585533,20.0,62.31,2.6065528283652384,62.29,0.3996,0.7788,3.3368,0.608,0.4067,0.3676,0.3676,0
132209,npp,926,172,0.65168035030365,36.8255958557129,68.8790588378906,3670176,923,83,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-14 20:10:09.046135,91.28250911058434,67.50644256542208,54.908272905330556,3.3804398909239322e-15,1.0,-67.49,3.1865100272627664,-67.49,0.5367,1.2903,3.6931,0.367,0.2731,0.2392,0.2392,0
132221,npp,3032,3100,0.1566362716257572,36.8241310119629,68.8813323974609,3670176,3032,2485,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-14 21:50:46.104051,-73.1981357482169,49.33639898953677,42.20780219283422,6.531594340012905e-08,17.0,49.31,1.7549928774784245,49.31,0.3043,0.6336,2.6322,0.7475,0.2018,0.1171,0.1171,0
132397,npp,2341,2559,0.411859512329102,36.823974609375,68.8807983398438,3670176,2341,2070,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-15 21:32:01.121893,-76.27032393439772,28.679498591224693,25.152814523965464,1.0013852767533773e-14,14.0,28.66,1.184412938166907,28.66,0.3161,0.5045,1.6466,0.9388,0.3954,0.3866,0.3866,0
132578,npp,1638,2015,0.27636893093586,36.8251800537109,68.8869323730469,3670176,1638,1582,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-16 21:13:12.582763,90.25960681421768,1.1643593474476477,1.0311998497537782,2.5164105781733286e-21,11.0,-1.13,1.0,-1.13,0.3119,0.4736,2.35,1.0,0.2764,0.2764,0.2764,0
132758,npp,908,1465,0.392898559570312,36.8257675170898,68.8838348388672,3670176,908,1098,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-17 20:54:20.482230,97.3362427624909,30.76556261737851,26.938076100687397,1.541647969907969e-26,8.0,-30.77,1.184412938166907,-30.73,0.3385,0.5604,2.1721,0.8451,0.3322,0.332,0.332,0
132939,npp,151,906,0.545405805110931,36.8225212097168,68.8813400268555,3670176,151,676,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-18 20:35:26.602991,95.12600088419813,51.24358773962465,43.6798732826586,6.1088820042004305e-28,5.0,-51.24,1.847645286154319,-51.21,0.3451,0.625,2.2409,0.7577,0.4305,0.4132,0.4132,0
132949,npp,2040,3797,0.426044315099716,36.8266792297363,68.886604309082,3670176,2040,3056,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-18 22:15:40.530355,-69.22953252599106,65.61098988671105,53.772662885927836,1.7788430416006547e-25,21.0,65.58,3.0,65.54,0.4152,0.9062,2.4735,0.5226,0.3135,0.2226,0.2226,0
133118,npp,2437,356,0.0451692044734955,36.8219909667969,68.886833190918,3670176,2438,196,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-19 20:16:29.163292,92.50460248021608,64.21035242407012,52.884152869036214,4.403266620353342e-28,2.0,-64.2,2.7445598364131496,-64.22,0.4828,0.8174,3.3966,0.5794,0.1922,0.0262,0.0262,0
133131,npp,1404,3277,0.12500000025418243,36.8241996765137,68.8792190551758,3670176,1403,2623,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-19 21:56:59.104076,-72.06423622497825,54.326246834756915,46.012867681139056,3.7856414981817336e-28,18.0,54.3,1.9513309067639726,54.3,0.4214,0.6633,2.6875,0.714,0.1977,0.0892,0.0892,0
133316,npp,738,2740,0.305999726057053,36.824649810791,68.8850860595703,3670176,739,2198,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-20 21:38:15.895034,-74.92760869242086,36.661690402570706,31.926409186102628,3.612075206332477e-29,15.0,36.66,1.357151599901897,36.62,0.3549,0.4861,1.6748,0.9742,0.3408,0.2981,0.2981,0
133496,npp,44,2198,0.1915615573525429,36.8248596191406,68.8859786987305,3670176,44,1758,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-21 21:19:27.348372,-75.25170942137304,9.539535963465696,8.440322388463734,2.336750780550925e-28,12.0,9.51,1.0,9.51,0.3033,0.456,1.7791,1.0384,0.2091,0.1989,0.1989,0
133674,npp,2379,1649,0.293456703424454,36.824649810791,68.884635925293,3670176,2379,1244,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-22 21:00:37.025014,98.6396232360751,21.716843859553443,19.129656854126317,1.1547730742665237e-25,9.0,-21.74,1.0837787002826917,-21.68,0.3201,0.5384,1.7745,0.8796,0.2476,0.2581,0.2581,0
133855,npp,1630,1092,0.45368880033493,36.8249664306641,68.8815307617188,3670176,1629,803,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-23 20:41:43.142329,95.7622116291679,45.447687989608355,39.132427417076116,3.2800100644610638e-21,6.0,-45.46,1.5732132722552272,-45.42,0.381,0.6004,1.9978,0.7888,0.3803,0.3579,0.3579,0
133868,npp,397,3967,0.2139756232500076,36.8274307250977,68.8808670043945,3670176,395,3151,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-23 22:21:51.731745,-67.97040982493692,68.46994680081897,55.480126510209004,3.5406545069170354e-27,22.0,68.43,3.3166247903554,68.4,0.3491,0.7891,1.5676,0.6002,0.3002,0.1284,0.1284,0
134036,npp,853,539,0.361385136842728,36.8272972106934,68.8829727172852,3670176,855,334,196611,3866787,1884934,afg_stations_2134_524,36.82499575,68.88335324,2134,524,afg_stations,2012-08-24 20:22:47.481198,93.34113884477063,60.49407169744503,50.422984898607105,2.46551462695435e-15,3.0,-60.49,2.4157378735459294,-60.49,0.4489,0.8415,2.7099,0.5628,0.2748,0.2034,0.2034,0
