lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.486,0.547,0.765
2,0.229,0.396,0.572
3,0.096,0.274,0.398
4,0.063,0.176,0.251
5,0.083,0.101,0.13
6,0.081,0.044,0.02
7,0.068,0.003,-0.063
8,0.028,-0.025,-0.136
9,0.01,-0.041,-0.184
10,0.012,-0.048,-0.208
11,0.023,-0.047,-0.219
12,0.016,-0.042,-0.236
13,0.003,-0.032,-0.252
14,0.005,-0.019,-0.262
15,0.007,-0.004,-0.264
16,0.004,0.011,-0.263
17,0.014,0.026,-0.253
18,-0.0,0.041,-0.248
19,0.023,0.054,-0.222
20,0.026,0.065,-0.198
21,0.036,0.075,-0.163
22,0.023,0.082,-0.119
23,0.03,0.087,-0.052
24,0.031,0.09,0.035
25,0.07,0.091,0.161
26,0.128,0.078,0.309
27,0.128,0.072,0.434
28,0.076,0.071,0.521
29,0.056,0.07,0.584
30,0.042,0.069,0.575
31,0.076,0.065,0.519
32,0.124,0.061,0.422
33,0.097,0.057,0.285
34,0.055,0.053,0.146
35,0.039,0.045,0.031
36,0.031,0.037,-0.057
37,0.018,0.028,-0.126
38,0.018,0.023,-0.174
39,0.009,0.018,-0.208
40,0.005,0.013,-0.229
41,0.0,0.008,-0.241
42,0.005,0.004,-0.252
43,-0.022,0.002,-0.268
44,-0.021,0.002,-0.27
45,-0.045,0.002,-0.277
46,-0.02,0.005,-0.262
47,0.009,0.008,-0.243
48,0.022,0.014,-0.225
49,0.013,0.022,-0.21
50,0.033,0.031,-0.179
51,0.04,0.04,-0.14
52,0.056,0.045,-0.075
53,0.078,0.05,0.01
54,0.056,0.056,0.102
55,0.058,0.062,0.222
56,0.047,0.068,0.344
57,0.078,0.072,0.469
58,0.14,0.073,0.573
59,0.135,0.073,0.596
60,0.081,0.073,0.544
61,0.04,0.071,0.446
62,0.019,0.064,0.328
63,0.074,0.055,0.225
64,0.08,0.048,0.11
65,0.07,0.042,0.007
66,0.036,0.036,-0.082
67,0.021,0.028,-0.14
68,0.007,0.02,-0.184
69,0.002,0.011,-0.209
70,-0.01,0.005,-0.23
71,-0.022,0.0,-0.248
72,-0.031,-0.003,-0.263
73,-0.026,-0.007,-0.268
74,-0.009,-0.009,-0.263
75,-0.004,-0.009,-0.261
76,-0.006,-0.007,-0.257
77,-0.014,-0.004,-0.25
78,-0.007,-0.0,-0.231
79,-0.012,0.003,-0.212
80,-0.01,0.008,-0.184
81,-0.001,0.013,-0.132
82,0.008,0.019,-0.066
83,0.019,0.024,0.021
84,0.067,0.027,0.146
85,0.095,0.027,0.274
86,0.101,0.03,0.394
87,0.029,0.032,0.464
88,-0.029,0.034,0.494
89,-0.008,0.033,0.489
90,0.048,0.03,0.447
91,0.074,0.028,0.359
92,0.055,0.026,0.241
93,0.03,0.022,0.119
94,0.001,0.014,0.009
95,0.007,0.006,-0.064
96,0.009,-0.002,-0.119
97,0.002,-0.008,-0.164
98,-0.04,-0.012,-0.207
99,-0.052,-0.017,-0.228
100,-0.044,-0.021,-0.241
101,-0.03,-0.024,-0.247
102,-0.02,-0.027,-0.252
103,-0.029,-0.027,-0.258
104,-0.024,-0.026,-0.258
105,-0.013,-0.024,-0.252
106,-0.023,-0.021,-0.249
107,-0.03,-0.016,-0.241
108,-0.017,-0.01,-0.219
109,-0.022,-0.003,-0.197
110,-0.015,0.003,-0.159
111,0.013,0.007,-0.096
112,0.016,0.01,-0.026
113,0.004,0.015,0.06
114,-0.011,0.023,0.163
115,0.011,0.03,0.282
116,0.074,0.035,0.407
117,0.12,0.037,0.496
118,0.106,0.039,0.511
119,0.044,0.04,0.459
120,0.01,0.039,0.371
121,0.022,0.035,0.278
122,0.029,0.031,0.176
123,0.037,0.027,0.074
124,0.029,0.025,-0.017
125,0.013,0.024,-0.09
126,0.007,0.02,-0.142
127,0.007,0.015,-0.176
128,0.017,0.011,-0.19
129,0.015,0.007,-0.205
130,-0.007,0.004,-0.227
131,-0.007,0.001,-0.238
132,-0.011,-0.001,-0.247
133,-0.014,-0.002,-0.251
134,-0.01,-0.004,-0.247
135,-0.015,-0.003,-0.244
136,-0.015,-0.001,-0.235
137,-0.01,0.001,-0.218
138,0.0,0.002,-0.195
139,0.003,0.005,-0.166
140,0.011,0.01,-0.122
141,0.022,0.015,-0.061
142,0.025,0.019,0.015
143,0.048,0.021,0.118
144,0.073,0.022,0.231
145,0.034,0.023,0.321
146,-0.01,0.026,0.392
147,-0.007,0.026,0.446
148,0.015,0.026,0.456
149,0.047,0.024,0.424
150,0.077,0.023,0.353
151,0.035,0.022,0.236
152,0.0,0.02,0.12
153,-0.004,0.016,0.028
154,0.001,0.013,-0.045
155,0.007,0.009,-0.101
156,0.017,0.006,-0.143
157,0.013,0.004,-0.171
158,-0.0,0.001,-0.19
159,-0.024,-0.002,-0.213
160,-0.009,-0.005,-0.223
161,0.017,-0.006,-0.225
162,-0.0,-0.006,-0.236
163,-0.01,-0.006,-0.239
164,-0.033,-0.006,-0.242
165,-0.025,-0.004,-0.23
166,-0.016,-0.003,-0.214
167,-0.01,-0.001,-0.198
168,-0.005,0.001,-0.18
169,0.017,0.004,-0.141
170,0.028,0.005,-0.089
171,0.029,0.008,-0.024
172,0.002,0.012,0.045
173,0.013,0.018,0.139
174,0.003,0.022,0.232
175,0.037,0.024,0.34
176,0.056,0.024,0.418
177,0.029,0.024,0.442
178,0.002,0.024,0.417
179,0.005,0.022,0.356
180,0.013,0.019,0.271
181,0.033,0.017,0.18
182,0.046,0.015,0.084
183,0.025,0.015,-0.005
184,0.004,0.013,-0.076
185,0.0,0.01,-0.125
186,0.024,0.008,-0.155
187,0.02,0.005,-0.178
188,0.01,0.003,-0.197
189,0.008,0.001,-0.211
190,-0.001,0.001,-0.223
191,-0.009,0.0,-0.232
192,-0.022,0.0,-0.239
193,-0.035,0.001,-0.242
194,-0.033,0.003,-0.235
195,-0.018,0.005,-0.22
196,-0.015,0.007,-0.206
197,0.007,0.009,-0.183
198,0.029,0.011,-0.155
199,0.023,0.013,-0.121
200,0.036,0.016,-0.065
201,0.037,0.018,0.006
202,0.076,0.017,0.107
203,0.052,0.018,0.196
204,0.013,0.019,0.278
205,-0.016,0.02,0.355
206,-0.023,0.021,0.41
207,0.022,0.02,0.437
208,0.061,0.018,0.414
209,0.035,0.016,0.331
210,-0.004,0.012,0.228
211,-0.007,0.007,0.131
212,-0.004,0.001,0.039
213,0.002,-0.004,-0.036
214,0.012,-0.008,-0.096
215,-0.006,-0.013,-0.149
216,-0.027,-0.018,-0.187
217,-0.042,-0.024,-0.212
218,-0.044,-0.029,-0.227
219,-0.027,-0.033,-0.233
220,-0.038,-0.034,-0.245
221,-0.031,-0.034,-0.246
222,-0.029,-0.033,-0.243
223,-0.033,-0.032,-0.239
224,-0.033,-0.03,-0.23
225,-0.034,-0.027,-0.22
226,-0.03,-0.024,-0.206
227,-0.048,-0.021,-0.196
228,-0.036,-0.02,-0.162
229,-0.034,-0.02,-0.121
230,-0.013,-0.018,-0.057
231,-0.007,-0.014,0.021
232,-0.004,-0.009,0.115
233,0.02,-0.006,0.224
234,0.044,-0.005,0.333
235,0.01,-0.004,0.4
236,-0.022,-0.003,0.432
237,-0.035,-0.003,0.421
238,-0.018,-0.003,0.373
239,0.033,-0.005,0.307
240,0.037,-0.006,0.207
241,0.004,-0.006,0.095
242,-0.018,-0.008,-0.003
243,-0.027,-0.011,-0.079
244,-0.04,-0.016,-0.137
245,-0.041,-0.021,-0.176
246,-0.021,-0.024,-0.195
247,-0.027,-0.027,-0.213
248,-0.04,-0.03,-0.231
249,-0.036,-0.033,-0.241
250,-0.024,-0.035,-0.242
251,-0.011,-0.037,-0.237
252,-0.021,-0.036,-0.238
253,-0.037,-0.034,-0.238
254,-0.058,-0.031,-0.238
255,-0.041,-0.028,-0.219
256,-0.033,-0.024,-0.203
257,-0.027,-0.019,-0.178
258,-0.016,-0.014,-0.135
259,-0.02,-0.009,-0.087
260,-0.004,-0.007,-0.015
261,-0.013,-0.005,0.07
262,-0.022,-0.002,0.173
263,-0.015,0.002,0.282
264,-0.033,0.005,0.367
265,0.022,0.005,0.455
266,0.063,0.004,0.492
267,0.074,0.002,0.473
268,0.041,-0.0,0.39
269,-0.013,-0.003,0.271
270,-0.024,-0.008,0.157
271,0.004,-0.012,0.061
272,0.016,-0.014,-0.021
273,-0.01,-0.016,-0.1
274,-0.03,-0.017,-0.156
275,-0.05,-0.021,-0.196
276,-0.064,-0.026,-0.222
277,-0.04,-0.032,-0.228
278,-0.035,-0.037,-0.238
279,-0.053,-0.04,-0.251
280,-0.063,-0.041,-0.258
281,-0.065,-0.042,-0.259
282,-0.044,-0.041,-0.249
283,-0.041,-0.04,-0.241
284,-0.023,-0.037,-0.222
285,-0.024,-0.033,-0.209
286,-0.027,-0.028,-0.192
287,-0.042,-0.023,-0.168
288,-0.017,-0.016,-0.115
289,0.007,-0.009,-0.046
290,-0.001,-0.0,0.032
291,0.026,0.006,0.138
292,0.022,0.011,0.246
293,0.021,0.013,0.353
294,0.013,0.015,0.443
295,-0.024,0.016,0.483
296,-0.053,0.016,0.473
297,0.022,0.013,0.442
298,0.069,0.011,0.363
299,0.081,0.011,0.257
300,0.053,0.01,0.134
301,0.022,0.007,0.023
302,-0.01,-0.0,-0.066
303,-0.019,-0.009,-0.128
304,-0.017,-0.017,-0.167
305,-0.023,-0.023,-0.198
306,-0.035,-0.027,-0.221
307,-0.046,-0.03,-0.238
308,-0.058,-0.033,-0.254
309,-0.052,-0.034,-0.256
310,-0.051,-0.035,-0.257
311,-0.046,-0.034,-0.254
312,-0.04,-0.032,-0.248
313,-0.037,-0.028,-0.237
314,-0.03,-0.022,-0.222
315,-0.018,-0.015,-0.201
316,-0.016,-0.008,-0.176
317,-0.013,-0.002,-0.135
318,0.018,0.004,-0.07
319,0.026,0.009,0.004
320,0.022,0.015,0.098
321,-0.019,0.022,0.193
322,-0.058,0.031,0.291
323,0.019,0.038,0.418
324,0.1,0.041,0.528
325,0.158,0.044,0.581
326,0.156,0.045,0.543
327,0.067,0.045,0.427
328,0.0,0.042,0.293
329,0.007,0.036,0.179
330,0.035,0.03,0.079
331,0.032,0.023,-0.017
332,0.029,0.015,-0.089
333,0.001,0.007,-0.15
334,-0.01,0.0,-0.188
335,-0.027,-0.007,-0.215
336,-0.019,-0.012,-0.228
337,-0.039,-0.016,-0.249
338,-0.052,-0.019,-0.261
339,-0.023,-0.02,-0.252
340,-0.005,-0.019,-0.245
341,-0.003,-0.016,-0.24
342,-0.012,-0.012,-0.235
343,-0.027,-0.007,-0.227
344,-0.023,-0.002,-0.211
345,-0.029,0.004,-0.195
346,-0.013,0.01,-0.156
347,-0.005,0.018,-0.106
348,-0.006,0.031,-0.048
349,0.011,0.042,0.038
350,0.052,0.05,0.155
351,0.093,0.054,0.281
352,0.147,0.055,0.411
353,0.119,0.056,0.501
354,0.071,0.058,0.547
355,0.078,0.058,0.554
356,0.09,0.056,0.492
357,0.08,0.053,0.377
358,0.064,0.051,0.249
359,0.042,0.047,0.126
360,0.015,0.039,0.016
361,0.006,0.028,-0.067
362,0.003,0.016,-0.126
363,-0.017,0.006,-0.173
364,-0.022,-0.001,-0.202
365,-0.025,-0.007,-0.221
366,-0.025,-0.014,-0.235
367,-0.023,-0.021,-0.244
368,-0.025,-0.027,-0.249
369,-0.029,-0.031,-0.253
370,-0.035,-0.033,-0.254
371,-0.03,-0.032,-0.247
372,-0.041,-0.029,-0.24
373,-0.034,-0.024,-0.223
374,-0.027,-0.017,-0.207
375,-0.014,-0.008,-0.177
376,0.001,0.001,-0.133
377,0.001,0.01,-0.08
378,0.017,0.019,-0.0
379,0.006,0.028,0.095
380,-0.006,0.036,0.205
381,-0.004,0.042,0.323
382,0.03,0.048,0.44
383,0.123,0.052,0.548
384,0.18,0.054,0.586
385,0.101,0.054,0.525
386,0.021,0.053,0.411
387,-0.008,0.05,0.29
388,-0.0,0.044,0.171
389,0.036,0.037,0.075
390,0.048,0.029,-0.01
391,0.029,0.019,-0.082
392,0.016,0.008,-0.134
393,-0.012,-0.003,-0.178
394,-0.021,-0.013,-0.203
395,-0.031,-0.023,-0.222
396,-0.034,-0.032,-0.238
397,-0.029,-0.038,-0.245
398,-0.041,-0.04,-0.255
399,-0.032,-0.037,-0.253
400,-0.028,-0.028,-0.247
