lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.523,0.558,0.793
2,0.213,0.393,0.579
3,0.117,0.259,0.408
4,0.064,0.154,0.248
5,0.041,0.073,0.108
6,0.031,0.012,-0.006
7,0.006,-0.03,-0.099
8,-0.011,-0.058,-0.167
9,-0.008,-0.073,-0.208
10,-0.006,-0.079,-0.233
11,0.0,-0.077,-0.246
12,-0.006,-0.069,-0.255
13,-0.017,-0.057,-0.263
14,-0.024,-0.042,-0.267
15,-0.019,-0.026,-0.266
16,-0.012,-0.009,-0.263
17,-0.012,0.008,-0.261
18,-0.017,0.023,-0.257
19,-0.015,0.037,-0.245
20,-0.005,0.049,-0.221
21,0.006,0.058,-0.183
22,0.001,0.065,-0.129
23,0.011,0.07,-0.051
24,0.032,0.072,0.055
25,0.059,0.071,0.179
26,0.103,0.059,0.328
27,0.136,0.052,0.476
28,0.091,0.051,0.582
29,0.064,0.049,0.64
30,0.041,0.047,0.629
31,0.053,0.046,0.554
32,0.056,0.041,0.428
33,0.031,0.037,0.281
34,-0.001,0.033,0.142
35,-0.009,0.026,0.023
36,-0.002,0.014,-0.066
37,0.007,0.003,-0.133
38,0.009,-0.007,-0.184
39,-0.013,-0.014,-0.224
40,-0.018,-0.019,-0.245
41,-0.023,-0.022,-0.258
42,-0.023,-0.024,-0.264
43,-0.023,-0.025,-0.266
44,-0.026,-0.023,-0.269
45,-0.032,-0.02,-0.27
46,-0.036,-0.015,-0.27
47,-0.023,-0.009,-0.263
48,-0.014,-0.001,-0.251
49,-0.014,0.008,-0.234
50,-0.009,0.017,-0.203
51,-0.005,0.026,-0.158
52,0.014,0.034,-0.087
53,0.023,0.038,0.003
54,0.035,0.043,0.114
55,0.045,0.047,0.239
56,0.105,0.051,0.386
57,0.09,0.054,0.503
58,0.121,0.054,0.603
59,0.191,0.053,0.651
60,0.14,0.053,0.589
61,0.032,0.05,0.445
62,-0.009,0.045,0.303
63,-0.006,0.039,0.18
64,0.007,0.032,0.071
65,0.003,0.026,-0.031
66,-0.01,0.021,-0.111
67,-0.016,0.014,-0.167
68,-0.013,0.006,-0.205
69,-0.017,-0.002,-0.233
70,-0.014,-0.009,-0.247
71,-0.015,-0.014,-0.255
72,-0.019,-0.019,-0.261
73,-0.019,-0.023,-0.263
74,-0.022,-0.026,-0.264
75,-0.022,-0.027,-0.264
76,-0.018,-0.027,-0.26
77,-0.024,-0.024,-0.256
78,-0.028,-0.021,-0.245
79,-0.021,-0.016,-0.22
80,-0.012,-0.01,-0.183
81,-0.008,-0.002,-0.129
82,0.005,0.003,-0.054
83,0.011,0.009,0.042
84,0.029,0.013,0.161
85,0.047,0.013,0.289
86,0.026,0.012,0.406
87,-0.001,0.012,0.5
88,-0.02,0.013,0.552
89,-0.012,0.013,0.545
90,0.022,0.013,0.479
91,0.048,0.013,0.367
92,0.034,0.011,0.234
93,-0.002,0.008,0.108
94,-0.004,0.002,0.005
95,0.007,-0.006,-0.074
96,0.006,-0.012,-0.138
97,-0.01,-0.017,-0.19
98,-0.017,-0.019,-0.223
99,-0.019,-0.021,-0.243
100,-0.022,-0.021,-0.255
101,-0.026,-0.021,-0.262
102,-0.025,-0.02,-0.265
103,-0.026,-0.018,-0.267
104,-0.029,-0.014,-0.268
105,-0.027,-0.009,-0.266
106,-0.022,-0.004,-0.261
107,-0.022,0.002,-0.253
108,-0.019,0.007,-0.237
109,-0.012,0.013,-0.21
110,-0.0,0.018,-0.165
111,0.01,0.022,-0.101
112,0.018,0.026,-0.017
113,0.017,0.031,0.083
114,0.027,0.035,0.198
115,0.094,0.04,0.336
116,0.119,0.043,0.45
117,0.143,0.045,0.54
118,0.134,0.044,0.562
119,0.075,0.043,0.505
120,-0.021,0.04,0.383
121,-0.017,0.033,0.273
122,0.001,0.027,0.162
123,0.009,0.021,0.057
124,0.012,0.016,-0.034
125,0.001,0.012,-0.108
126,-0.012,0.007,-0.165
127,-0.019,0.002,-0.204
128,-0.01,-0.002,-0.227
129,-0.015,-0.007,-0.243
130,-0.015,-0.012,-0.252
131,-0.017,-0.016,-0.258
132,-0.018,-0.019,-0.26
133,-0.023,-0.021,-0.262
134,-0.025,-0.022,-0.262
135,-0.025,-0.021,-0.261
136,-0.025,-0.019,-0.256
137,-0.018,-0.016,-0.243
138,-0.014,-0.01,-0.223
139,-0.012,-0.004,-0.19
140,-0.004,0.004,-0.138
141,0.01,0.01,-0.067
142,0.056,0.014,0.033
143,0.068,0.016,0.137
144,0.069,0.016,0.247
145,0.031,0.016,0.344
146,-0.019,0.019,0.423
147,-0.039,0.02,0.479
148,-0.015,0.021,0.483
149,-0.002,0.021,0.419
150,0.021,0.02,0.324
151,0.017,0.018,0.216
152,0.032,0.014,0.121
153,0.05,0.009,0.036
154,0.024,0.004,-0.052
155,0.021,0.002,-0.117
156,0.01,0.0,-0.166
157,0.003,-0.003,-0.201
158,-0.009,-0.006,-0.227
159,-0.012,-0.008,-0.241
160,-0.025,-0.01,-0.252
161,-0.028,-0.012,-0.256
162,-0.029,-0.013,-0.257
163,-0.027,-0.013,-0.257
164,-0.022,-0.012,-0.255
165,-0.016,-0.011,-0.25
166,-0.02,-0.009,-0.244
167,-0.025,-0.006,-0.232
168,-0.023,-0.005,-0.208
169,-0.007,-0.005,-0.166
170,0.004,-0.007,-0.106
171,0.005,-0.007,-0.035
172,0.003,-0.006,0.051
173,0.011,-0.003,0.149
174,0.022,-0.0,0.255
175,0.049,0.002,0.363
176,0.047,0.004,0.439
177,0.003,0.005,0.463
178,-0.045,0.005,0.426
179,-0.048,0.003,0.355
180,0.0,-0.0,0.275
181,0.015,-0.002,0.176
182,0.01,-0.002,0.076
183,-0.011,-0.004,-0.017
184,-0.009,-0.006,-0.086
185,-0.009,-0.009,-0.143
186,-0.006,-0.013,-0.186
187,-0.013,-0.015,-0.217
188,-0.022,-0.016,-0.238
189,-0.024,-0.019,-0.248
190,-0.025,-0.022,-0.254
191,-0.024,-0.025,-0.255
192,-0.02,-0.027,-0.254
193,-0.024,-0.027,-0.255
194,-0.03,-0.025,-0.256
195,-0.03,-0.023,-0.252
196,-0.026,-0.021,-0.241
197,-0.018,-0.018,-0.222
198,-0.014,-0.015,-0.193
199,-0.013,-0.011,-0.152
200,-0.003,-0.007,-0.091
201,0.009,-0.006,-0.01
202,0.01,-0.005,0.08
203,-0.003,-0.003,0.178
204,-0.03,0.0,0.278
205,-0.053,0.004,0.364
206,-0.021,0.006,0.441
207,0.018,0.006,0.473
208,0.042,0.006,0.443
209,0.028,0.006,0.355
210,0.006,0.005,0.251
211,0.006,0.003,0.15
212,0.026,0.001,0.062
213,0.058,-0.001,-0.013
214,0.03,-0.003,-0.094
215,-0.0,-0.003,-0.158
216,-0.026,-0.004,-0.204
217,-0.027,-0.005,-0.229
218,-0.026,-0.007,-0.243
219,-0.028,-0.008,-0.251
220,-0.024,-0.01,-0.252
221,-0.024,-0.01,-0.253
222,-0.027,-0.01,-0.254
223,-0.023,-0.01,-0.252
224,-0.018,-0.01,-0.249
225,-0.016,-0.009,-0.242
226,-0.018,-0.008,-0.231
227,-0.005,-0.007,-0.205
228,-0.002,-0.007,-0.171
229,0.01,-0.006,-0.121
230,0.026,-0.003,-0.05
231,0.012,0.002,0.027
232,0.012,0.006,0.125
233,0.026,0.009,0.234
234,0.032,0.011,0.344
235,0.015,0.012,0.435
236,-0.004,0.015,0.488
237,-0.015,0.015,0.485
238,-0.007,0.014,0.429
239,-0.006,0.012,0.331
240,0.027,0.01,0.229
241,0.03,0.009,0.121
242,0.013,0.007,0.02
243,0.006,0.004,-0.064
244,0.007,0.001,-0.126
245,0.001,-0.003,-0.175
246,-0.004,-0.007,-0.208
247,-0.01,-0.011,-0.229
248,-0.013,-0.014,-0.239
249,-0.017,-0.017,-0.245
250,-0.016,-0.019,-0.248
251,-0.02,-0.02,-0.251
252,-0.024,-0.02,-0.253
253,-0.024,-0.019,-0.252
254,-0.027,-0.016,-0.249
255,-0.022,-0.013,-0.24
256,-0.014,-0.01,-0.221
257,-0.013,-0.007,-0.195
258,-0.01,-0.002,-0.155
259,-0.007,0.001,-0.1
260,0.008,0.004,-0.022
261,0.018,0.007,0.076
262,-0.007,0.011,0.175
263,-0.023,0.015,0.283
264,-0.014,0.02,0.395
265,0.026,0.024,0.494
266,0.055,0.026,0.528
267,0.066,0.028,0.497
268,0.064,0.029,0.419
269,0.052,0.028,0.31
270,0.036,0.026,0.189
271,0.042,0.023,0.086
272,0.04,0.019,-0.005
273,0.019,0.015,-0.088
274,0.006,0.011,-0.149
275,-0.006,0.006,-0.193
276,-0.01,-0.0,-0.219
277,-0.016,-0.006,-0.235
278,-0.02,-0.01,-0.244
279,-0.023,-0.014,-0.248
280,-0.023,-0.016,-0.249
281,-0.02,-0.018,-0.249
282,-0.02,-0.018,-0.249
283,-0.021,-0.018,-0.247
284,-0.026,-0.016,-0.243
285,-0.033,-0.014,-0.234
286,-0.037,-0.011,-0.216
287,-0.025,-0.009,-0.181
288,-0.016,-0.005,-0.132
289,-0.011,0.001,-0.067
290,-0.004,0.007,0.017
291,0.011,0.013,0.118
292,0.045,0.017,0.242
293,0.051,0.02,0.365
294,0.025,0.023,0.47
295,0.043,0.025,0.539
296,0.045,0.025,0.551
297,0.047,0.024,0.497
298,0.033,0.022,0.389
299,0.057,0.02,0.276
300,0.038,0.017,0.153
301,0.012,0.013,0.039
302,-0.007,0.006,-0.055
303,-0.014,-0.001,-0.126
304,-0.018,-0.007,-0.177
305,-0.031,-0.013,-0.213
306,-0.038,-0.019,-0.234
307,-0.038,-0.026,-0.245
308,-0.037,-0.032,-0.25
309,-0.038,-0.036,-0.253
310,-0.039,-0.039,-0.254
311,-0.036,-0.04,-0.253
312,-0.04,-0.039,-0.253
313,-0.041,-0.037,-0.25
314,-0.039,-0.033,-0.242
315,-0.036,-0.028,-0.226
316,-0.035,-0.022,-0.201
317,-0.037,-0.016,-0.163
318,-0.023,-0.01,-0.103
319,-0.008,-0.005,-0.024
320,-0.0,0.0,0.075
321,-0.002,0.005,0.19
322,-0.011,0.01,0.309
323,0.011,0.014,0.437
324,0.057,0.016,0.541
325,0.072,0.017,0.584
326,0.06,0.018,0.551
327,0.023,0.016,0.458
328,0.018,0.013,0.343
329,0.037,0.008,0.226
330,0.028,0.004,0.103
331,0.011,0.002,-0.008
332,-0.008,-0.001,-0.095
333,-0.032,-0.006,-0.163
334,-0.041,-0.011,-0.205
335,-0.038,-0.016,-0.229
336,-0.038,-0.021,-0.243
337,-0.038,-0.024,-0.249
338,-0.04,-0.026,-0.253
339,-0.035,-0.027,-0.253
340,-0.033,-0.027,-0.252
341,-0.031,-0.026,-0.251
342,-0.027,-0.024,-0.248
343,-0.023,-0.021,-0.242
344,-0.022,-0.017,-0.231
345,-0.022,-0.013,-0.211
346,-0.019,-0.008,-0.179
347,-0.007,-0.003,-0.127
348,0.006,0.004,-0.055
349,0.01,0.01,0.036
350,0.02,0.015,0.148
351,0.068,0.017,0.285
352,0.06,0.019,0.41
353,0.026,0.022,0.52
354,-0.032,0.024,0.574
355,0.007,0.023,0.584
356,0.07,0.019,0.534
357,0.075,0.016,0.416
358,0.026,0.013,0.263
359,0.004,0.008,0.129
360,-0.017,0.001,0.015
361,-0.027,-0.007,-0.075
362,-0.027,-0.014,-0.14
363,-0.024,-0.02,-0.185
364,-0.027,-0.025,-0.214
365,-0.031,-0.028,-0.233
366,-0.03,-0.029,-0.241
367,-0.023,-0.03,-0.242
368,-0.022,-0.028,-0.244
369,-0.031,-0.026,-0.248
370,-0.034,-0.023,-0.249
371,-0.033,-0.018,-0.248
372,-0.032,-0.012,-0.244
373,-0.03,-0.006,-0.235
374,-0.023,0.002,-0.217
375,-0.012,0.009,-0.187
376,-0.016,0.018,-0.146
377,-0.001,0.026,-0.083
378,0.031,0.034,0.008
379,0.054,0.041,0.119
380,0.081,0.046,0.244
381,0.034,0.051,0.352
382,0.076,0.054,0.478
383,0.137,0.055,0.582
384,0.131,0.054,0.604
385,0.07,0.052,0.536
386,0.023,0.047,0.42
387,0.001,0.041,0.29
388,-0.002,0.034,0.168
389,-0.007,0.025,0.058
390,-0.008,0.014,-0.034
391,-0.013,0.004,-0.106
392,-0.017,-0.007,-0.16
393,-0.014,-0.018,-0.193
394,-0.017,-0.027,-0.215
395,-0.019,-0.035,-0.228
396,-0.024,-0.04,-0.235
397,-0.029,-0.04,-0.24
398,-0.029,-0.036,-0.242
399,-0.025,-0.025,-0.241
400,-0.023,-0.007,-0.24
