lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.572,0.567,0.865
2,0.224,0.404,0.667
3,0.075,0.271,0.475
4,0.067,0.167,0.299
5,0.065,0.086,0.135
6,0.059,0.025,-0.005
7,0.026,-0.018,-0.115
8,-0.001,-0.047,-0.194
9,-0.002,-0.064,-0.245
10,-0.005,-0.072,-0.277
11,-0.007,-0.072,-0.296
12,-0.015,-0.067,-0.307
13,-0.013,-0.057,-0.311
14,-0.014,-0.045,-0.314
15,-0.011,-0.032,-0.314
16,-0.012,-0.018,-0.312
17,-0.02,-0.005,-0.308
18,-0.025,0.008,-0.3
19,-0.027,0.019,-0.284
20,-0.022,0.028,-0.257
21,-0.008,0.035,-0.212
22,-0.031,0.039,-0.15
23,-0.041,0.042,-0.064
24,-0.036,0.043,0.051
25,0.024,0.041,0.205
26,0.107,0.029,0.388
27,0.128,0.021,0.565
28,0.066,0.02,0.695
29,-0.031,0.022,0.759
30,-0.031,0.023,0.749
31,0.041,0.023,0.665
32,0.073,0.023,0.523
33,0.015,0.024,0.346
34,-0.022,0.022,0.178
35,-0.019,0.014,0.037
36,0.005,0.004,-0.071
37,0.016,-0.005,-0.154
38,0.016,-0.009,-0.216
39,0.007,-0.012,-0.258
40,-0.008,-0.014,-0.285
41,-0.01,-0.015,-0.299
42,-0.014,-0.016,-0.308
43,-0.02,-0.015,-0.313
44,-0.023,-0.012,-0.315
45,-0.024,-0.008,-0.314
46,-0.02,-0.003,-0.31
47,-0.008,0.003,-0.303
48,0.0,0.01,-0.291
49,-0.001,0.019,-0.273
50,-0.011,0.03,-0.243
51,-0.007,0.039,-0.193
52,-0.002,0.044,-0.117
53,0.03,0.047,-0.01
54,0.046,0.049,0.121
55,0.037,0.055,0.267
56,0.051,0.06,0.427
57,0.153,0.062,0.594
58,0.252,0.06,0.717
59,0.222,0.059,0.748
60,0.099,0.059,0.681
61,-0.017,0.058,0.549
62,-0.038,0.051,0.396
63,0.016,0.041,0.245
64,0.028,0.032,0.1
65,0.021,0.025,-0.027
66,-0.009,0.019,-0.127
67,-0.02,0.012,-0.197
68,-0.014,0.003,-0.245
69,-0.011,-0.004,-0.275
70,-0.018,-0.01,-0.295
71,-0.025,-0.014,-0.307
72,-0.027,-0.018,-0.313
73,-0.021,-0.021,-0.314
74,-0.024,-0.023,-0.314
75,-0.028,-0.023,-0.312
76,-0.029,-0.021,-0.309
77,-0.027,-0.018,-0.301
78,-0.022,-0.012,-0.288
79,-0.007,-0.006,-0.261
80,0.011,0.002,-0.22
81,0.01,0.012,-0.159
82,0.004,0.022,-0.078
83,0.012,0.03,0.03
84,0.062,0.03,0.172
85,0.11,0.028,0.331
86,0.119,0.028,0.483
87,0.041,0.031,0.59
88,-0.048,0.033,0.634
89,-0.022,0.031,0.632
90,0.035,0.028,0.571
91,0.067,0.025,0.45
92,0.027,0.023,0.292
93,-0.014,0.019,0.138
94,-0.009,0.011,0.014
95,0.01,0.001,-0.083
96,0.018,-0.006,-0.159
97,0.006,-0.011,-0.219
98,-0.015,-0.016,-0.261
99,-0.024,-0.021,-0.285
100,-0.022,-0.025,-0.299
101,-0.022,-0.028,-0.306
102,-0.028,-0.028,-0.31
103,-0.036,-0.027,-0.311
104,-0.041,-0.025,-0.311
105,-0.042,-0.022,-0.308
106,-0.038,-0.018,-0.302
107,-0.032,-0.014,-0.292
108,-0.028,-0.007,-0.275
109,-0.029,0.0,-0.247
110,-0.021,0.006,-0.201
111,0.009,0.009,-0.128
112,0.042,0.011,-0.031
113,0.033,0.014,0.081
114,0.008,0.02,0.21
115,0.009,0.025,0.349
116,0.062,0.028,0.483
117,0.127,0.028,0.584
118,0.113,0.029,0.616
119,0.028,0.03,0.565
120,-0.03,0.028,0.458
121,-0.007,0.023,0.337
122,0.023,0.016,0.204
123,0.03,0.01,0.075
124,0.009,0.007,-0.039
125,-0.017,0.003,-0.129
126,-0.025,-0.004,-0.196
127,-0.017,-0.011,-0.241
128,-0.014,-0.016,-0.27
129,-0.021,-0.02,-0.289
130,-0.028,-0.024,-0.3
131,-0.033,-0.026,-0.305
132,-0.039,-0.028,-0.308
133,-0.038,-0.029,-0.306
134,-0.039,-0.029,-0.304
135,-0.039,-0.028,-0.3
136,-0.042,-0.025,-0.294
137,-0.032,-0.021,-0.282
138,-0.022,-0.017,-0.261
139,-0.011,-0.012,-0.227
140,-0.004,-0.005,-0.174
141,-0.003,0.003,-0.104
142,0.014,0.01,-0.009
143,0.056,0.012,0.115
144,0.078,0.014,0.255
145,0.054,0.017,0.382
146,-0.011,0.021,0.476
147,-0.041,0.024,0.536
148,0.0,0.023,0.554
149,0.07,0.022,0.51
150,0.045,0.021,0.402
151,0.007,0.021,0.267
152,-0.008,0.017,0.136
153,0.007,0.01,0.025
154,0.014,0.002,-0.07
155,0.022,-0.002,-0.146
156,0.017,-0.004,-0.201
157,0.007,-0.007,-0.24
158,-0.002,-0.01,-0.266
159,-0.012,-0.013,-0.282
160,-0.02,-0.016,-0.292
161,-0.035,-0.017,-0.297
162,-0.043,-0.016,-0.299
163,-0.041,-0.016,-0.298
164,-0.035,-0.015,-0.296
165,-0.031,-0.013,-0.292
166,-0.025,-0.01,-0.283
167,-0.024,-0.006,-0.269
168,-0.023,-0.002,-0.245
169,0.0,0.001,-0.203
170,0.021,0.002,-0.142
171,0.032,0.003,-0.06
172,0.019,0.007,0.038
173,0.003,0.011,0.152
174,0.019,0.015,0.28
175,0.068,0.015,0.41
176,0.116,0.015,0.512
177,0.053,0.015,0.547
178,-0.042,0.015,0.509
179,-0.072,0.012,0.429
180,-0.012,0.008,0.329
181,0.029,0.006,0.21
182,0.026,0.006,0.087
183,0.005,0.006,-0.023
184,-0.015,0.002,-0.11
185,-0.016,-0.004,-0.173
186,-0.009,-0.012,-0.219
187,-0.007,-0.017,-0.251
188,-0.023,-0.022,-0.273
189,-0.036,-0.026,-0.285
190,-0.033,-0.029,-0.29
191,-0.028,-0.031,-0.291
192,-0.029,-0.032,-0.293
193,-0.033,-0.031,-0.294
194,-0.034,-0.028,-0.293
195,-0.032,-0.024,-0.287
196,-0.023,-0.02,-0.277
197,-0.005,-0.016,-0.256
198,-0.003,-0.01,-0.225
199,-0.0,-0.003,-0.179
200,0.002,0.004,-0.114
201,0.008,0.009,-0.028
202,0.026,0.011,0.082
203,0.018,0.012,0.203
204,-0.041,0.016,0.318
205,-0.089,0.021,0.42
206,-0.032,0.024,0.506
207,0.074,0.024,0.546
208,0.141,0.024,0.52
209,0.102,0.025,0.422
210,0.044,0.024,0.292
211,0.017,0.021,0.163
212,0.026,0.015,0.05
213,0.038,0.011,-0.047
214,0.021,0.009,-0.131
215,-0.0,0.007,-0.193
216,-0.019,0.002,-0.234
217,-0.027,-0.004,-0.258
218,-0.02,-0.009,-0.272
219,-0.029,-0.013,-0.281
220,-0.035,-0.016,-0.286
221,-0.038,-0.019,-0.29
222,-0.04,-0.02,-0.293
223,-0.036,-0.021,-0.293
224,-0.029,-0.021,-0.29
225,-0.028,-0.02,-0.284
226,-0.018,-0.019,-0.269
227,-0.005,-0.016,-0.244
228,-0.004,-0.014,-0.206
229,0.006,-0.012,-0.147
230,0.001,-0.007,-0.072
231,-0.015,0.002,0.02
232,-0.014,0.011,0.132
233,0.008,0.016,0.264
234,0.061,0.017,0.401
235,0.059,0.018,0.507
236,0.0,0.019,0.557
237,-0.039,0.02,0.542
238,0.005,0.019,0.485
239,0.071,0.017,0.392
240,0.079,0.016,0.264
241,0.042,0.017,0.126
242,0.004,0.014,0.005
243,-0.006,0.008,-0.086
244,-0.004,-0.002,-0.156
245,-0.011,-0.011,-0.21
246,-0.024,-0.019,-0.246
247,-0.03,-0.025,-0.267
248,-0.038,-0.031,-0.278
249,-0.043,-0.037,-0.285
250,-0.045,-0.04,-0.289
251,-0.047,-0.042,-0.293
252,-0.045,-0.042,-0.294
253,-0.041,-0.04,-0.293
254,-0.036,-0.038,-0.288
255,-0.032,-0.035,-0.278
256,-0.028,-0.03,-0.261
257,-0.029,-0.023,-0.233
258,-0.035,-0.015,-0.191
259,-0.033,-0.007,-0.129
260,-0.02,-0.001,-0.044
261,-0.017,0.004,0.065
262,-0.026,0.012,0.192
263,-0.039,0.021,0.324
264,-0.037,0.029,0.447
265,0.067,0.032,0.557
266,0.156,0.034,0.609
267,0.159,0.036,0.58
268,0.102,0.038,0.483
269,0.042,0.038,0.35
270,0.032,0.033,0.215
271,0.041,0.027,0.09
272,0.044,0.023,-0.02
273,0.008,0.019,-0.114
274,-0.017,0.013,-0.185
275,-0.026,0.006,-0.229
276,-0.021,-0.003,-0.254
277,-0.024,-0.01,-0.27
278,-0.03,-0.017,-0.281
279,-0.042,-0.022,-0.289
280,-0.045,-0.028,-0.293
281,-0.046,-0.033,-0.294
282,-0.04,-0.037,-0.292
283,-0.034,-0.039,-0.289
284,-0.036,-0.038,-0.283
285,-0.044,-0.036,-0.272
286,-0.046,-0.033,-0.251
287,-0.034,-0.029,-0.212
288,-0.017,-0.023,-0.154
289,-0.015,-0.014,-0.077
290,-0.038,-0.003,0.018
291,-0.029,0.006,0.142
292,0.033,0.01,0.295
293,0.077,0.013,0.446
294,0.056,0.015,0.556
295,0.002,0.018,0.614
296,-0.033,0.019,0.609
297,0.034,0.018,0.561
298,0.08,0.016,0.454
299,0.073,0.016,0.308
300,0.031,0.018,0.157
301,-0.007,0.017,0.026
302,-0.007,0.009,-0.071
303,0.006,-0.002,-0.146
304,0.009,-0.009,-0.201
305,-0.016,-0.014,-0.241
306,-0.038,-0.018,-0.265
307,-0.049,-0.022,-0.279
308,-0.047,-0.026,-0.285
309,-0.04,-0.028,-0.287
310,-0.029,-0.028,-0.287
311,-0.03,-0.027,-0.287
312,-0.03,-0.024,-0.286
313,-0.029,-0.019,-0.281
314,-0.024,-0.014,-0.27
315,-0.014,-0.008,-0.251
316,-0.012,-0.0,-0.221
317,-0.011,0.009,-0.175
318,0.001,0.016,-0.108
319,0.024,0.02,-0.014
320,0.035,0.025,0.107
321,0.009,0.031,0.24
322,-0.03,0.038,0.381
323,0.005,0.042,0.523
324,0.093,0.044,0.639
325,0.212,0.044,0.695
326,0.19,0.046,0.653
327,0.064,0.047,0.528
328,-0.025,0.044,0.375
329,-0.003,0.035,0.235
330,0.034,0.025,0.107
331,0.032,0.017,-0.011
332,0.001,0.011,-0.107
333,-0.026,0.002,-0.179
334,-0.035,-0.007,-0.224
335,-0.029,-0.016,-0.251
336,-0.03,-0.022,-0.267
337,-0.034,-0.027,-0.276
338,-0.036,-0.029,-0.28
339,-0.032,-0.03,-0.283
340,-0.028,-0.03,-0.284
341,-0.025,-0.028,-0.284
342,-0.028,-0.024,-0.282
343,-0.023,-0.018,-0.275
344,-0.032,-0.012,-0.264
345,-0.028,-0.006,-0.241
346,-0.018,0.001,-0.202
347,-0.016,0.01,-0.144
348,-0.025,0.022,-0.068
349,-0.018,0.034,0.038
350,0.03,0.043,0.173
351,0.107,0.045,0.333
352,0.161,0.044,0.496
353,0.136,0.046,0.621
354,0.05,0.05,0.679
355,0.031,0.051,0.673
356,0.082,0.048,0.605
357,0.118,0.046,0.478
358,0.071,0.046,0.315
359,0.011,0.047,0.159
360,-0.021,0.037,0.029
361,-0.017,0.022,-0.071
362,-0.009,0.007,-0.145
363,-0.011,-0.004,-0.2
364,-0.019,-0.01,-0.236
365,-0.03,-0.016,-0.258
366,-0.027,-0.022,-0.27
367,-0.016,-0.028,-0.275
368,-0.018,-0.031,-0.28
369,-0.029,-0.033,-0.284
370,-0.035,-0.033,-0.286
371,-0.031,-0.032,-0.284
372,-0.03,-0.028,-0.279
373,-0.029,-0.023,-0.27
374,-0.026,-0.014,-0.251
375,-0.025,-0.004,-0.22
376,-0.039,0.006,-0.174
377,-0.037,0.016,-0.105
378,0.005,0.025,-0.003
379,0.026,0.034,0.124
380,-0.002,0.042,0.261
381,-0.032,0.048,0.403
382,0.033,0.053,0.553
383,0.211,0.056,0.689
384,0.311,0.057,0.741
385,0.15,0.056,0.659
386,-0.022,0.053,0.517
387,-0.088,0.047,0.363
388,-0.036,0.04,0.225
389,0.028,0.031,0.099
390,0.032,0.021,-0.018
391,-0.0,0.009,-0.113
392,-0.016,-0.003,-0.18
393,-0.016,-0.015,-0.223
394,-0.02,-0.026,-0.25
395,-0.026,-0.036,-0.267
396,-0.035,-0.043,-0.277
397,-0.037,-0.046,-0.283
398,-0.035,-0.044,-0.285
399,-0.031,-0.035,-0.285
400,-0.032,-0.018,-0.284
