lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.553,0.616,0.727
2,0.337,0.495,0.532
3,0.242,0.397,0.384
4,0.253,0.318,0.288
5,0.256,0.257,0.193
6,0.249,0.21,0.106
7,0.213,0.176,0.025
8,0.183,0.151,-0.034
9,0.184,0.136,-0.066
10,0.183,0.126,-0.083
11,0.175,0.123,-0.089
12,0.14,0.123,-0.107
13,0.138,0.126,-0.111
14,0.138,0.13,-0.115
15,0.159,0.136,-0.108
16,0.184,0.142,-0.092
17,0.168,0.148,-0.099
18,0.125,0.153,-0.119
19,0.113,0.157,-0.128
20,0.111,0.16,-0.123
21,0.129,0.161,-0.09
22,0.125,0.161,-0.049
23,0.122,0.159,0.005
24,0.119,0.156,0.076
25,0.119,0.151,0.162
26,0.139,0.136,0.271
27,0.165,0.128,0.384
28,0.144,0.124,0.456
29,0.077,0.123,0.472
30,0.095,0.12,0.479
31,0.127,0.117,0.438
32,0.166,0.113,0.366
33,0.137,0.11,0.253
34,0.117,0.106,0.15
35,0.1,0.1,0.058
36,0.083,0.092,-0.022
37,0.08,0.085,-0.081
38,0.061,0.079,-0.13
39,0.072,0.074,-0.147
40,0.067,0.069,-0.157
41,0.067,0.063,-0.157
42,0.057,0.056,-0.164
43,0.062,0.049,-0.163
44,0.051,0.045,-0.17
45,0.022,0.042,-0.184
46,0.011,0.039,-0.183
47,0.024,0.035,-0.172
48,0.041,0.033,-0.162
49,0.041,0.033,-0.159
50,0.029,0.033,-0.149
51,0.041,0.034,-0.11
52,0.023,0.033,-0.071
53,0.021,0.032,-0.007
54,0.009,0.032,0.069
55,0.012,0.035,0.162
56,0.026,0.038,0.264
57,0.054,0.04,0.366
58,0.088,0.039,0.449
59,0.091,0.039,0.468
60,0.054,0.039,0.414
61,0.02,0.037,0.325
62,0.028,0.034,0.241
63,0.025,0.031,0.141
64,0.042,0.029,0.058
65,0.034,0.027,-0.022
66,0.027,0.025,-0.086
67,0.004,0.023,-0.14
68,0.014,0.019,-0.162
69,0.024,0.016,-0.168
70,0.028,0.014,-0.167
71,0.008,0.013,-0.172
72,-0.008,0.013,-0.181
73,-0.003,0.013,-0.184
74,0.013,0.013,-0.177
75,0.024,0.014,-0.171
76,0.007,0.016,-0.178
77,-0.003,0.017,-0.18
78,-0.004,0.02,-0.176
79,0.01,0.023,-0.157
80,0.023,0.027,-0.123
81,0.032,0.033,-0.076
82,0.035,0.039,-0.018
83,0.041,0.044,0.056
84,0.074,0.046,0.154
85,0.092,0.048,0.256
86,0.071,0.05,0.332
87,0.061,0.053,0.4
88,0.035,0.055,0.427
89,0.04,0.055,0.424
90,0.065,0.055,0.382
91,0.077,0.055,0.305
92,0.073,0.055,0.214
93,0.032,0.055,0.104
94,0.037,0.052,0.032
95,0.05,0.048,-0.026
96,0.058,0.043,-0.073
97,0.033,0.039,-0.124
98,0.028,0.035,-0.147
99,0.023,0.032,-0.157
100,0.022,0.028,-0.16
101,0.037,0.025,-0.153
102,0.034,0.023,-0.156
103,0.015,0.021,-0.166
104,0.005,0.021,-0.171
105,0.007,0.021,-0.165
106,0.027,0.022,-0.151
107,0.025,0.024,-0.151
108,0.029,0.026,-0.142
109,0.014,0.028,-0.133
110,0.015,0.029,-0.102
111,0.033,0.029,-0.049
112,0.039,0.029,0.015
113,0.023,0.031,0.081
114,0.013,0.033,0.161
115,0.015,0.036,0.246
116,0.049,0.037,0.338
117,0.082,0.037,0.411
118,0.074,0.037,0.426
119,0.059,0.038,0.389
120,0.038,0.038,0.314
121,0.027,0.036,0.228
122,0.035,0.033,0.144
123,0.03,0.032,0.058
124,0.023,0.031,-0.014
125,0.008,0.028,-0.075
126,0.02,0.025,-0.109
127,0.021,0.021,-0.132
128,0.005,0.018,-0.153
129,0.01,0.016,-0.153
130,0.017,0.014,-0.15
131,0.02,0.013,-0.147
132,0.022,0.012,-0.149
133,0.02,0.01,-0.153
134,0.011,0.009,-0.157
135,0.004,0.008,-0.157
136,-0.004,0.007,-0.161
137,-0.016,0.006,-0.164
138,0.001,0.006,-0.145
139,0.006,0.007,-0.12
140,0.013,0.009,-0.078
141,-0.003,0.011,-0.035
142,0.013,0.012,0.036
143,0.026,0.012,0.116
144,0.028,0.011,0.198
145,0.021,0.011,0.273
146,-0.003,0.01,0.325
147,-0.002,0.009,0.365
148,0.028,0.007,0.38
149,0.038,0.005,0.341
150,0.018,0.004,0.261
151,-0.017,0.004,0.163
152,-0.014,0.002,0.083
153,-0.012,-0.001,0.012
154,-0.007,-0.004,-0.044
155,-0.011,-0.005,-0.095
156,-0.002,-0.006,-0.127
157,-0.005,-0.008,-0.152
158,0.005,-0.011,-0.158
159,-0.01,-0.013,-0.167
160,-0.017,-0.016,-0.171
161,-0.029,-0.017,-0.176
162,-0.031,-0.018,-0.179
163,-0.023,-0.018,-0.174
164,-0.01,-0.018,-0.166
165,-0.018,-0.018,-0.171
166,-0.018,-0.017,-0.17
167,-0.02,-0.016,-0.165
168,-0.021,-0.015,-0.151
169,-0.014,-0.014,-0.121
170,0.001,-0.013,-0.071
171,0.001,-0.011,-0.018
172,-0.022,-0.008,0.035
173,-0.021,-0.005,0.109
174,-0.018,-0.005,0.188
175,0.006,-0.005,0.273
176,0.021,-0.005,0.34
177,0.013,-0.005,0.364
178,-0.024,-0.005,0.329
179,-0.029,-0.006,0.274
180,-0.005,-0.007,0.215
181,0.015,-0.008,0.142
182,0.008,-0.009,0.061
183,-0.009,-0.009,-0.011
184,-0.012,-0.011,-0.064
185,-0.02,-0.014,-0.111
186,-0.015,-0.018,-0.142
187,-0.014,-0.019,-0.158
188,-0.002,-0.02,-0.157
189,-0.029,-0.019,-0.169
190,-0.022,-0.02,-0.169
191,-0.022,-0.021,-0.172
192,-0.021,-0.022,-0.173
193,-0.042,-0.022,-0.182
194,-0.054,-0.021,-0.186
195,-0.044,-0.019,-0.179
196,-0.023,-0.017,-0.168
197,-0.007,-0.016,-0.152
198,0.0,-0.014,-0.126
199,-0.014,-0.012,-0.102
200,-0.009,-0.01,-0.055
201,0.005,-0.008,0.005
202,0.011,-0.007,0.075
203,0.012,-0.007,0.154
204,-0.013,-0.006,0.22
205,-0.026,-0.004,0.282
206,-0.017,-0.004,0.336
207,0.012,-0.004,0.366
208,0.039,-0.004,0.349
209,0.021,-0.004,0.276
210,-0.016,-0.006,0.183
211,-0.044,-0.006,0.091
212,-0.02,-0.008,0.032
213,-0.008,-0.01,-0.023
214,0.009,-0.012,-0.066
215,-0.009,-0.012,-0.119
216,-0.011,-0.014,-0.148
217,-0.036,-0.016,-0.174
218,-0.046,-0.019,-0.182
219,-0.028,-0.02,-0.172
220,-0.013,-0.02,-0.168
221,-0.019,-0.019,-0.175
222,-0.013,-0.017,-0.172
223,-0.01,-0.017,-0.168
224,-0.025,-0.016,-0.173
225,-0.02,-0.015,-0.169
226,-0.001,-0.013,-0.158
227,0.003,-0.012,-0.146
228,-0.01,-0.011,-0.128
229,-0.021,-0.01,-0.098
230,-0.008,-0.007,-0.044
231,-0.009,-0.004,0.016
232,0.001,-0.002,0.094
233,0.008,-0.0,0.181
234,0.006,-0.001,0.258
235,-0.004,-0.001,0.322
236,0.004,-0.001,0.366
237,-0.015,-0.001,0.352
238,-0.019,-0.001,0.303
239,-0.003,-0.002,0.244
240,0.031,-0.002,0.181
241,0.023,-0.001,0.096
242,0.006,-0.002,0.013
243,-0.028,-0.003,-0.065
244,-0.011,-0.003,-0.104
245,-0.009,-0.003,-0.141
246,0.004,-0.002,-0.154
247,0.004,-0.001,-0.163
248,-0.012,-0.002,-0.171
249,-0.005,-0.002,-0.169
250,-0.001,-0.001,-0.168
251,0.0,-0.001,-0.168
252,-0.015,0.0,-0.173
253,-0.016,0.001,-0.172
254,0.004,0.002,-0.162
255,0.016,0.004,-0.156
256,0.018,0.006,-0.15
257,0.011,0.01,-0.138
258,0.02,0.012,-0.105
259,0.01,0.014,-0.069
260,0.029,0.016,-0.004
261,0.023,0.017,0.064
262,0.016,0.018,0.142
263,-0.024,0.02,0.204
264,-0.004,0.022,0.29
265,0.022,0.022,0.364
266,0.052,0.021,0.405
267,0.045,0.02,0.382
268,0.015,0.019,0.311
269,-0.003,0.017,0.226
270,0.007,0.014,0.146
271,0.045,0.011,0.086
272,0.037,0.008,0.008
273,0.015,0.006,-0.066
274,-0.002,0.004,-0.12
275,0.005,0.001,-0.147
276,-0.014,-0.003,-0.171
277,0.0,-0.005,-0.165
278,-0.002,-0.006,-0.164
279,-0.016,-0.005,-0.174
280,-0.035,-0.005,-0.189
281,-0.019,-0.004,-0.181
282,0.002,-0.002,-0.165
283,-0.01,0.001,-0.168
284,-0.011,0.003,-0.168
285,-0.001,0.005,-0.16
286,-0.008,0.005,-0.156
287,0.003,0.007,-0.13
288,0.023,0.009,-0.086
289,0.018,0.014,-0.039
290,0.008,0.019,0.018
291,0.022,0.023,0.102
292,0.048,0.026,0.202
293,0.07,0.028,0.3
294,0.049,0.03,0.364
295,0.017,0.033,0.396
296,0.013,0.034,0.392
297,0.034,0.033,0.356
298,0.067,0.031,0.301
299,0.062,0.03,0.214
300,0.023,0.03,0.107
301,0.003,0.028,0.019
302,-0.002,0.024,-0.049
303,0.004,0.019,-0.098
304,0.015,0.015,-0.13
305,0.004,0.012,-0.159
306,0.001,0.01,-0.169
307,0.028,0.008,-0.155
308,0.038,0.006,-0.148
309,0.034,0.006,-0.151
310,0.011,0.007,-0.165
311,-0.018,0.01,-0.177
312,-0.009,0.012,-0.17
313,-0.02,0.015,-0.173
314,0.005,0.019,-0.161
315,0.02,0.024,-0.15
316,0.012,0.03,-0.142
317,0.024,0.034,-0.112
318,0.043,0.036,-0.061
319,0.043,0.038,-0.002
320,0.059,0.04,0.081
321,0.041,0.044,0.158
322,0.044,0.048,0.251
323,0.041,0.051,0.328
324,0.073,0.052,0.409
325,0.11,0.053,0.454
326,0.112,0.054,0.428
327,0.062,0.057,0.339
328,0.054,0.057,0.253
329,0.045,0.055,0.156
330,0.053,0.053,0.073
331,0.036,0.053,-0.012
332,0.032,0.054,-0.073
333,0.024,0.052,-0.121
334,0.031,0.049,-0.147
335,0.033,0.045,-0.16
336,0.048,0.043,-0.152
337,0.033,0.043,-0.157
338,0.028,0.044,-0.159
339,0.056,0.047,-0.148
340,0.094,0.05,-0.13
341,0.097,0.056,-0.125
342,0.07,0.063,-0.136
343,0.05,0.072,-0.145
344,0.056,0.078,-0.141
345,0.058,0.084,-0.132
346,0.084,0.09,-0.098
347,0.08,0.098,-0.066
348,0.067,0.106,-0.022
349,0.084,0.114,0.055
350,0.113,0.12,0.15
351,0.146,0.124,0.261
352,0.184,0.126,0.372
353,0.159,0.128,0.437
354,0.123,0.13,0.465
355,0.111,0.131,0.457
356,0.163,0.129,0.427
357,0.186,0.127,0.352
358,0.162,0.126,0.245
359,0.134,0.126,0.141
360,0.107,0.122,0.051
361,0.101,0.116,-0.018
362,0.098,0.109,-0.072
363,0.091,0.104,-0.114
364,0.06,0.102,-0.15
365,0.053,0.099,-0.159
366,0.081,0.094,-0.14
367,0.109,0.089,-0.127
368,0.128,0.085,-0.118
369,0.084,0.083,-0.145
370,0.055,0.082,-0.159
371,0.062,0.082,-0.153
372,0.076,0.081,-0.143
373,0.107,0.083,-0.127
374,0.097,0.088,-0.129
375,0.078,0.095,-0.123
376,0.076,0.1,-0.092
377,0.085,0.105,-0.045
378,0.107,0.11,0.028
379,0.121,0.114,0.111
380,0.109,0.117,0.194
381,0.086,0.12,0.271
382,0.089,0.121,0.354
383,0.156,0.121,0.45
384,0.2,0.12,0.493
385,0.161,0.118,0.438
386,0.085,0.113,0.328
387,0.068,0.108,0.234
388,0.072,0.101,0.147
389,0.106,0.093,0.082
390,0.095,0.085,0.003
391,0.081,0.075,-0.06
392,0.067,0.066,-0.11
393,0.064,0.056,-0.138
394,0.062,0.048,-0.149
395,0.043,0.04,-0.157
396,0.033,0.035,-0.159
397,0.003,0.033,-0.175
398,0.014,0.035,-0.171
399,0.043,0.041,-0.156
400,0.077,0.054,-0.134
