gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,906,474,0.18102570995688438,37.1309432983398,69.8487091064453,3670176,905,282,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-04-13 20:17:29.912994,92.66387148955283,61.82717049271614,51.32485763739234,5.090959333639072e-07,3.0,-61.87,2.5331140255951103,-62.12,0.1527,0.2677,0.3959,0.952,0.2206,0.1723,0
102610,npp,2253,2850,0.1738960705697536,37.1309585571289,69.8479919433594,3670176,2252,2297,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-04-14 21:39:13.057126,-74.09340330453455,40.91588508654522,35.45565323906336,0.0002460307129097465,16.0,40.93,1.4276677814245327,40.43,0.1916,0.3085,0.3828,0.826,0.1605,0.1436,0
102732,npp,1563,2310,0.1797914355993271,37.1308403015137,69.8491363525391,3670176,1563,1862,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-04-15 21:20:26.261587,-76.2845633127276,15.84662311538518,13.995241621660762,4.5233064730882257e-08,13.0,15.83,1.0442604737599883,15.085,0.2024,0.2807,0.3727,0.9078,0.1582,0.1632,0
102853,npp,845,1763,0.1792747005820274,37.1340789794922,69.8494644165039,3670176,845,1345,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-04-16 21:01:35.912123,96.93670438543761,15.548453574727665,13.733248877666647,7.691626644920115e-13,10.0,-15.56,1.0442604737599883,-16.28,0.2026,0.2565,0.3479,0.9933,0.1808,0.1781,0
102972,npp,84,1212,0.251895323395729,37.1335792541504,69.8537521362305,3670176,85,898,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-04-17 20:42:43.785269,96.60177116205443,41.161409769105724,35.655708897680825,3.7052816876766953e-17,7.0,-41.23,1.4276677814245327,-41.7,0.1685,0.2511,0.3999,1.0146,0.2553,0.2556,0
103091,npp,2382,656,0.09959186427295211,37.1330299377441,69.8509140014648,3670176,2380,438,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-04-18 20:23:46.321670,93.58309965341459,57.75579532840543,48.50839820915858,1.0481871792566369e-20,4.0,-57.81,2.2013981571160284,-58.1,0.1626,0.2921,0.4059,0.8723,0.1674,0.0869,0
104054,npp,672,2128,0.1999815851449966,37.1315269470215,69.8501815795898,3670176,672,1691,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-04-26 21:14:03.456954,-71.09054973251443,5.539377425020297,4.904449256620585,3.1364874948417806e-16,12.0,5.45,1.0,4.73,0.207,0.2548,0.3162,1.0,0.2,0.2,0
107921,npp,1991,469,0.1538762170821428,37.1332931518555,69.8507766723633,3670176,1992,278,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-05-15 20:17:08.550800,92.85154975531117,61.922955784841186,51.391133623390544,3.7861001323504484e-11,3.0,-61.97,2.5331140255951103,-62.12,0.1527,0.2677,0.3959,0.952,0.2099,0.1465,0
122799,npp,317,1195,0.459870010614395,37.1312141418457,69.8467025756836,3670176,316,884,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-07-22 20:41:39.212163,96.32932246855624,41.798506474671484,36.1736266178495,4.0502889800237225e-25,7.0,-41.85,1.4867838833500562,-41.7,0.1685,0.2511,0.3999,1.0146,0.3952,0.4666,0
122971,npp,2603,642,0.323494642972946,37.1337623596191,69.85302734375,3670176,2602,425,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-07-23 20:22:43.549262,93.55183481208695,58.11742165324133,48.75962827208435,5.562376771927366e-23,4.0,-58.15,2.2013981571160284,-58.1,0.1626,0.2921,0.4059,0.8723,0.2691,0.2822,0
123150,npp,1805,95,0.5210662484169011,37.1317138671875,69.8548049926758,3670176,1803,42,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-07-24 20:03:44.326220,90.77611666453586,68.7387767736876,55.61667499631779,2.3266084282844553e-19,1.0,-68.75,3.3985290935932855,-68.77,0.1552,0.4476,0.5517,0.5693,0.2764,0.2966,0
123512,npp,2536,1930,0.1729512214660645,37.1341896057129,69.8503036499023,3670176,2536,1501,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-07-26 21:06:49.630587,97.6437151408545,6.035335012266457,5.342577705361444,1.3542101331740381e-17,11.0,-6.03,1.0,-5.92,0.1817,0.2531,0.3173,1.0069,0.1747,0.1741,0
123685,npp,1804,1382,0.1766636744141579,37.1325531005859,69.8490600585938,3670176,1803,1040,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-07-27 20:47:57.526651,96.99638900986153,34.405012477156156,30.024933703971076,1.1185169665027758e-11,8.0,-34.45,1.2937979144666532,-34.36,0.201,0.2817,0.3638,0.9044,0.1736,0.1598,0
123865,npp,1044,825,0.302945226430893,37.1317291259766,69.8473739624023,3670176,1045,615,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-07-28 20:29:03.642574,94.75363938569751,53.461161943276295,45.35719957001184,2.439849361469549e-05,5.0,-53.5,1.9513309067639726,-53.48,0.2024,0.311,0.4032,0.8193,0.2507,0.2482,0
131858,npp,2443,1383,0.353602916002274,37.1361694335938,69.8481674194336,3670176,2443,1041,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-12 20:47:56.807828,96.84841754665631,34.363167904948156,29.991747582236137,0.00017240830450680026,8.0,-34.41,1.2937979144666532,-34.36,0.201,0.2817,0.3638,0.9044,0.3104,0.3198,0
132035,npp,1682,826,0.360351651906967,37.1320877075195,69.8491592407227,3670176,1684,616,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-13 20:29:02.927434,94.75816537885495,53.432637628538316,45.33990630082525,7.152454792100311e-09,5.0,-53.48,1.9513309067639726,-53.48,0.2024,0.311,0.4032,0.8193,0.2801,0.2952,0
132048,npp,522,3714,0.15961391851305962,37.1326293945312,69.8504333496094,3670176,521,3002,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-13 22:09:18.634060,-69.42908357834801,64.04545730174958,52.78474329152901,0.00024100180575147226,21.0,64.06,2.7445598364131496,64.02,0.2342,0.3775,0.524,0.6749,0.1754,0.1077,0
132209,npp,875,278,0.5096437036991119,37.1320877075195,69.85205078125,3670176,874,145,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-14 20:10:03.708300,91.67841513722918,65.62151774720094,53.77008527153126,7.602162956651315e-15,2.0,-65.65,3.0,-65.65,0.1561,0.3891,0.5398,0.6548,0.295,0.3337,0
132221,npp,2953,3194,0.24336338788271,37.1369934082031,69.84814453125,3670176,2953,2544,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-14 21:50:37.207699,-72.49166626404772,52.02354175268557,44.278538266026395,1.6593916853014738e-07,18.0,52.04,1.847645286154319,52.04,0.2138,0.2932,0.4232,0.869,0.2278,0.2115,0
132397,npp,2268,2656,0.296847924590111,37.129810333252,69.851203918457,3670176,2267,2140,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-15 21:31:52.225543,-74.93528168116416,33.0859342313975,28.912991915207602,2.0052229868752825e-14,15.0,33.1,1.2365102219381485,33.08,0.1967,0.2621,0.3393,0.9723,0.2829,0.2886,0
132578,npp,1570,2116,0.290330320596695,37.1337242126465,69.8513793945312,3670176,1570,1679,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-16 21:13:05.465693,-79.42818823888354,4.751879514489158,4.207498546803463,5.1593091263493494e-21,12.0,4.76,1.0,4.73,0.207,0.2548,0.3162,1.0,0.2903,0.2903,0
132758,npp,845,1567,0.24683429300785098,37.1343383789062,69.8508529663086,3670176,845,1177,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-17 20:54:13.365158,97.71488757504505,25.849435545363736,22.715057007245886,2.581704926750199e-26,9.0,-25.89,1.1367971201176101,-25.89,0.1796,0.2595,0.3534,0.9821,0.2437,0.2424,0
132939,npp,92,1012,0.411562979221344,37.1359596252441,69.8479766845703,3670176,91,744,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-18 20:35:19.485920,95.3974183292316,48.049764887676396,41.19875192453777,8.062737890876379e-28,6.0,-48.09,1.646109783506203,-48.09,0.2305,0.3047,0.4093,0.8364,0.3198,0.3442,0
132949,npp,1955,3885,0.707567751407623,37.1314392089844,69.8464202880859,3670176,1958,3108,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-18 22:15:31.634003,-68.69333667691507,67.08531830510493,54.669578821265056,3.1781443607684164e-25,22.0,67.1,3.1865100272627664,67.0,0.125,0.3052,0.6904,0.835,0.3811,0.5908,0
133118,npp,2383,460,0.34114180505275704,37.1321334838867,69.8472595214844,3670176,2380,271,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-19 20:16:22.046221,92.65862281235907,62.12088287760434,51.521860868212116,4.480545663582977e-28,3.0,-62.16,2.5331140255951103,-62.12,0.1527,0.2677,0.3959,0.952,0.2838,0.3248,0
133131,npp,1324,3370,0.1250000002946024,37.1300582885742,69.8507766723633,3670176,1322,2719,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-19 21:56:50.207725,-71.40714161130961,56.63502436270792,47.70822624369148,5.3773663058287495e-28,19.0,56.65,2.1127631471468895,56.6,0.1508,0.2903,0.4015,0.8778,0.1766,0.1097,0
133316,npp,663,2837,0.260611832141876,37.1343803405762,69.8496398925781,3670176,663,2286,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-20 21:38:06.998684,-73.94558787543004,40.399455968684286,35.03151355664209,3.9958503113737287e-29,16.0,40.43,1.4276677814245327,40.43,0.1916,0.3085,0.3828,0.826,0.2213,0.2153,0
133495,npp,3046,2297,0.1424535773694515,37.1354866027832,69.854118347168,3670176,3047,1850,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-21 21:19:20.231294,-77.2889397408396,15.106832810934835,13.345538825479602,1.9903693977631065e-28,13.0,15.11,1.0442604737599883,15.085,0.2024,0.2807,0.3727,0.9078,0.1224,0.1293,0
133674,npp,2314,1749,0.26013267040252697,37.1361694335938,69.8464508056641,3670176,2314,1332,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-22 21:00:29.907943,97.67189341460752,16.328270591386833,14.417966365036387,7.639626997350847e-26,10.0,-16.33,1.0442604737599883,-16.28,0.2026,0.2565,0.3479,0.9933,0.2583,0.2584,0
133855,npp,1571,1198,0.411945581436157,37.130729675293,69.8520278930664,3670176,1572,886,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-23 20:41:37.804540,96.5945753757649,41.69443876853358,36.0927377581322,1.7126595317597418e-21,7.0,-41.74,1.4867838833500562,-41.7,0.1685,0.2511,0.3999,1.0146,0.363,0.418,0
133868,npp,310,4055,0.371921837329865,37.1318206787109,69.8496932983398,3670176,311,3194,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-23 22:21:42.835395,-67.47885496467151,69.78388043459132,56.21973868304669,2.5058789499097546e-27,23.0,69.8,3.5496478698597698,69.755,0.209,0.4869,0.7237,0.5234,0.2224,0.1946,0
134036,npp,798,642,0.2029498741030693,37.1339302062988,69.8465957641602,3670176,796,425,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-24 20:22:40.364126,93.49572192240531,58.10414950290747,48.75666559838811,1.0863113808090254e-15,4.0,-58.15,2.2013981571160284,-58.1,0.1626,0.2921,0.4059,0.8723,0.2143,0.177,0
134047,npp,2761,3542,0.380888491868973,37.1331024169922,69.8472290039062,3670176,2761,2875,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-24 22:03:03.187664,-70.57372528642959,60.59312108045905,50.49740275533342,2.870226871907372e-23,20.0,60.61,2.4157378735459294,60.59,0.1761,0.3261,0.5676,0.7814,0.2775,0.2976,0
134218,npp,3069,94,0.1431172713637352,37.1335601806641,69.8466262817383,3670176,3067,42,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-25 20:03:41.145642,90.8224305875929,68.73557183845593,55.62259633971998,4.98829744149774e-09,1.0,-68.77,3.3985290935932855,-68.77,0.1552,0.4476,0.5517,0.5693,0.1652,0.0815,0
134231,npp,2109,3016,0.2223602011799812,37.1360626220703,69.8505172729492,3670176,2108,2428,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-25 21:44:19.983086,-72.74780254959914,46.6673373468136,40.10849144194379,1.599697061493185e-17,17.0,46.7,1.646109783506203,46.68,0.2118,0.3266,0.4615,0.7801,0.1915,0.1735,0
134413,npp,1429,2476,0.1465007867664099,37.1369438171387,69.8488235473633,3670176,1430,2005,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-08-26 21:25:35.004756,-76.82596278414695,24.617995485513802,21.650604420722313,1.1449007903298273e-10,14.0,24.63,1.1367971201176101,24.63,0.1684,0.2501,0.3333,1.0187,0.1637,0.1492,0
137224,npp,590,93,0.665100455284119,37.1342811584473,69.8544692993164,3670176,587,41,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-10 20:03:35.233894,90.79083385963105,68.74721191235578,55.630143340923055,8.448810179471042e-05,1.0,-68.78,3.3985290935932855,-68.77,0.1552,0.4476,0.5517,0.5693,0.3188,0.3786,0
137430,npp,2021,2475,0.417811512947083,37.132137298584,69.8521881103516,3670176,2021,2004,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-11 21:25:29.075064,-76.71057931701426,24.571216178494275,21.610047878214914,0.00015730052362122548,14.0,24.58,1.1367971201176101,24.63,0.1684,0.2501,0.3333,1.0187,0.4023,0.4256,0
137620,npp,1295,1929,0.274459913372993,37.1360397338867,69.8467178344727,3670176,1295,1501,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-12 21:06:38.754722,93.17425744467772,6.143036913744605,5.438448292947409,7.864167880760246e-10,11.0,-6.09,1.0,-5.92,0.1817,0.2531,0.3173,1.0069,0.2762,0.2763,0
137809,npp,558,1381,0.381880193948746,37.1340103149414,69.8496322631836,3670176,557,1040,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-13 20:47:46.669213,96.70394914040764,34.44662049430845,30.063458549313633,6.056962196053096e-17,8.0,-34.49,1.2937979144666532,-34.36,0.201,0.2817,0.3638,0.9044,0.3322,0.3454,0
137997,npp,2865,823,0.0897849090397358,37.1347274780273,69.8452301025391,3670176,2868,613,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-14 20:28:52.803116,94.85713522997642,53.50457736016481,45.395437687637504,2.0317117790593056e-23,5.0,-53.56,1.9513309067639726,-53.48,0.2024,0.311,0.4032,0.8193,0.1414,0.0736,0
138010,npp,1705,3713,0.384155184030533,37.1357612609863,69.85205078125,3670176,1705,3001,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-14 22:09:08.510804,-69.51240167988993,64.01726492186545,52.769287855223084,7.569330600613028e-17,21.0,64.04,2.7445598364131496,64.02,0.2342,0.3775,0.524,0.6749,0.2572,0.2593,0
138188,npp,2071,275,0.460690915584564,37.1329689025879,69.8500900268555,3670176,2072,144,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-15 20:09:53.597614,91.83387866327757,65.6645349436641,53.798172925623255,4.958246539467045e-29,2.0,-65.7,3.0,-65.65,0.1561,0.3891,0.5398,0.6548,0.2787,0.3017,0
138201,npp,1062,3193,0.12500000019591367,37.1304244995117,69.8512115478516,3670176,1063,2543,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-15 21:50:27.097295,-72.6915714000659,51.991166514959716,44.25528577902859,1.1192014121866173e-24,18.0,52.01,1.847645286154319,52.04,0.2138,0.2932,0.4232,0.869,0.1638,0.1086,0
138785,npp,2031,1564,0.17532731965184212,37.1338996887207,69.8506469726562,3670176,2031,1174,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-18 20:54:01.493186,97.3684395102461,26.00469205135218,22.849193674934693,1.721167066343481e-30,9.0,-26.04,1.1367971201176101,-25.89,0.1796,0.2595,0.3534,0.9821,0.1808,0.1722,0
138980,npp,1259,1009,0.2098601162433624,37.1317176818848,69.8473281860352,3670176,1258,742,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-19 20:35:07.625591,95.30995627163881,48.149013652967334,41.27664928747141,1.1910078980969622e-28,6.0,-48.19,1.646109783506203,-48.09,0.2305,0.3047,0.4093,0.8364,0.1972,0.1755,0
138996,npp,65,3882,0.253684222698212,37.1374740600586,69.8481369018555,3670176,69,3106,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-19 22:15:19.775119,-68.69570180830706,67.03369694250217,54.63915527520914,8.745491487278647e-31,22.0,67.05,3.1865100272627664,67.0,0.125,0.3052,0.6904,0.835,0.2387,0.2118,0
139174,npp,474,457,0.337864518165588,37.1321182250977,69.8469924926758,3670176,473,268,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-20 20:16:10.199815,92.7836695444685,62.183536144521874,51.56278593166757,7.431884611734442e-25,3.0,-62.22,2.5331140255951103,-62.12,0.1527,0.2677,0.3959,0.952,0.2825,0.3216,0
139187,npp,2503,3367,0.265768334269524,37.1325492858887,69.8522644042969,3670176,2504,2716,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-20 21:56:38.362329,-71.58188650829415,56.5586293686652,47.6526328622455,2.1439382276538506e-29,19.0,56.58,2.1127631471468895,56.6,0.1508,0.2903,0.4015,0.8778,0.2432,0.2333,0
139379,npp,1823,2833,0.306798204779625,37.1305618286133,69.8496398925781,3670176,1821,2282,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-21 21:37:53.387580,-73.86468702718288,40.260625989337655,34.91656558957267,5.987098869407611e-26,16.0,40.28,1.4276677814245327,40.43,0.1916,0.3085,0.3828,0.826,0.2536,0.2534,0
139574,npp,1130,2292,0.33666935563087497,37.1352310180664,69.8471145629883,3670176,1130,1846,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-22 21:19:06.636613,-75.64771114848392,14.84003332407672,13.11077695703393,9.532423067996319e-21,13.0,14.84,1.0442604737599883,15.085,0.2024,0.2807,0.3727,0.9078,0.3084,0.3056,0
139769,npp,410,1745,0.430864036083221,37.1359786987305,69.8473739624023,3670176,410,1329,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-23 21:00:16.329816,98.67896397882399,16.517720454683896,14.58394434989186,4.127108370035378e-14,10.0,-16.55,1.0442604737599883,-16.28,0.2026,0.2565,0.3479,0.9933,0.4217,0.428,0
139964,npp,2735,1193,0.326817557215691,37.1298828125,69.8513870239258,3670176,2733,882,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-24 20:41:22.467292,96.0139077029444,41.8716323603544,36.23681213365061,7.967974156199107e-07,7.0,-41.92,1.4867838833500562,-41.7,0.1685,0.2511,0.3999,1.0146,0.3057,0.3316,0
139977,npp,1475,4051,0.12500000014571366,37.1309356689453,69.8524627685547,3670176,1478,3192,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-24 22:21:29.279233,-67.7530952944155,69.73147883507549,56.18954232960961,1.6727809258654086e-15,23.0,69.73,3.5496478698597698,69.755,0.209,0.4869,0.7237,0.5234,0.1529,0.0654,0
140166,npp,850,3538,0.1811580210924149,37.133716583252,69.8521499633789,3670176,853,2871,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-09-25 22:02:49.649305,-70.71728934126011,60.50952913346463,50.43821523831714,3.0364285958021595e-08,20.0,60.52,2.4157378735459294,60.59,0.1761,0.3261,0.5676,0.7814,0.1948,0.1416,0
143057,npp,212,1189,0.32994668185710896,37.1307258605957,69.8490447998047,3670176,213,879,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-10 20:41:13.326676,97.66518633087587,42.01368458622719,36.34977111727154,4.0285379777670024e-05,7.0,-42.07,1.4867838833500562,-41.7,0.1685,0.2511,0.3999,1.0146,0.3078,0.3348,0
143247,npp,2520,636,0.294392198324203,37.133903503418,69.8540191650391,3670176,2520,419,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-11 20:22:17.698514,93.57944605262713,58.259567400565885,48.862140654488066,1.708204206488346e-12,4.0,-58.29,2.2013981571160284,-58.1,0.1626,0.2921,0.4059,0.8723,0.2558,0.2568,0
143442,npp,1728,89,1.12560820579529,37.1290512084961,69.85400390625,3670176,1733,39,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-12 20:03:18.511835,90.39704994553504,68.83964212720262,55.67520788917118,1.2871729457792053e-19,1.0,-68.85,3.3985290935932855,-68.77,0.1552,0.4476,0.5517,0.5693,0.4543,0.6408,0
143456,npp,771,3008,0.400372296571732,37.129711151123,69.8507232666016,3670176,772,2422,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-12 21:43:59.130713,-73.3561996988742,46.432941123383664,39.918311700405845,1.0571008209194359e-11,17.0,46.44,1.646109783506203,46.68,0.2118,0.3266,0.4615,0.7801,0.2996,0.3123,0
143656,npp,99,2468,0.538677155971527,37.1340637207031,69.8481063842773,3670176,100,1999,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-13 21:25:14.182005,-74.56105864476238,24.252151159755993,21.331407045824896,1.624810624285162e-19,14.0,24.23,1.1367971201176101,24.63,0.1684,0.2501,0.3333,1.0187,0.5086,0.5488,0
144040,npp,1730,1377,0.401086509227753,37.1333923339844,69.8487091064453,3670176,1731,1037,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-15 20:47:35.395722,97.94187226570853,34.60488818296916,30.19373448949534,1.1369028717153953e-31,8.0,-34.66,1.2937979144666532,-34.36,0.201,0.2817,0.3638,0.9044,0.3471,0.3627,0
144233,npp,975,820,0.1899222657084465,37.1331748962402,69.8532333374023,3670176,973,609,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-16 20:28:39.776329,94.18275324478282,53.60270646555568,45.463568839809376,4.7873892395680154e-32,5.0,-53.64,1.9513309067639726,-53.48,0.2024,0.311,0.4032,0.8193,0.1928,0.1556,0
144246,npp,2889,3707,0.341939985752106,37.1361465454102,69.8508987426758,3670176,2889,2997,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-16 22:08:57.265386,-69.61062640644593,63.91596218573007,52.69708569151201,6.608057128181037e-30,21.0,63.92,2.7445598364131496,64.02,0.2342,0.3775,0.524,0.6749,0.2418,0.2308,0
144431,npp,192,273,0.716734766960144,37.1301460266113,69.8542938232422,3670176,197,143,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-17 20:09:42.375255,91.58553470941257,65.71448430275967,53.82168923033054,6.177607393552386e-31,2.0,-65.74,3.0,-65.65,0.1561,0.3891,0.5398,0.6548,0.364,0.4693,0
144443,npp,2256,3187,0.619492441415787,37.1332893371582,69.8476257324219,3670176,2253,2540,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-17 21:50:15.877455,-71.86323487649135,51.827664276633925,44.125587896331936,1.9108894984710535e-31,18.0,51.84,1.847645286154319,52.04,0.2138,0.2932,0.4232,0.869,0.4314,0.5383,0
144646,npp,1594,2650,0.313852518796921,37.1295967102051,69.8517990112305,3670176,1593,2136,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-18 21:31:32.705844,-74.77291157356565,32.81193321144063,28.678076480105396,5.9216116948943915e-31,15.0,32.83,1.2365102219381485,33.08,0.1967,0.2621,0.3393,0.9723,0.2967,0.3052,0
144844,npp,903,2110,0.28780624270439104,37.1337738037109,69.8505554199219,3670176,903,1674,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-19 21:12:45.981170,-72.28373778595048,4.442341875324544,3.9331997402538805,2.4533868575613047e-28,12.0,4.41,1.0,4.73,0.207,0.2548,0.3162,1.0,0.2878,0.2878,0
145042,npp,185,1562,0.357406601309776,37.1346092224121,69.8476486206055,3670176,185,1173,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-20 20:53:55.702235,97.80729579797351,26.10550644611034,22.933942887604164,1.0011619043068433e-23,9.0,-26.14,1.1367971201176101,-25.89,0.1796,0.2595,0.3534,0.9821,0.341,0.351,0
145239,npp,2511,1008,0.505104541778564,37.1338119506836,69.8479537963867,3670176,2509,741,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-21 20:35:01.868139,94.99640288324369,48.19562608929976,41.30838700310137,1.4239947645902535e-17,6.0,-48.22,1.7549928774784245,-48.09,0.2305,0.3047,0.4093,0.8364,0.369,0.4225,0
145254,npp,1302,3879,0.12500000066089317,37.135326385498,69.8523178100586,3670176,1303,3104,196611,3866787,1618766,afg_stations_2366_450,37.1333291,69.85001999,2366,450,afg_stations,2012-10-21 22:15:14.019591,-68.76201290177784,66.99550413321514,54.60832870025533,1.4632134994788292e-24,22.0,66.99,3.1865100272627664,67.0,0.125,0.3052,0.6904,0.835,0.1983,0.1044,0
