gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1697,193,0.440187484025955,32.119815826416,66.8587875366211,3670176,1701,95,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-13 20:18:58.876442,92.5689079840143,67.07393652778767,54.644057476749644,2.182743420571937e-07,1.0,-67.14,3.1865100272627664,-67.38,0.2867,0.5145,0.6876,0.5076,0.2379,0.2235,0
539,npp,1,2724,0.342142730951309,32.1220397949219,66.8620681762695,3670176,2,2186,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-14 21:40:45.579082,-76.58214307265075,35.96617422863366,31.33909087334625,0.0002045096652468077,14.0,36.01,1.2937979144666532,35.37,0.28,0.3552,0.4365,0.7353,0.2511,0.2516,0
102732,npp,2373,2147,0.34032230079174,32.1221351623535,66.861457824707,3670176,2373,1709,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-15 21:21:57.004269,-80.36877410817992,6.576513367722567,5.821107020010598,6.357557252195446e-09,11.0,6.55,1.0,5.74,0.2278,0.3053,0.3888,0.8555,0.2962,0.2911,0
102853,npp,1648,1562,0.1552441958338022,32.1176223754883,66.8573760986328,3670176,1647,1173,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-16 21:03:04.875572,96.50863582331876,26.096834442646816,22.926146342897606,4.433119487694965e-14,8.0,-26.14,1.1367971201176101,-26.83,0.215,0.2809,0.3402,0.9298,0.1506,0.1443,0
102980,npp,2757,4040,0.952378153800964,32.1235313415527,66.8575439453125,3670176,2759,3187,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-17 22:24:23.116540,-70.4130658693383,69.52383857424623,56.065175697383246,1.2113001732803256e-09,22.0,69.56,3.5496478698597698,69.32,0.231,0.4691,0.787,0.5568,0.3973,0.5303,0
103574,npp,2359,1168,0.2173863276839256,32.1243476867676,66.8564376831055,3670176,2360,862,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-22 20:50:27.392047,96.56630965392804,42.74755369883168,36.948077213665464,4.730633467165781e-24,6.0,-42.83,1.4867838833500562,-43.3,0.2069,0.3068,0.4191,0.8513,0.201,0.1851,0
103694,npp,1590,580,0.317951738834381,32.1188354492188,66.8582382202148,3670176,1591,369,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-23 20:31:31.714798,94.05705720074309,59.50930057856182,49.73749602028264,3.071787946626426e-22,3.0,-59.58,2.3545700244418297,-59.87,0.2,0.3411,0.5149,0.7658,0.2514,0.2435,0
103702,npp,474,3671,0.727843046188354,32.1194839477539,66.8611907958984,3670176,473,2972,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-23 22:11:52.758376,-71.85713036531013,63.18668269597392,52.22398165027362,3.0601848912242824e-22,20.0,63.23,2.7445598364131496,62.92,0.2873,0.499,0.6493,0.5235,0.3446,0.381,0
103936,npp,2190,2529,0.31138651072979,32.1187171936035,66.8540954589844,3670176,2189,2047,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-25 21:34:22.758551,-75.75452427385828,27.23394544532974,23.90807212657087,3.150487006174975e-20,13.0,27.25,1.184412938166907,26.6,0.2419,0.3038,0.3839,0.8598,0.2676,0.2677,0
104170,npp,744,1366,0.282028183341026,32.1182022094727,66.8617858886719,3670176,744,1029,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-27 20:56:42.079694,97.58735564660498,35.04272241984847,30.562227781912057,2.433389898206679e-13,7.0,-35.13,1.2937979144666532,-35.66,0.2227,0.3311,0.407,0.7888,0.2233,0.2225,0
104286,npp,3053,773,0.302139148116112,32.1235466003418,66.8593444824219,3670176,3052,557,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-28 20:37:46.404743,94.669867243256,54.81635162308001,46.36625025744468,1.971384511850226e-08,4.0,-54.89,2.0682789409984763,-55.22,0.2685,0.3703,0.4898,0.7054,0.2282,0.2131,0
104295,npp,1891,3855,0.12500000054153948,32.120002746582,66.8546142578125,3670176,1894,3091,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-28 22:18:03.890606,-71.191396701204,66.53520478194127,54.33067148045215,1.4670757457911516e-16,21.0,66.59,3.1865100272627664,66.31,0.1983,0.4691,0.7175,0.5567,0.1532,0.0696,0
104405,npp,2265,190,0.846108913421631,32.1193771362305,66.8546752929688,3670176,2265,94,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-29 20:18:48.950202,92.25956228526965,67.12225881377088,54.67503080463946,0.000494573787640716,1.0,-67.19,3.1865100272627664,-67.38,0.2867,0.5145,0.6876,0.5076,0.3652,0.4295,0
104414,npp,1243,3298,0.434320509433746,32.1211624145508,66.8606338500977,3670176,1242,2644,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-29 21:59:20.669999,-73.51402508458912,54.78540530637474,46.34799019181044,2.4846074521776414e-12,18.0,54.83,2.0682789409984763,54.43,0.2503,0.3721,0.5442,0.7019,0.2913,0.3049,0
104530,npp,567,2722,0.393941342830658,32.1218299865723,66.8607788085938,3670176,567,2185,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-04-30 21:40:35.670667,-76.07669140953776,35.88690376693768,31.273730011290606,3.0735758143668935e-07,14.0,35.92,1.2937979144666532,35.37,0.28,0.3552,0.4365,0.7353,0.2911,0.2896,0
107573,npp,1281,1362,0.30594927072525,32.1195945739746,66.8547515869141,3670176,1282,1027,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-13 20:56:30.624054,97.73837949460552,35.22569319922557,30.71672125963985,0.00039129872283534257,7.0,-35.3,1.2937979144666532,-35.66,0.2227,0.3311,0.407,0.7888,0.2417,0.2413,0
107744,npp,517,770,0.307471632957458,32.117488861084,66.8599548339844,3670176,518,553,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-14 20:37:34.958943,94.8420578029889,54.89968271366641,46.428474272960464,7.634317230236601e-08,4.0,-54.97,2.0682789409984763,-55.22,0.2685,0.3703,0.4898,0.7054,0.2308,0.2169,0
107933,npp,1777,3294,0.12500000027166483,32.1199645996094,66.8547286987305,3670176,1780,2641,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-15 21:59:09.234503,-74.1711252685218,54.69290553851209,46.27934593885154,0.00014378521108571204,18.0,54.73,2.0682789409984763,54.43,0.2503,0.3721,0.5442,0.7019,0.1417,0.0877,0
108103,npp,1083,2718,0.283407643437386,32.1182975769043,66.8605041503906,3670176,1082,2182,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-16 21:40:22.468147,-75.84661182619723,35.72794010232343,31.139774223572466,3.1346488966253925e-08,14.0,35.75,1.2937979144666532,35.37,0.28,0.3552,0.4365,0.7353,0.2057,0.2084,0
108281,npp,378,2140,0.257331103086472,32.124340057373,66.8551025390625,3670176,378,1703,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-17 21:21:33.925158,-73.36773387106938,6.19449156671119,5.483376867689484,3.2954098700513995e-13,11.0,6.15,1.0,5.74,0.2278,0.3053,0.3888,0.8555,0.2132,0.2201,0
108455,npp,2720,1556,0.419955730438232,32.1224212646484,66.8599472045898,3670176,2722,1169,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-18 21:02:41.822325,96.59469081486046,26.386324528795065,23.176193865403526,1.0686934509215125e-17,8.0,-26.44,1.1367971201176101,-26.83,0.215,0.2809,0.3402,0.9298,0.3835,0.3905,0
108632,npp,1964,964,0.1568097919225693,32.123161315918,66.8551635742188,3670176,1963,713,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-19 20:43:47.939445,95.23796169513444,49.46909309613155,42.303976261555995,1.720231331313727e-21,5.0,-49.54,1.7549928774784245,-49.72,0.2052,0.3232,0.4311,0.8082,0.1664,0.1267,0
108802,npp,1182,379,0.226330876350403,32.1184158325195,66.8574066162109,3670176,1179,212,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-20 20:24:50.494598,93.00303813739689,63.68896256312511,52.54162916150557,8.250613352461388e-26,2.0,-63.75,2.7445598364131496,-63.88,0.2288,0.4453,0.6363,0.5866,0.1814,0.1328,0
108816,npp,115,3479,0.363643527030945,32.117805480957,66.8586959838867,3670176,117,2821,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-20 22:05:18.656255,-73.04797628413114,59.1832780172422,49.51486360143769,3.1199153061567315e-22,19.0,59.22,2.3545700244418297,59.0,0.279,0.3921,0.6169,0.6662,0.2491,0.2422,0
108985,npp,2517,2910,0.1250000003624588,32.1217880249023,66.8619613647461,3670176,2518,2347,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-21 21:46:33.667808,-75.45656256527019,43.07335553498405,37.214704478471,4.634588814638408e-22,15.0,43.11,1.4867838833500562,42.82,0.2505,0.3625,0.4634,0.7206,0.1015,0.0901,0
109157,npp,1821,2331,0.227714903652668,32.1197471618652,66.8556060791016,3670176,1821,1881,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-22 21:27:45.119571,-77.0265953506156,16.995479011730467,15.00179168084637,1.1426635193913255e-22,12.0,16.98,1.0442604737599883,16.65,0.2124,0.2731,0.3406,0.9565,0.2177,0.2178,0
109679,npp,2633,573,0.538214385509491,32.1195411682129,66.8604736328125,3670176,2633,362,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-25 20:31:05.198708,94.09537397788596,59.67014191107881,49.846747291560845,7.680849559252489e-18,3.0,-59.74,2.3545700244418297,-59.87,0.2,0.3411,0.5149,0.7658,0.3449,0.4122,0
109866,npp,858,3100,0.288873046636581,32.1214637756348,66.8593063354492,3670176,858,2485,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-26 21:52:43.032624,-74.65956375149922,49.270643668227656,42.151005418008864,1.0020737489326099e-20,17.0,49.31,1.7549928774784245,49.13,0.2722,0.3455,0.4373,0.756,0.2289,0.2184,0
2276,npp,170,2521,0.245747491717339,32.1199035644531,66.8554611206055,3670176,170,2041,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-27 21:33:56.268345,-76.78667488681785,26.839217535753626,23.566737249250526,1.4901208806333947e-17,13.0,26.85,1.1367971201176101,26.6,0.2419,0.3038,0.3839,0.8598,0.2101,0.2113,0
110213,npp,2528,1940,0.370162114500999,32.1186599731445,66.8544692993164,3670176,2528,1511,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-28 21:15:05.944271,90.10955002773152,5.5411122774857375,4.905207529845547,3.0352895316252355e-13,10.0,-5.45,1.0,-5.68,0.2163,0.2612,0.3321,1.0,0.3702,0.3702,0
110385,npp,1771,1357,0.27200099825859103,32.1235504150391,66.8606567382812,3670176,1771,1023,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-05-29 20:56:13.841642,96.70079914614502,35.4511064287803,30.90451304582603,5.365328831427734e-08,7.0,-35.51,1.2937979144666532,-35.66,0.2227,0.3311,0.407,0.7888,0.2155,0.2146,0
114129,npp,2991,1933,0.387550622224808,32.1208839416504,66.8548583984375,3670176,2991,1505,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-13 21:14:47.557370,92.73936998858933,5.888090655163549,5.211801240636263,0.0003366226681183597,10.0,-5.86,1.0,-5.68,0.2163,0.2612,0.3321,1.0,0.3876,0.3876,0
114267,npp,2249,1350,0.23372661322355298,32.1191253662109,66.8578491210938,3670176,2249,1019,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-14 20:55:55.464459,97.15119865673076,35.73096547850016,31.13720615414376,2.8962964882202554e-07,7.0,-35.81,1.2937979144666532,-35.66,0.2227,0.3311,0.407,0.7888,0.1859,0.1844,0
114382,npp,1480,758,0.41399946808815,32.1240043640137,66.8602523803711,3670176,1481,541,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-15 20:36:59.815975,94.6994522827437,55.20665272328297,46.646822453579844,2.5911267669391385e-12,4.0,-55.27,2.0682789409984763,-55.22,0.2685,0.3703,0.4898,0.7054,0.2823,0.292,0
114496,npp,685,176,0.636390209197998,32.1217460632324,66.8553619384766,3670176,683,86,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-16 20:18:00.608137,92.1550972135919,67.37882640570645,54.816954316175526,8.670774282707522e-17,1.0,-67.43,3.1865100272627664,-67.38,0.2867,0.5145,0.6876,0.5076,0.2994,0.3231,0
114731,npp,1349,2127,0.235375382006168,32.1190528869629,66.8570785522461,3670176,1349,1690,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-18 21:20:58.817926,-75.65188707423967,5.43195542441455,4.80823513376825,4.4607695360175684e-20,11.0,5.39,1.0,5.74,0.2278,0.3053,0.3888,0.8555,0.1912,0.2014,0
114845,npp,615,1543,0.342453271150589,32.1188507080078,66.8561706542969,3670176,615,1158,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-19 21:02:06.727933,97.69388778662386,27.013889599496387,23.7143865154648,3.656057684396387e-24,8.0,-27.08,1.1367971201176101,-26.83,0.215,0.2809,0.3402,0.9298,0.3153,0.3184,0
114958,npp,2910,951,0.2051737904548645,32.1218338012695,66.8566818237305,3670176,2909,704,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-20 20:43:11.076136,95.46537994767502,49.850993997731216,42.59448898859172,3.9723215853857595e-24,5.0,-49.93,1.7549928774784245,-49.72,0.2052,0.3232,0.4311,0.8082,0.194,0.1658,0
115209,npp,2763,2317,0.2105951607227325,32.1207580566406,66.8602294921875,3670176,2763,1868,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-23 21:27:07.692904,-76.37650835108943,16.21196454230671,14.312781368648059,3.1267547422587718e-24,12.0,16.21,1.0442604737599883,16.65,0.2124,0.2731,0.3406,0.9565,0.2014,0.2014,0
115321,npp,2037,1734,0.305996015667915,32.1220741271973,66.8553161621094,3670176,2037,1319,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-24 21:08:17.371591,99.02641014783312,17.102306297585216,15.09336949177553,3.958654834779982e-22,9.0,-17.16,1.0442604737599883,-16.66,0.2039,0.2851,0.3388,0.9163,0.2812,0.2804,0
115436,npp,1269,1147,0.414831787347794,32.1233520507812,66.8568725585938,3670176,1270,845,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-25 20:49:23.496437,96.59173425809726,43.524860366242926,37.57303663723294,1.4555821207491778e-18,6.0,-43.59,1.4867838833500562,-43.3,0.2069,0.3068,0.4191,0.8513,0.3338,0.3531,0
115564,npp,492,560,0.36537866294384,32.1185569763184,66.8620300292969,3670176,490,351,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-26 20:30:26.061216,93.9982644804027,59.97627811569863,50.05095955370475,9.478816093918446e-14,3.0,-60.03,2.3545700244418297,-59.87,0.2,0.3411,0.5149,0.7658,0.2715,0.2798,0
115828,npp,1128,2508,0.13092974806204438,32.120189666748,66.8614654541016,3670176,1128,2030,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-28 21:33:20.701705,-77.54083552406249,26.194061192961836,23.00758993324764,8.838557696769023e-12,13.0,26.21,1.1367971201176101,26.6,0.2419,0.3038,0.3839,0.8598,0.1091,0.1126,0
115957,npp,425,1928,0.1778595186769962,32.1224098205566,66.8599166870117,3670176,425,1499,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-06-29 21:14:32.160482,96.4621093502443,6.102007390262737,5.400724900542135,2.1029373715050542e-05,10.0,-6.15,1.0,-5.68,0.2163,0.2612,0.3321,1.0,0.1779,0.1779,0
121392,npp,1809,2512,0.299497932195663,32.1184844970703,66.8552703857422,3670176,1810,2034,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-14 21:33:24.385004,-77.70531434952487,26.372704483629878,23.16180781265529,7.329239309885809e-05,13.0,26.41,1.1367971201176101,26.6,0.2419,0.3038,0.3839,0.8598,0.2574,0.2575,0
121567,npp,1104,1932,0.497210651636124,32.1235313415527,66.8620376586914,3670176,1104,1503,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-15 21:14:34.056610,94.9160061593807,5.921520245943012,5.2412277261699955,1.061724164363851e-09,10.0,-5.92,1.0,-5.68,0.2163,0.2612,0.3321,1.0,0.4972,0.4972,0
121735,npp,375,1349,0.476539939641953,32.120044708252,66.8562469482422,3670176,375,1018,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-16 20:55:43.730779,97.06036314676403,35.80068229126863,31.195345708949965,1.606973179381104e-15,7.0,-35.85,1.2937979144666532,-35.66,0.2227,0.3311,0.407,0.7888,0.3736,0.3759,0
121902,npp,2675,758,0.727342784404755,32.1218338012695,66.8605651855469,3670176,2677,541,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-17 20:36:49.844467,94.91577380033006,55.218612809578275,46.65583072238145,9.56510737301703e-21,4.0,-55.27,2.0682789409984763,-55.22,0.2685,0.3703,0.4898,0.7054,0.4338,0.513,0
121914,npp,1532,3836,0.966151893138885,32.121524810791,66.8592987060547,3670176,1530,3080,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-17 22:17:05.550395,-71.08465644961522,66.2345255094397,54.138632022969375,1.5614623644060623e-14,21.0,66.27,3.0,66.31,0.1983,0.4691,0.7175,0.5567,0.4269,0.5379,0
122077,npp,1893,177,0.443503171205521,32.119686126709,66.8560256958008,3670176,1895,86,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-18 20:17:52.403133,92.47205338227248,67.3697756003242,54.812117935200924,2.219060317507037e-25,1.0,-67.41,3.1865100272627664,-67.38,0.2867,0.5145,0.6876,0.5076,0.2389,0.2251,0
122091,npp,875,3280,0.5604747831821439,32.1195106506348,66.8618316650391,3670176,874,2625,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-18 21:58:24.122386,-73.79108347526834,54.34505019460161,46.01411813310213,1.9137302553677142e-21,18.0,54.38,1.9513309067639726,54.43,0.2503,0.3721,0.5442,0.7019,0.3577,0.3934,0
122264,npp,205,2705,0.427111178636551,32.1235084533691,66.8599700927734,3670176,205,2173,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-19 21:39:39.139776,-75.95249950713395,35.16971981868367,30.666515848617166,7.847957099959186e-25,14.0,35.2,1.2937979144666532,35.37,0.28,0.3552,0.4365,0.7353,0.3167,0.314,0
122436,npp,2582,2129,0.403855353593826,32.1189384460449,66.8586044311523,3670176,2582,1692,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-20 21:20:52.377624,-77.94686614662787,5.511996974624752,4.879071290898358,1.3982608794856807e-26,11.0,5.51,1.0,5.74,0.2278,0.3053,0.3888,0.8555,0.3597,0.3455,0
122615,npp,1860,1546,0.297679573297501,32.1234893798828,66.8600234985352,3670176,1861,1160,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-21 21:02:02.057247,98.77034840409253,26.866959958239303,23.587863862300896,4.785996058535577e-27,8.0,-26.93,1.1367971201176101,-26.83,0.215,0.2809,0.3402,0.9298,0.2759,0.2768,0
122799,npp,1113,955,0.5081853866577151,32.1200485229492,66.8598709106445,3670176,1113,706,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-22 20:43:08.175576,95.7485912922462,49.74380921768523,42.512048087923354,5.945338490540024e-26,5.0,-49.81,1.7549928774784245,-49.72,0.2052,0.3232,0.4311,0.8082,0.3666,0.4107,0
122810,npp,2978,4022,0.481221169233322,32.1239356994629,66.8564147949219,3670176,2982,3178,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-22 22:23:20.323602,-70.55953178022584,69.2503203279157,55.90445331690425,3.0667298844737405e-28,22.0,69.29,3.5496478698597698,69.32,0.231,0.4691,0.787,0.5568,0.2646,0.2679,0
122973,npp,339,371,0.398334592580795,32.1237678527832,66.8573837280273,3670176,342,207,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-23 20:24:12.512722,93.34870985359429,63.86133258671767,52.64537691298998,3.165591904895282e-23,2.0,-63.91,2.7445598364131496,-63.88,0.2288,0.4453,0.6363,0.5866,0.2441,0.2336,0
122983,npp,2346,3467,0.1250000002529123,32.1245765686035,66.857551574707,3670176,2346,2811,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-23 22:04:38.894595,-72.71874968604163,58.91062444265201,49.31711814360851,5.77885931889282e-28,19.0,58.96,2.3545700244418297,59.0,0.279,0.3921,0.6169,0.6662,0.1478,0.0833,0
123164,npp,1686,2900,0.451352059841156,32.1196746826172,66.8606414794922,3670176,1686,2338,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-24 21:45:55.684845,-75.36175890800556,42.695013900714315,36.902619203218855,7.349720862473994e-26,15.0,42.74,1.4867838833500562,42.82,0.2505,0.3625,0.4634,0.7206,0.321,0.3252,0
123514,npp,269,1740,0.346807360649109,32.1210517883301,66.8578567504883,3670176,269,1324,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-26 21:08:18.594052,97.24642499251573,16.808484160062154,14.836068112845059,1.230037497101841e-16,9.0,-16.83,1.0442604737599883,-16.66,0.2039,0.2851,0.3388,0.9163,0.3203,0.3178,0
123685,npp,2602,1153,0.1863527894020081,32.1209030151367,66.8550567626953,3670176,2602,850,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-27 20:49:26.490072,96.30375053561826,43.312035653984346,37.4017432277439,3.6636272015447684e-10,6.0,-43.37,1.4867838833500562,-43.3,0.2069,0.3068,0.4191,0.8513,0.1802,0.1586,0
123878,npp,725,3654,0.733440637588501,32.1206550598145,66.8554992675781,3670176,727,2961,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-28 22:10:53.650229,-72.13617253605523,62.86000146682746,52.001717311797904,2.3358495890124413e-12,20.0,62.9,2.7445598364131496,62.92,0.2873,0.499,0.6493,0.5235,0.3466,0.3839,0
4760,npp,73,3092,0.402221441268921,32.1222457885742,66.8565063476562,3670176,73,2480,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-07-29 21:52:10.443096,-74.50225799106211,49.023854492514936,41.95504704316307,3.846138937279205e-05,17.0,49.07,1.7549928774784245,49.13,0.2722,0.3455,0.4373,0.756,0.2935,0.3041,0
131859,npp,169,1155,0.35394956171512604,32.1232872009277,66.862174987793,3670176,169,851,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-08-12 20:49:25.771253,96.2002420157789,43.240755613962804,37.346694090125524,5.327277470008535e-05,6.0,-43.3,1.4867838833500562,-43.3,0.2069,0.3068,0.4191,0.8513,0.2929,0.3013,0
132035,npp,2474,567,0.39803072810173,32.1235198974609,66.8612365722656,3670176,2474,357,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-08-13 20:30:30.111620,94.06391332443914,59.808060735887885,49.94182730637648,4.7298263242219324e-11,3.0,-59.87,2.3545700244418297,-59.87,0.2,0.3411,0.5149,0.7658,0.2854,0.3048,0
132048,npp,1362,3657,0.508716523647308,32.1232719421387,66.8603363037109,3670176,1365,2963,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-08-13 22:10:52.935323,-72.15888971246687,62.91294019060296,52.04163627210362,0.00011442698931359335,20.0,62.96,2.7445598364131496,62.92,0.2873,0.499,0.6493,0.5235,0.2647,0.2663,0
132223,npp,709,3094,0.30418132245540597,32.1225166320801,66.8549041748047,3670176,710,2481,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-08-14 21:52:09.729688,-74.62455207951118,49.078791487331344,42.001388853792164,1.8531961974226175e-09,17.0,49.13,1.7549928774784245,49.13,0.2722,0.3455,0.4373,0.756,0.2377,0.23,0
5453,npp,12,2516,0.319820418953896,32.12255859375,66.8575897216797,3670176,12,2037,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-08-15 21:33:22.968245,-75.78619720761066,26.57397969719807,23.338257842918026,1.6139867802297244e-16,13.0,26.6,1.1367971201176101,26.6,0.2419,0.3038,0.3839,0.8598,0.2753,0.275,0
132578,npp,2378,1936,0.384047836065292,32.1181297302246,66.8590774536133,3670176,2378,1507,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-08-16 21:14:34.429108,96.37063009375035,5.690601253695662,5.037552815543458,4.137943826713487e-23,10.0,-5.68,1.0,-5.68,0.2163,0.2612,0.3321,1.0,0.384,0.384,0
132939,npp,887,760,0.394594579935074,32.1210250854492,66.8586349487305,3670176,888,543,196611,3866787,5948848,afg_stations_1648_1653,32.1208287,66.85835308,1648,1653,afg_stations,2012-08-18 20:36:48.449389,94.93722779624889,55.15725746010872,46.61715486653311,2.845957189793093e-29,4.0,-55.22,2.0682789409984763,-55.22,0.2685,0.3703,0.4898,0.7054,0.2729,0.2783,0
