lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.668,0.666,0.85
2,0.402,0.499,0.662
3,0.273,0.362,0.492
4,0.194,0.251,0.328
5,0.131,0.163,0.173
6,0.087,0.095,0.042
7,0.052,0.043,-0.06
8,0.032,0.006,-0.136
9,0.021,-0.02,-0.191
10,0.013,-0.037,-0.227
11,0.005,-0.045,-0.25
12,-0.008,-0.048,-0.266
13,-0.016,-0.047,-0.274
14,-0.021,-0.042,-0.278
15,-0.023,-0.035,-0.278
16,-0.023,-0.028,-0.275
17,-0.027,-0.02,-0.271
18,-0.033,-0.012,-0.262
19,-0.033,-0.005,-0.245
20,-0.028,0.001,-0.217
21,-0.023,0.005,-0.173
22,-0.034,0.008,-0.114
23,-0.036,0.009,-0.031
24,-0.03,0.009,0.074
25,-0.012,0.007,0.203
26,0.023,0.0,0.357
27,0.043,-0.005,0.506
28,0.014,-0.006,0.612
29,-0.037,-0.007,0.658
30,-0.035,-0.008,0.642
31,0.002,-0.008,0.569
32,0.027,-0.008,0.45
33,0.002,-0.007,0.302
34,-0.039,-0.007,0.153
35,-0.045,-0.011,0.033
36,-0.03,-0.018,-0.06
37,-0.015,-0.025,-0.132
38,-0.016,-0.029,-0.19
39,-0.014,-0.03,-0.227
40,-0.009,-0.029,-0.249
41,-0.006,-0.026,-0.263
42,-0.006,-0.021,-0.271
43,-0.007,-0.014,-0.274
44,-0.009,-0.005,-0.276
45,-0.011,0.004,-0.277
46,-0.011,0.015,-0.275
47,-0.006,0.025,-0.267
48,0.002,0.036,-0.252
49,0.008,0.047,-0.229
50,0.019,0.058,-0.193
51,0.027,0.068,-0.142
52,0.047,0.076,-0.067
53,0.066,0.081,0.031
54,0.076,0.086,0.146
55,0.084,0.091,0.278
56,0.115,0.095,0.42
57,0.174,0.096,0.556
58,0.233,0.094,0.656
59,0.255,0.091,0.687
60,0.175,0.088,0.62
61,0.089,0.084,0.494
62,0.03,0.076,0.351
63,0.009,0.066,0.214
64,0.009,0.054,0.094
65,-0.007,0.044,-0.018
66,-0.02,0.033,-0.106
67,-0.019,0.022,-0.167
68,-0.013,0.01,-0.211
69,-0.009,0.0,-0.241
70,-0.009,-0.007,-0.259
71,-0.013,-0.014,-0.27
72,-0.019,-0.018,-0.278
73,-0.018,-0.021,-0.28
74,-0.021,-0.023,-0.281
75,-0.022,-0.023,-0.279
76,-0.023,-0.02,-0.274
77,-0.025,-0.016,-0.266
78,-0.02,-0.011,-0.249
79,-0.014,-0.004,-0.222
80,-0.004,0.004,-0.18
81,0.002,0.013,-0.12
82,0.008,0.022,-0.04
83,0.026,0.029,0.06
84,0.067,0.032,0.186
85,0.079,0.03,0.316
86,0.094,0.028,0.445
87,0.073,0.026,0.539
88,0.032,0.025,0.578
89,0.01,0.023,0.554
90,0.031,0.02,0.484
91,0.025,0.018,0.368
92,-0.008,0.016,0.232
93,-0.026,0.011,0.109
94,-0.034,0.005,0.005
95,-0.017,-0.001,-0.075
96,-0.013,-0.008,-0.142
97,-0.014,-0.013,-0.191
98,-0.017,-0.016,-0.226
99,-0.017,-0.02,-0.248
100,-0.017,-0.022,-0.262
101,-0.017,-0.023,-0.269
102,-0.02,-0.023,-0.274
103,-0.021,-0.021,-0.276
104,-0.018,-0.018,-0.276
105,-0.015,-0.014,-0.273
106,-0.013,-0.009,-0.267
107,-0.009,-0.003,-0.256
108,-0.004,0.004,-0.238
109,-0.003,0.012,-0.209
110,-0.005,0.017,-0.164
111,0.011,0.021,-0.094
112,0.026,0.024,-0.005
113,0.024,0.025,0.096
114,0.015,0.027,0.208
115,0.037,0.029,0.327
116,0.073,0.028,0.44
117,0.1,0.027,0.519
118,0.074,0.026,0.531
119,0.038,0.025,0.486
120,0.014,0.023,0.394
121,-0.014,0.018,0.275
122,-0.006,0.014,0.161
123,0.009,0.009,0.06
124,-0.002,0.004,-0.034
125,-0.015,-0.001,-0.111
126,-0.019,-0.006,-0.168
127,-0.02,-0.011,-0.209
128,-0.021,-0.015,-0.237
129,-0.025,-0.018,-0.256
130,-0.027,-0.021,-0.267
131,-0.027,-0.022,-0.274
132,-0.024,-0.024,-0.275
133,-0.023,-0.025,-0.277
134,-0.023,-0.026,-0.276
135,-0.026,-0.025,-0.274
136,-0.025,-0.024,-0.267
137,-0.024,-0.022,-0.255
138,-0.018,-0.019,-0.232
139,-0.016,-0.015,-0.196
140,-0.018,-0.01,-0.144
141,-0.018,-0.005,-0.076
142,-0.003,-0.001,0.012
143,0.021,0.0,0.121
144,0.036,0.001,0.24
145,0.024,0.002,0.348
146,-0.006,0.002,0.428
147,-0.005,0.003,0.48
148,0.009,0.003,0.482
149,0.005,0.003,0.417
150,-0.004,0.002,0.317
151,-0.015,0.002,0.204
152,-0.014,-0.0,0.101
153,-0.014,-0.004,0.007
154,-0.008,-0.008,-0.073
155,0.003,-0.01,-0.134
156,0.009,-0.011,-0.18
157,0.008,-0.012,-0.214
158,-0.001,-0.014,-0.24
159,-0.019,-0.015,-0.259
160,-0.022,-0.016,-0.268
161,-0.031,-0.017,-0.274
162,-0.035,-0.018,-0.276
163,-0.031,-0.018,-0.275
164,-0.027,-0.018,-0.273
165,-0.024,-0.017,-0.268
166,-0.021,-0.016,-0.259
167,-0.017,-0.014,-0.243
168,-0.009,-0.012,-0.216
169,-0.01,-0.01,-0.178
170,-0.007,-0.01,-0.123
171,-0.003,-0.009,-0.051
172,-0.007,-0.008,0.037
173,-0.016,-0.006,0.134
174,0.001,-0.006,0.242
175,0.028,-0.005,0.349
176,0.041,-0.005,0.427
177,0.014,-0.005,0.449
178,-0.032,-0.004,0.415
179,-0.039,-0.005,0.351
180,-0.03,-0.006,0.263
181,-0.007,-0.007,0.166
182,-0.004,-0.008,0.065
183,-0.005,-0.009,-0.023
184,-0.008,-0.011,-0.094
185,-0.005,-0.013,-0.15
186,-0.008,-0.015,-0.198
187,-0.015,-0.017,-0.23
188,-0.02,-0.018,-0.25
189,-0.026,-0.019,-0.263
190,-0.025,-0.02,-0.268
191,-0.023,-0.021,-0.27
192,-0.022,-0.022,-0.271
193,-0.024,-0.022,-0.271
194,-0.026,-0.021,-0.27
195,-0.025,-0.02,-0.264
196,-0.02,-0.018,-0.253
197,-0.015,-0.016,-0.234
198,-0.014,-0.014,-0.206
199,-0.008,-0.01,-0.161
200,-0.0,-0.007,-0.101
201,0.001,-0.005,-0.025
202,0.002,-0.005,0.066
203,0.003,-0.005,0.174
204,-0.012,-0.003,0.279
205,-0.028,-0.0,0.368
206,-0.026,0.001,0.434
207,0.001,0.002,0.455
208,0.022,0.003,0.423
209,0.014,0.003,0.344
210,0.007,0.003,0.245
211,0.004,0.002,0.144
212,0.019,0.0,0.051
213,0.022,-0.0,-0.035
214,0.014,-0.001,-0.109
215,0.003,-0.001,-0.166
216,-0.007,-0.003,-0.207
217,-0.019,-0.006,-0.236
218,-0.021,-0.01,-0.252
219,-0.022,-0.012,-0.261
220,-0.022,-0.015,-0.264
221,-0.024,-0.017,-0.267
222,-0.023,-0.018,-0.267
223,-0.019,-0.019,-0.265
224,-0.016,-0.019,-0.261
225,-0.015,-0.018,-0.255
226,-0.016,-0.017,-0.243
227,-0.017,-0.016,-0.22
228,-0.014,-0.014,-0.184
229,-0.011,-0.013,-0.135
230,-0.007,-0.011,-0.068
231,-0.012,-0.007,0.015
232,-0.013,-0.004,0.111
233,-0.01,-0.001,0.217
234,-0.008,0.001,0.327
235,-0.001,0.003,0.418
236,-0.009,0.005,0.47
237,-0.019,0.007,0.466
238,0.01,0.008,0.418
239,0.039,0.008,0.338
240,0.055,0.008,0.236
241,0.037,0.009,0.12
242,0.025,0.008,0.018
243,0.01,0.006,-0.065
244,0.002,0.003,-0.133
245,-0.005,-0.001,-0.185
246,-0.015,-0.005,-0.221
247,-0.021,-0.009,-0.243
248,-0.022,-0.012,-0.255
249,-0.023,-0.015,-0.262
250,-0.023,-0.018,-0.264
251,-0.022,-0.02,-0.265
252,-0.023,-0.021,-0.265
253,-0.023,-0.022,-0.263
254,-0.021,-0.021,-0.257
255,-0.013,-0.02,-0.245
256,-0.009,-0.019,-0.226
257,-0.015,-0.017,-0.198
258,-0.023,-0.014,-0.158
259,-0.025,-0.01,-0.101
260,-0.025,-0.007,-0.026
261,-0.018,-0.003,0.069
262,-0.022,0.002,0.175
263,-0.03,0.007,0.287
264,-0.012,0.011,0.398
265,0.022,0.014,0.484
266,0.065,0.016,0.527
267,0.073,0.017,0.503
268,0.06,0.018,0.421
269,0.04,0.019,0.308
270,0.018,0.018,0.193
271,0.02,0.016,0.086
272,0.021,0.014,-0.01
273,0.013,0.011,-0.092
274,0.003,0.007,-0.153
275,-0.009,0.002,-0.199
276,-0.013,-0.004,-0.226
277,-0.018,-0.008,-0.243
278,-0.022,-0.012,-0.254
279,-0.025,-0.016,-0.259
280,-0.025,-0.018,-0.26
281,-0.024,-0.02,-0.261
282,-0.024,-0.022,-0.26
283,-0.022,-0.023,-0.256
284,-0.021,-0.022,-0.249
285,-0.023,-0.02,-0.237
286,-0.026,-0.018,-0.217
287,-0.019,-0.014,-0.181
288,-0.017,-0.01,-0.132
289,-0.02,-0.004,-0.066
290,-0.021,0.003,0.022
291,-0.02,0.009,0.124
292,0.002,0.014,0.246
293,0.024,0.017,0.374
294,0.042,0.019,0.48
295,0.044,0.021,0.543
296,0.051,0.023,0.547
297,0.065,0.023,0.495
298,0.066,0.025,0.394
299,0.049,0.026,0.273
300,0.029,0.027,0.147
301,0.011,0.026,0.034
302,0.004,0.022,-0.055
303,0.004,0.016,-0.124
304,0.001,0.01,-0.175
305,-0.008,0.003,-0.211
306,-0.017,-0.003,-0.234
307,-0.018,-0.009,-0.246
308,-0.017,-0.014,-0.252
309,-0.016,-0.019,-0.255
310,-0.019,-0.023,-0.257
311,-0.022,-0.025,-0.257
312,-0.021,-0.026,-0.254
313,-0.021,-0.026,-0.249
314,-0.019,-0.024,-0.239
315,-0.014,-0.021,-0.221
316,-0.014,-0.017,-0.192
317,-0.021,-0.011,-0.15
318,-0.026,-0.004,-0.089
319,-0.024,0.002,-0.006
320,-0.019,0.008,0.098
321,-0.04,0.014,0.208
322,-0.047,0.019,0.332
323,-0.0,0.023,0.463
324,0.053,0.025,0.568
325,0.109,0.027,0.617
326,0.111,0.028,0.577
327,0.078,0.03,0.479
328,0.054,0.029,0.357
329,0.039,0.026,0.231
330,0.032,0.021,0.111
331,0.027,0.015,0.005
332,0.015,0.009,-0.083
333,0.0,0.003,-0.148
334,-0.011,-0.003,-0.193
335,-0.017,-0.007,-0.221
336,-0.021,-0.01,-0.239
337,-0.025,-0.011,-0.249
338,-0.03,-0.01,-0.255
339,-0.028,-0.009,-0.256
340,-0.027,-0.007,-0.256
341,-0.025,-0.004,-0.255
342,-0.024,0.0,-0.251
343,-0.021,0.005,-0.244
344,-0.013,0.01,-0.229
345,-0.006,0.016,-0.205
346,0.006,0.023,-0.165
347,0.016,0.032,-0.109
348,0.026,0.042,-0.033
349,0.035,0.052,0.063
350,0.067,0.06,0.181
351,0.103,0.064,0.315
352,0.149,0.066,0.46
353,0.156,0.067,0.57
354,0.129,0.067,0.622
355,0.113,0.066,0.611
356,0.092,0.063,0.538
357,0.073,0.058,0.422
358,0.037,0.054,0.279
359,0.006,0.048,0.144
360,-0.006,0.041,0.033
361,-0.008,0.032,-0.055
362,-0.009,0.023,-0.125
363,-0.009,0.014,-0.175
364,-0.013,0.007,-0.208
365,-0.018,-0.0,-0.229
366,-0.018,-0.007,-0.241
367,-0.016,-0.014,-0.247
368,-0.013,-0.019,-0.249
369,-0.018,-0.023,-0.252
370,-0.024,-0.024,-0.253
371,-0.021,-0.025,-0.251
372,-0.015,-0.024,-0.245
373,-0.01,-0.021,-0.235
374,-0.004,-0.016,-0.217
375,0.0,-0.01,-0.186
376,-0.0,-0.005,-0.14
377,-0.001,0.0,-0.075
378,0.006,0.005,0.015
379,0.004,0.01,0.127
380,-0.0,0.014,0.252
381,-0.003,0.017,0.381
382,0.002,0.019,0.498
383,0.028,0.021,0.589
384,0.042,0.021,0.615
385,0.037,0.02,0.559
386,0.004,0.017,0.449
387,-0.017,0.014,0.322
388,-0.011,0.01,0.199
389,0.009,0.004,0.088
390,0.011,-0.002,-0.012
391,-0.007,-0.009,-0.095
392,-0.017,-0.016,-0.154
393,-0.02,-0.022,-0.196
394,-0.023,-0.028,-0.222
395,-0.024,-0.033,-0.237
396,-0.028,-0.036,-0.247
397,-0.032,-0.037,-0.253
398,-0.033,-0.034,-0.255
399,-0.03,-0.026,-0.255
400,-0.025,-0.014,-0.253
