gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2493,3519,0.1250000001155948,31.1933879852295,62.0258331298828,3670176,2491,2856,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-01 22:25:05.150087,-73.00274012895107,60.13626128872729,50.16976213492235,9.606894488667795e-05,19.0,60.11,2.4157378735459294,59.83,0.125,0.2645,0.4056,0.8232,0.16,0.1029,0
539,npp,267,2171,0.2145864740014076,31.1933536529541,62.0311965942383,3670176,267,1732,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-14 21:41:14.047404,-76.97335866755614,7.986506584157398,7.067371596999423,4.178792951033854e-05,11.0,7.94,1.0,7.045,0.1761,0.2531,0.3066,0.8604,0.1793,0.1846,0
103100,npp,2422,2949,0.12500000023521554,31.1935424804688,62.0331001281738,3670176,2423,2377,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-18 22:06:15.472092,-75.60945859308424,44.4692736774028,38.34258467748311,1.4529873951743103e-16,16.0,44.45,1.5732132722552272,43.91,0.1952,0.2871,0.3759,0.7583,0.1147,0.0948,0
818,npp,256,1184,0.1670704446732998,31.192346572876,62.0272903442383,3670176,259,876,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-21 21:09:44.424027,96.0701148389526,42.21384031038721,36.51216840456137,7.021695648815401e-26,6.0,-42.25,1.4867838833500562,-42.72,0.1651,0.2585,0.3234,0.8424,0.1563,0.1407,0
103702,npp,784,3141,0.366946682333946,31.1913738250732,62.0294036865234,3670176,787,2512,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-23 22:12:26.564451,-74.24767297410811,50.54462355510019,43.14011093324814,7.296365879406777e-23,17.0,50.53,1.847645286154319,50.15,0.1617,0.2657,0.3893,0.8196,0.2725,0.3007,0
103936,npp,2448,1972,0.266667902469635,31.1889419555664,62.0276222229004,3670176,2447,1542,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-25 21:34:51.226873,89.45327056563376,3.649125269008705,3.2310506031801793,7.610265977803015e-20,10.0,-3.6,1.0,-4.41,0.1777,0.2177,0.2707,1.0,0.2667,0.2667,0
104054,npp,1713,1384,0.294213443994522,31.1912097930908,62.0290298461914,3670176,1714,1042,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-26 21:16:00.888681,97.57569971969804,34.334169569964345,29.96431867212322,1.5491307996078237e-16,7.0,-34.36,1.2937979144666532,-34.96,0.1514,0.2438,0.3104,0.8932,0.2567,0.2628,0
104170,npp,953,787,0.2082827463746071,31.1895542144775,62.0307388305664,3670176,953,571,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-27 20:57:05.210186,95.13044680901544,54.50801717497724,46.136520656837114,4.219914201103596e-12,4.0,-54.53,1.9513309067639726,-54.88,0.167,0.2427,0.3732,0.897,0.2001,0.1868,0
104177,npp,2857,3894,0.274957358837128,31.1915836334229,62.0266227722168,3670176,2857,3113,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-27 22:37:20.916637,-71.24042030091655,67.25293788107356,54.75912948656754,6.481196822162015e-19,21.0,67.25,3.1865100272627664,66.985,0.1861,0.3943,0.6494,0.5521,0.1803,0.1518,0
104287,npp,167,200,0.436599850654602,31.1902561187744,62.0316009521484,3670176,168,99,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-28 20:38:07.755956,92.61032252803098,67.01156880375275,54.60679000145676,6.746351206290649e-07,1.0,-67.02,3.1865100272627664,-67.25,0.1408,0.3925,0.5893,0.5546,0.2316,0.2422,0
104295,npp,2210,3333,0.12500000012052573,31.1940593719482,62.0302085876465,3670176,2213,2681,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-28 22:18:39.476010,-74.18601137162183,55.72638705312425,47.038734446369396,2.163775958122012e-15,18.0,55.72,2.0682789409984763,55.34,0.172,0.3117,0.436,0.6985,0.1274,0.0873,0
104414,npp,1535,2752,0.34640477597713504,31.1909446716309,62.0316429138184,3670176,1534,2209,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-29 21:59:52.696844,-75.49960739691973,37.14710841465739,32.32814177345181,9.386124681360359e-11,15.0,37.14,1.357151599901897,36.58,0.1691,0.2541,0.3729,0.8568,0.2857,0.2968,0
104530,npp,833,2170,0.26800724864006,31.1942272186279,62.0323448181152,3670176,834,1731,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-04-30 21:41:05.918230,-78.23687198802824,7.899841814470658,6.991003956799803,1.921319636697466e-05,11.0,7.88,1.0,7.045,0.1761,0.2531,0.3066,0.8604,0.2327,0.2306,0
107573,npp,1490,784,0.2130026519298553,31.1890125274658,62.0308876037598,3670176,1492,568,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-13 20:56:53.754551,95.20701405471183,54.59831033064192,46.20424749917297,0.0001031764965424708,4.0,-54.61,2.0682789409984763,-54.88,0.167,0.2427,0.3732,0.897,0.2034,0.1911,0
107933,npp,2068,2748,0.12500000002001405,31.1953353881836,62.027530670166,3670176,2069,2206,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-15 21:59:41.261349,-76.713834007023,36.99325962029435,32.199398786942915,3.612085890365094e-05,15.0,36.98,1.357151599901897,36.58,0.1691,0.2541,0.3729,0.8568,0.1226,0.1071,0
108103,npp,1349,2166,0.11710898857563734,31.1900272369385,62.0324440002441,3670176,1349,1727,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-16 21:40:52.715717,-76.98279029629643,7.687764695721462,6.803467028377657,3.266128066567903e-10,11.0,7.65,1.0,7.045,0.1761,0.2531,0.3066,0.8604,0.0818,0.1008,0
108632,npp,2157,390,0.243297040462494,31.1924648284912,62.0315399169922,3670176,2155,220,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-19 20:44:09.290668,93.32844652311864,63.533318673850744,52.43946766494961,1.1652691504812678e-22,2.0,-63.54,2.7445598364131496,-63.68,0.1119,0.2727,0.4552,0.7983,0.207,0.1942,0
108645,npp,1084,3514,0.316122263669968,31.1891956329346,62.0265731811523,3670176,1082,2852,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-19 22:24:35.673492,-72.90134579844862,60.022398314434454,50.09628032316176,8.165440714408219e-17,19.0,60.01,2.4157378735459294,59.83,0.125,0.2645,0.4056,0.8232,0.2391,0.2602,0
108816,npp,415,2941,0.25057582557201397,31.1922969818115,62.0276985168457,3670176,413,2371,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-20 22:05:50.683103,-74.94928433881545,44.2007722290917,38.126477877930775,1.164596360062824e-23,16.0,44.18,1.5732132722552272,43.91,0.1952,0.2871,0.3759,0.7583,0.1945,0.19,0
108985,npp,2792,2358,0.1250000001935912,31.1879711151123,62.0307502746582,3670176,2792,1904,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-21 21:47:03.915375,-76.64346201993649,18.488313429587574,16.30916777477053,5.0267149505330895e-23,12.0,18.46,1.0442604737599883,18.08,0.1795,0.2403,0.3302,0.9061,0.1073,0.1133,0
109332,npp,1308,1177,0.2099851742386818,31.19118309021,62.0280723571777,3670176,1307,869,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-23 21:09:19.674222,96.1397987587936,42.48069666121988,36.72881593298307,2.8736317707040414e-22,6.0,-42.5,1.4867838833500562,-42.72,0.1651,0.2585,0.3234,0.8424,0.1851,0.1769,0
109508,npp,536,584,0.334158375859261,31.1910953521729,62.0262680053711,3670176,536,372,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-24 20:50:24.017428,94.42041550346893,59.469271724664814,49.70581102619912,3.860166419257736e-20,3.0,-59.49,2.3545700244418297,-59.6,0.1426,0.2793,0.4087,0.7795,0.241,0.2605,0
109520,npp,2488,3701,0.1250000001014324,31.1916790008545,62.0307502746582,3670176,2488,2993,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-24 22:30:45.061480,-72.42554050099481,63.82321887184589,52.632741250497304,4.5794065165643394e-23,20.0,63.8,2.7445598364131496,63.67,0.189,0.3774,0.5452,0.577,0.1258,0.0721,0
109691,npp,1829,3133,0.1959462910890579,31.1900787353516,62.0272674560547,3670176,1830,2507,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-25 22:12:01.828432,-74.75366051208049,50.31222133456658,42.958882910262496,3.286347000884311e-22,17.0,50.3,1.7549928774784245,50.15,0.1617,0.2657,0.3893,0.8196,0.178,0.1606,0
109866,npp,1141,2550,0.20713894069194788,31.1920566558838,62.0284118652344,3670176,1141,2063,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-26 21:53:15.059472,-77.57758056060445,28.255446545454063,24.784945757726767,6.335670080977937e-20,14.0,28.23,1.184412938166907,27.91,0.1889,0.2354,0.3344,0.9251,0.1939,0.1916,0
2276,npp,427,1964,0.08392474427819249,31.1946201324463,62.0302429199219,3670176,427,1534,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-27 21:34:24.736637,91.34589300225251,4.112291691064222,3.640828938132057,2.736317517282573e-16,10.0,-4.06,1.0,-4.41,0.1777,0.2177,0.2707,1.0,0.0839,0.0839,0
110385,npp,1980,778,0.2187774404883385,31.1932945251465,62.0284233093262,3670176,1979,562,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-29 20:56:36.972135,94.63926267137876,54.75920819901977,46.32017897007139,4.682792874484806e-06,4.0,-54.77,2.0682789409984763,-54.88,0.167,0.2427,0.3732,0.897,0.2061,0.1962,0
2402,npp,163,3323,0.243576481938362,31.1954917907715,62.028076171875,3670176,165,2671,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-30 22:18:11.251532,-74.30829466146349,55.48415451179027,46.85829489946148,2.8723107296142277e-10,18.0,55.47,2.0682789409984763,55.34,0.172,0.3117,0.436,0.6985,0.1848,0.1701,0
110745,npp,2556,2742,0.12500000007833728,31.1920127868652,62.0309677124023,3670176,2556,2200,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-05-31 21:59:24.489475,-75.93135662944825,36.7547798294671,31.99815311019101,0.000290473381631807,15.0,36.74,1.357151599901897,36.58,0.1691,0.2541,0.3729,0.8568,0.1226,0.1071,0
2933,npp,152,1368,0.258434221148491,31.1895408630371,62.0265121459961,3670176,152,1031,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-13 21:15:14.246420,97.3138462507393,35.0089798532889,30.52967434010818,0.00011714783074424715,7.0,-35.04,1.2937979144666532,-34.96,0.1514,0.2438,0.3104,0.8932,0.2291,0.2308,0
114267,npp,2457,771,0.1817121021449566,31.1937255859375,62.0266876220703,3670176,2457,555,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-14 20:56:18.594956,94.91445269075881,54.925919101469205,46.43912261123401,3.864747594692601e-09,4.0,-54.94,2.0682789409984763,-54.88,0.167,0.2427,0.3732,0.897,0.1882,0.163,0
114503,npp,3030,2734,0.33867248892784096,31.1945629119873,62.0301246643066,3670176,3031,2193,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-16 21:59:06.134739,-76.68065954572972,36.44824859661874,31.739001211438158,5.4549921228990795e-11,15.0,36.42,1.357151599901897,36.58,0.1691,0.2541,0.3729,0.8568,0.28,0.2902,0
114617,npp,2323,2152,0.12500000005051046,31.1900177001953,62.0270919799805,3670176,2323,1714,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-17 21:40:17.598710,-78.18062213805517,6.8743705151234344,6.083717641022875,2.2019033853424686e-16,11.0,6.84,1.0,7.045,0.1761,0.2531,0.3066,0.8604,0.0897,0.1076,0
114731,npp,1590,1563,0.2233826816082001,31.1889705657959,62.0297470092773,3670176,1590,1173,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-18 21:21:25.506984,97.92650229871428,26.045469530520638,22.878471113512877,2.411181685042853e-21,8.0,-26.09,1.1367971201176101,-25.89,0.1896,0.2324,0.281,0.937,0.2098,0.2093,0
114845,npp,831,966,0.250106021761894,31.190523147583,62.025577545166,3670176,835,714,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-19 21:02:29.858432,95.16081108106769,49.464899718738856,42.29343817398972,5.114120101163385e-25,5.0,-49.48,1.7549928774784245,-49.3,0.1471,0.2415,0.3241,0.9014,0.2226,0.2254,0
115096,npp,665,2343,0.2161555141210556,31.1901779174805,62.0269355773926,3670176,665,1891,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-22 21:46:26.526828,-77.05562271815678,17.661637706719727,15.583315162709019,7.567233965778158e-25,12.0,17.64,1.0442604737599883,18.08,0.1795,0.2403,0.3302,0.9061,0.1946,0.1958,0
115209,npp,3012,1756,0.1970413625240326,31.1917667388916,62.0297737121582,3670176,3012,1338,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-23 21:27:36.161189,99.60602475046831,15.914037313508727,14.05071788007521,1.0248701176711336e-23,9.0,-15.95,1.0442604737599883,-15.51,0.1552,0.2241,0.3112,0.9717,0.1919,0.1915,0
115321,npp,2262,1163,0.04437455534935,31.189079284668,62.0252799987793,3670176,2262,858,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-24 21:08:42.281366,96.70016645534915,42.98599252311496,37.13516741148458,4.356846492159148e-21,6.0,-43.01,1.4867838833500562,-42.72,0.1651,0.2585,0.3234,0.8424,0.0737,0.0374,0
115436,npp,1469,571,0.21162430197000498,31.193229675293,62.0319061279297,3670176,1467,361,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-25 20:49:44.847696,93.84903682086585,59.786297278261934,49.91859519221968,4.6476059487821204e-17,3.0,-59.78,2.3545700244418297,-59.6,0.1426,0.2793,0.4087,0.7795,0.189,0.165,0
115572,npp,2763,3117,0.12500000003939418,31.1938953399658,62.0280265808105,3670176,2762,2496,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-26 22:11:22.691103,-74.66580528873513,49.83823585803021,42.58599324717802,9.246110804531959e-21,17.0,49.82,1.7549928774784245,50.15,0.1617,0.2657,0.3893,0.8196,0.1376,0.1024,0
115700,npp,2087,2535,0.12500000010220436,31.1926345825195,62.0301856994629,3670176,2087,2051,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-27 21:52:37.709958,-78.69646234656292,27.54991213809818,24.175586893191614,8.197409334490321e-16,14.0,27.53,1.184412938166907,27.91,0.1889,0.2354,0.3344,0.9251,0.1245,0.1156,0
115828,npp,1385,1950,-0.009156271815299988,31.1925086975098,62.0272407531738,3670176,1385,1521,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-06-28 21:33:49.169992,102.80630709939894,4.823094488795119,4.269384765161308,8.172693515589038e-10,10.0,-4.87,1.0,-4.41,0.1777,0.2177,0.2707,1.0,-0.0092,-0.0092,0
121392,npp,2066,1955,0.268273964524269,31.1896381378174,62.0283164978027,3670176,2066,1525,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-14 21:33:52.853284,97.52402997312758,4.5962284173321555,4.068684462764085,1.4195988930158894e-05,10.0,-4.59,1.0,-4.41,0.1777,0.2177,0.2707,1.0,0.2683,0.2683,0
121567,npp,1337,1367,0.303063556551933,31.1924934387207,62.0331192016602,3670176,1337,1030,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-15 21:15:00.745662,96.87943403729943,35.07926216338319,30.588096987084676,1.7827531545119347e-11,7.0,-35.08,1.2937979144666532,-34.96,0.1514,0.2438,0.3104,0.8932,0.2636,0.2707,0
121735,npp,583,771,0.31743301451206196,31.1936931610107,62.0323181152344,3670176,584,554,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-16 20:56:06.861269,94.86572009453394,54.94478537517975,46.452536216796936,4.686076688201475e-17,4.0,-54.94,2.0682789409984763,-54.88,0.167,0.2427,0.3732,0.897,0.2538,0.2847,0
121902,npp,2859,185,0.473926275968552,31.1948261260986,62.0297660827637,3670176,2858,90,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-17 20:37:09.416405,92.52802702677836,67.28698982935721,54.76121701363713,6.665309866799211e-22,1.0,-67.27,3.1865100272627664,-67.25,0.1408,0.3925,0.5893,0.5546,0.2433,0.2629,0
121914,npp,1851,3314,0.550259798765182,31.1933517456055,62.0262451171875,3670176,1850,2662,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-17 22:17:41.135795,-74.01183956451973,55.25724884504169,46.6872716924885,2.783504163208495e-16,18.0,55.24,2.0682789409984763,55.34,0.172,0.3117,0.436,0.6985,0.3331,0.3843,0
122091,npp,1166,2734,0.2108515277504921,31.1933040618896,62.0302085876465,3670176,1165,2193,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-18 21:58:56.149231,-76.00786077299804,36.43334248109825,31.726743656038405,7.654717541508944e-23,15.0,36.42,1.357151599901897,36.58,0.1691,0.2541,0.3729,0.8568,0.1858,0.1806,0
122264,npp,471,2153,0.382208913564682,31.1922836303711,62.0290832519531,3670176,471,1715,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-19 21:40:09.387392,-77.15991312526776,6.921648379089724,6.125549532662496,9.796626504165688e-26,11.0,6.9,1.0,7.045,0.1761,0.2531,0.3066,0.8604,0.3469,0.3289,0
122436,npp,2823,1565,0.415234625339508,31.1889972686768,62.0311660766602,3670176,2823,1175,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-20 21:21:19.066675,98.37326742897105,25.96387244760343,22.808256826303346,5.5733421503501275e-27,8.0,-25.99,1.1367971201176101,-25.89,0.1896,0.2324,0.281,0.937,0.3786,0.3891,0
122615,npp,2077,969,0.303433492779732,31.1891555786133,62.0288352966309,3670176,2075,716,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-21 21:02:25.187742,95.60784775619321,49.37035791247138,42.22020514599974,6.677674555040583e-27,5.0,-49.39,1.7549928774784245,-49.3,0.1471,0.2415,0.3241,0.9014,0.253,0.2735,0
122630,npp,866,4062,0.302051305770874,31.1925201416016,62.0299797058105,3670176,869,3197,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-21 22:42:37.336315,-70.76172769501026,69.92821803266088,56.277297287830436,2.1850541590344934e-27,22.0,69.9,3.5496478698597698,69.86,0.2573,0.3955,0.5502,0.5505,0.1914,0.1663,0
122799,npp,1305,380,0.294756218791008,31.1951866149902,62.0263404846191,3670176,1305,213,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-22 20:43:29.526837,93.37202110033684,63.7396993906852,52.565354584244474,2.972862217094508e-25,2.0,-63.73,2.7445598364131496,-63.68,0.1119,0.2727,0.4552,0.7983,0.2258,0.2353,0
4472,npp,235,3503,0.380596280097961,31.1888694763184,62.0291595458984,3670176,234,2842,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-22 22:23:55.909004,-72.91576793118269,59.76967227296329,49.91428279559423,2.498707321894903e-28,19.0,59.76,2.3545700244418297,59.83,0.125,0.2645,0.4056,0.8232,0.267,0.3133,0
122983,npp,2647,2931,0.12500000007636466,31.1895618438721,62.031551361084,3670176,2647,2363,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-23 22:05:12.700722,-75.47047377469224,43.842935643200306,37.83289813909892,1.5554419221883137e-27,16.0,43.84,1.5732132722552272,43.91,0.1952,0.2871,0.3759,0.7583,0.1147,0.0948,0
123164,npp,1960,2348,0.244531758129597,31.1905479431152,62.0284156799316,3670176,1960,1896,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-24 21:46:25.932457,-76.4453162793707,17.919493704597258,15.8096169785133,6.476057398441541e-25,12.0,17.91,1.0442604737599883,18.08,0.1795,0.2403,0.3302,0.9061,0.2218,0.2216,0
123339,npp,1231,1761,0.1574655510485172,31.193717956543,62.0312767028809,3670176,1231,1343,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-25 21:27:35.607199,96.42404937621099,15.68905457163352,13.853631540778473,1.4167283148231207e-20,9.0,-15.67,1.0442604737599883,-15.51,0.1552,0.2241,0.3112,0.9717,0.154,0.153,0
123514,npp,494,1169,0.1840459331870079,31.1885986328125,62.0293922424316,3670176,493,863,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-26 21:08:43.503827,96.10289186826299,42.77990694161697,36.96858233772054,8.3506094450113e-15,6.0,-42.79,1.4867838833500562,-42.72,0.1651,0.2585,0.3234,0.8424,0.1677,0.155,0
123685,npp,2803,578,0.025453247129917103,31.1905384063721,62.0326843261719,3670176,2805,367,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-27 20:49:49.620568,94.37115047177252,59.62320214504095,49.80743951056448,3.4740381468753775e-08,3.0,-59.63,2.3545700244418297,-59.6,0.1426,0.2793,0.4087,0.7795,0.1099,0.0198,0
123699,npp,1685,3692,0.17414949461817741,31.1951751708984,62.0272979736328,3670176,1687,2987,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-27 22:30:10.665005,-72.37435063556197,63.63834124066639,52.50694781325493,2.170505783270267e-17,20.0,63.63,2.7445598364131496,63.67,0.189,0.3774,0.5452,0.577,0.1437,0.1005,0
123878,npp,1034,3125,0.00040522217750499356,31.193826675415,62.0277481079102,3670176,1034,2502,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-07-28 22:11:27.456312,-74.66671629981477,50.05960833592713,42.759157965437915,1.702041005049712e-10,17.0,50.06,1.7549928774784245,50.15,0.1617,0.2657,0.3893,0.8196,0.0666,0.0003,0
131859,npp,370,578,0.5804338753223419,31.1940364837646,62.0253028869629,3670176,373,367,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-12 20:49:48.901750,94.30365502215153,59.6232637886733,49.81176239382853,1.3817488490155777e-06,3.0,-59.63,2.3545700244418297,-59.6,0.1426,0.2793,0.4087,0.7795,0.3456,0.4524,0
132048,npp,1672,3127,0.1031411401927471,31.1909084320068,62.0252304077148,3670176,1672,2503,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-13 22:11:26.741408,-74.65320089986992,50.11559383358728,42.806243113027826,4.0173046051637326e-05,17.0,50.12,1.7549928774784245,50.15,0.1617,0.2657,0.3893,0.8196,0.1251,0.0845,0
132223,npp,992,2544,0.318601071834564,31.1887950897217,62.0298652648926,3670176,991,2058,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-14 21:52:39.977255,-75.46514045983037,27.964928056459275,24.53545625563587,2.285753309673354e-11,14.0,27.95,1.184412938166907,27.91,0.1889,0.2354,0.3344,0.9251,0.288,0.2947,0
5453,npp,270,1958,0.271044820547104,31.1906185150146,62.0255584716797,3670176,270,1529,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-15 21:33:51.436582,91.57797829196535,4.461127601906444,3.9495908015453915,3.2713446141902094e-18,10.0,-4.41,1.0,-4.41,0.1777,0.2177,0.2707,1.0,0.271,0.271,0
132578,npp,2611,1370,0.23947255313396498,31.1892776489258,62.0265998840332,3670176,2611,1032,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-16 21:15:01.118157,97.90610100061292,34.935939726718146,30.471163054128365,2.3395854811854344e-24,7.0,-34.96,1.2937979144666532,-34.96,0.1514,0.2438,0.3104,0.8932,0.2144,0.2139,0
132758,npp,1854,773,0.239580847322941,31.19020652771,62.0302734375,3670176,1852,557,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-17 20:56:05.459123,94.73824631402195,54.88172415085881,46.41249318390543,6.351770231177402e-29,4.0,-54.89,2.0682789409984763,-54.88,0.167,0.2427,0.3732,0.897,0.2162,0.2149,0
132771,npp,689,3881,0.271479696035385,31.1956634521484,62.0276565551758,3670176,693,3105,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-17 22:36:22.945464,-71.52920087099618,67.03492412910155,54.62798927107237,1.0482435333563612e-24,21.0,67.03,3.1865100272627664,66.985,0.1861,0.3943,0.6494,0.5521,0.1792,0.1499,0
132939,npp,1071,187,0.589267641305923,31.1933879852295,62.0326728820801,3670176,1077,92,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-18 20:37:08.021322,92.54426226634509,67.24154573763195,54.74293435287979,1.6303029959213988e-29,1.0,-67.24,3.1865100272627664,-67.25,0.1408,0.3925,0.5893,0.5546,0.2795,0.3268,0
5579,npp,46,3319,0.08726496994495389,31.1917705535889,62.0280532836914,3670176,44,2667,196611,3866787,6750489,afg_stations_489_1876,31.19166196,62.02918603,489,1876,afg_stations,2012-08-18 22:17:39.741385,-73.64158914312611,55.36735884303576,46.77484135571936,6.444951702044671e-28,18.0,55.37,2.0682789409984763,55.34,0.172,0.3117,0.436,0.6985,0.1092,0.061,0
