gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1501,3685,0.1250000001227963,36.942195892334,66.2206802368164,3670176,1499,2982,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-01 22:23:14.835432,-69.52666543518927,63.54893535819896,52.46130454715923,2.503086920743619e-05,21.0,63.5,2.7445598364131496,63.25,0.1574,0.3614,0.5097,0.7272,0.1767,0.0909,0
102482,npp,951,61,0.5470699667930601,36.9396133422852,66.2124099731445,3670176,952,26,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-13 20:17:35.250783,90.87796242196144,69.31800491396807,55.94939847630742,2.5975960850120327e-08,1.0,-69.29,3.5496478698597698,-69.52,0.234,0.4283,0.6137,0.6136,0.2963,0.3357,0
102732,npp,1677,1899,0.1811120361089706,36.9444122314453,66.2194366455078,3670176,1677,1472,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-15 21:20:38.716453,95.39646272603424,7.845956336786135,6.944040378053556,2.004646207096413e-09,11.0,-7.83,1.0,-8.58,0.1889,0.2498,0.3086,1.0521,0.1941,0.1906,0
102853,npp,939,1350,0.20999082177877432,36.9421119689941,66.2187271118164,3670176,939,1019,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-16 21:01:46.587709,96.85338110327264,35.79618611615621,31.199125057362785,3.5814232745252e-14,8.0,-35.81,1.2937979144666532,-36.32,0.1708,0.2672,0.3447,0.9837,0.2186,0.2066,0
102972,npp,157,792,0.326821848750114,36.9403991699219,66.2189331054688,3670176,155,577,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-17 20:42:50.902338,94.07888002454291,54.40009450073453,46.06352549654431,2.412773589212264e-18,5.0,-54.4,1.9513309067639726,-54.71,0.1779,0.3079,0.4343,0.8537,0.2725,0.279,0
102980,npp,2095,3686,0.1574129275977612,36.937442779541,66.2186889648438,3670176,2092,2983,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-17 22:23:08.387287,-69.57983845787236,63.56820843326193,52.47852798170986,1.0442064665286125e-09,21.0,63.51,2.7445598364131496,63.25,0.1574,0.3614,0.5097,0.7272,0.1885,0.1145,0
103694,npp,856,426,0.34628787636756897,36.9401054382324,66.2200317382812,3670176,856,245,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-23 20:30:09.868415,92.5233356171506,62.85939506603265,52.011125789953816,2.5581693729213176e-20,3.0,-62.84,2.6065528283652384,-63.1,0.1702,0.2959,0.4865,0.8883,0.2822,0.3076,0
103701,npp,2877,3340,0.281723648309708,36.9427108764648,66.2168426513672,3670176,2875,2688,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-23 22:10:38.029069,-71.69781339464917,55.94577077799599,47.20802399909245,1.911484814457814e-20,19.0,55.9,2.0682789409984763,55.57,0.1039,0.3241,0.4573,0.811,0.2424,0.2285,0
104295,npp,1225,3512,0.12500000024394742,36.9425659179688,66.2155914306641,3670176,1225,2850,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-28 22:16:49.161331,-70.870851404848,60.00108288846982,50.09095758760805,7.080550642523197e-15,20.0,59.96,2.3545700244418297,59.63,0.2144,0.3597,0.4537,0.7307,0.1632,0.0913,0
104414,npp,568,2985,0.386200577020645,36.9425773620605,66.2199325561523,3670176,568,2404,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-29 21:58:05.940723,-73.35783173195911,45.694536618722466,39.333409208577564,4.690077058037937e-11,17.0,45.67,1.5732132722552272,45.19,0.1553,0.253,0.411,1.039,0.3475,0.4013,0
104529,npp,2954,2442,0.29496069252491,36.9448509216309,66.2143783569336,3670176,2954,1978,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-04-30 21:39:19.162113,-76.2091885483053,22.97060140596911,20.22136359393655,2.000242421801001e-06,14.0,22.93,1.0837787002826917,22.35,0.2146,0.263,0.3788,0.9992,0.2923,0.2947,0
107573,npp,567,1159,0.1908939257264137,36.944263458252,66.2174453735352,3670176,568,854,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-05-13 20:55:10.556934,96.34992829933283,43.14565821551047,37.27689343856138,0.00026654355903211644,7.0,-43.15,1.4867838833500562,-43.5,0.1944,0.2596,0.3389,1.0126,0.2166,0.1933,0
122077,npp,1146,46,0.725879967212677,36.9416160583496,66.2164840698242,3670176,1145,18,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-07-18 20:16:28.777514,90.55057805504768,69.569050112046,56.081302029739035,1.0877086310329257e-23,1.0,-69.52,3.5496478698597698,-69.52,0.234,0.4283,0.6137,0.6136,0.3467,0.4454,0
122615,npp,1151,1334,0.23850579559802998,36.9428329467773,66.2186889648438,3670176,1154,1009,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-07-21 21:00:41.990132,96.18119961767663,36.49907627260573,31.784932542231275,1.502097958334737e-25,8.0,-36.48,1.357151599901897,-36.32,0.1708,0.2672,0.3447,0.9837,0.2417,0.2346,0
122799,npp,389,777,0.306459352374077,36.9443588256836,66.217399597168,3670176,391,561,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-07-22 20:41:48.108513,94.75659834060545,54.79812740521592,46.352675320409126,1.358721712898869e-24,5.0,-54.79,2.0682789409984763,-54.71,0.1779,0.3079,0.4343,0.8537,0.2621,0.2616,0
122971,npp,2654,229,0.256638944149017,36.9436988830566,66.2136459350586,3670176,2652,116,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-07-23 20:22:48.887096,91.31430349850879,66.56466871695196,54.34061456034894,4.0898279586718326e-22,2.0,-66.52,3.0,-66.52,0.2629,0.4272,0.6275,0.6152,0.206,0.1579,0
123339,npp,290,2067,0.2001354098320007,36.942138671875,66.2126083374023,3670176,290,1633,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-07-25 21:25:52.409589,-81.14410659148385,1.9270317430610342,1.7064611889185486,2.2620400642159702e-21,12.0,1.93,1.0,2.04,0.1988,0.2628,0.351,1.0,0.2001,0.2001,0
123512,npp,2637,1519,0.269176065921783,36.938060760498,66.2194137573242,3670176,2636,1139,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-07-26 21:07:00.306218,97.586192082418,28.222123052367348,24.757126172078973,1.9303693176688522e-16,9.0,-28.23,1.184412938166907,-28.13,0.1427,0.2658,0.3647,0.9887,0.2657,0.2661,0
123685,npp,1883,962,0.21156477183103561,36.9449310302734,66.215202331543,3670176,1883,711,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-07-27 20:48:06.422959,95.24507828711346,49.6038029802088,42.40906438242139,1.9776818622288253e-10,6.0,-49.6,1.7549928774784245,-49.54,0.1479,0.2991,0.4018,0.8788,0.213,0.1859,0
123865,npp,1102,412,0.233808353543282,36.9414405822754,66.2140884399414,3670176,1099,235,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-07-28 20:29:08.980364,92.19604900940925,63.15326013763851,52.195025425763326,0.00033927631098982965,3.0,-63.12,2.7445598364131496,-63.1,0.1702,0.2959,0.4865,0.8883,0.2402,0.2077,0
131858,npp,2523,963,0.261884689331055,36.9415130615234,66.2162933349609,3670176,2522,712,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-12 20:48:05.704179,95.10316115758457,49.568925090343335,42.38531302839442,8.614271186413713e-05,6.0,-49.57,1.7549928774784245,-49.54,0.1479,0.2991,0.4018,0.8788,0.2416,0.2302,0
132035,npp,1740,413,0.1959549263119698,36.9419479370117,66.2159957885742,3670176,1738,236,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-13 20:29:08.265224,92.51239324480257,63.12439565128513,52.181327245937275,4.657526194375177e-10,3.0,-63.1,2.7445598364131496,-63.1,0.1702,0.2959,0.4865,0.8883,0.2264,0.1741,0
132048,npp,694,3328,0.0906001590192318,36.9375076293945,66.2177429199219,3670176,695,2676,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-13 22:09:38.205994,-72.02507536998907,55.62911986379109,46.97351083624444,0.00014221472493324732,19.0,55.6,2.0682789409984763,55.57,0.1039,0.3241,0.4573,0.811,0.1499,0.0735,0
132223,npp,30,2791,0.261709034442902,36.9442672729492,66.2194442749023,3670176,30,2246,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-14 21:50:53.221123,-74.21858228263794,38.733878833586736,33.652918479041666,8.846366528912192e-09,16.0,38.7,1.357151599901897,38.7,0.2245,0.3028,0.3872,0.8679,0.2325,0.2271,0
132397,npp,2396,2251,0.279688805341721,36.9391403198242,66.2174530029297,3670176,2396,1807,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-15 21:32:06.459693,-75.2731516934948,12.56550781700011,11.109104995724953,1.7830425884570695e-15,13.0,12.53,1.015504800579495,12.53,0.1831,0.272,0.3203,0.9662,0.2704,0.2702,0
133118,npp,2427,47,0.35797175765037503,36.9444541931152,66.2156372070312,3670176,2426,19,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-19 20:16:27.384018,90.6346515979974,69.53957146062497,56.07400980842583,7.9874936967941725e-28,1.0,-69.5,3.5496478698597698,-69.52,0.234,0.4283,0.6137,0.6136,0.243,0.2197,0
133131,npp,1480,2972,0.12500000033315592,36.9438095092773,66.2136535644531,3670176,1480,2395,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-19 21:57:08.000428,-73.9114622060547,45.25971618351734,38.98425863375084,2.7786348509919373e-28,17.0,45.23,1.5732132722552272,45.19,0.1553,0.253,0.411,1.039,0.1815,0.1299,0
133316,npp,798,2430,0.282229647040367,36.9426574707031,66.2133026123047,3670176,798,1967,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-20 21:38:21.232825,-75.38026266101332,22.32569782041794,19.660222197770043,4.7944434312206984e-29,14.0,22.3,1.0837787002826917,22.35,0.2146,0.263,0.3788,0.9992,0.2805,0.282,0
133674,npp,2408,1336,0.29586912691593203,36.9416656494141,66.213623046875,3670176,2408,1010,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-22 21:00:40.583532,97.07775563180529,36.40560828899724,31.710483422467302,4.892564904810395e-25,8.0,-36.4,1.357151599901897,-36.32,0.1708,0.2672,0.3447,0.9837,0.284,0.2911,0
133868,npp,497,3674,0.5042314827442169,36.9389457702637,66.2173919677734,3670176,501,2974,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-23 22:22:04.186607,-70.21017099245152,63.32189811836663,52.3189867553273,1.0745736038177287e-26,21.0,63.28,2.7445598364131496,63.25,0.1574,0.3614,0.5097,0.7272,0.3149,0.3667,0
134036,npp,851,230,0.2222208976745605,36.9383506774902,66.2133560180664,3670176,853,116,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-24 20:22:47.481198,91.81166801447613,66.52682023403965,54.325394615839905,2.0921947365203185e-14,2.0,-66.5,3.0,-66.52,0.2629,0.4272,0.6275,0.6152,0.1945,0.1367,0
134231,npp,2252,2611,0.1558828093111515,36.9390525817871,66.2152328491211,3670176,2251,2108,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-25 21:44:35.996510,-74.41026438944048,31.103170479441008,27.227353697032086,2.757815273079264e-16,15.0,31.08,1.2365102219381485,31.04,0.189,0.2706,0.3577,0.9712,0.17,0.1514,0
134413,npp,1551,2069,0.19195474684238428,36.9381141662598,66.2178268432617,3670176,1551,1634,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-08-26 21:25:47.459669,-59.111556223064866,2.232118764117163,1.9768102544029647,2.4551045441538507e-09,12.0,2.04,1.0,2.04,0.1988,0.2628,0.351,1.0,0.192,0.192,0
137430,npp,2142,2067,0.445895671844482,36.9416580200195,66.2146606445312,3670176,2142,1633,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-09-11 21:25:41.529930,-58.26561940627715,2.1233462157478384,1.8804847877766533,7.411775263852616e-05,12.0,1.93,1.0,2.04,0.1988,0.2628,0.351,1.0,0.4459,0.4459,0
137809,npp,638,961,0.414044052362442,36.9386672973633,66.2181549072266,3670176,636,710,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-09-13 20:47:55.565566,95.00976462649567,49.62901562387869,42.433999072627955,4.864516700459868e-18,6.0,-49.63,1.7549928774784245,-49.54,0.1479,0.2991,0.4018,0.8788,0.3283,0.3639,0
137822,npp,2529,3842,0.950644791126251,36.9414215087891,66.2169952392578,3670176,2533,3083,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-09-13 22:28:09.494287,-69.12364229630843,66.41899087662871,54.26924378423144,3.2661658869861635e-10,22.0,66.37,3.1865100272627664,66.34,0.2311,0.4038,0.5963,0.6509,0.4344,0.6188,0
138785,npp,2118,1147,0.05509313941001889,36.9411773681641,66.2163696289062,3670176,2118,844,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-09-18 20:54:12.168814,96.61140161279305,43.581046131653345,37.62836668575484,2.7479033158754703e-30,7.0,-43.59,1.4867838833500562,-43.5,0.1944,0.2596,0.3389,1.0126,0.1253,0.0558,0
138798,npp,870,4011,0.401687741279602,36.9445648193359,66.2150192260742,3670176,871,3173,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-09-18 22:34:18.980771,-67.82680675152069,69.16512318254317,55.87503505013723,2.1633730265342478e-30,23.0,69.12,3.5496478698597698,69.095,0.2063,0.4312,0.6852,0.6095,0.2545,0.2448,0
138980,npp,1324,592,0.28392307460308097,36.9439964294434,66.2133941650391,3670176,1323,379,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-09-19 20:35:14.742664,93.2520485831837,59.331329661533516,49.61929194031682,4.588647900731304e-28,4.0,-59.31,2.3545700244418297,-59.22,0.2317,0.3376,0.5326,0.7785,0.24,0.221,0
138996,npp,244,3497,0.195222407579422,36.9436569213867,66.2150421142578,3670176,246,2837,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-09-19 22:15:39.347108,-71.07999541291133,59.66484830730659,49.85732795126964,1.0571302611586486e-30,20.0,59.63,2.3545700244418297,59.63,0.2144,0.3597,0.4537,0.7307,0.193,0.1427,0
139174,npp,518,44,0.37340116500854503,36.9447746276855,66.2180252075195,3670176,520,17,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-09-20 20:16:15.537614,90.73646022209552,69.58177140878121,56.09646908908323,6.278718392638214e-24,1.0,-69.55,3.5496478698597698,-69.52,0.234,0.4283,0.6137,0.6136,0.2474,0.2291,0
143247,npp,2571,223,0.633809089660645,36.9435806274414,66.214958190918,3670176,2570,112,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-10-11 20:22:23.036350,91.61439397784984,66.6601161079646,54.40019780813875,8.965748149346975e-14,2.0,-66.63,3.1865100272627664,-66.52,0.2629,0.4272,0.6275,0.6152,0.3276,0.3899,0
143260,npp,1577,3142,0.125000000320931,36.9389610290527,66.2180252075195,3670176,1577,2512,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-10-11 22:02:58.317726,-72.75162789282103,50.60381605315887,43.18818789269697,2.515089274957008e-05,18.0,50.56,1.847645286154319,50.79,0.2013,0.3349,0.4299,0.7849,0.1492,0.0981,0
143848,npp,2556,1513,0.42609304189682,36.944652557373,66.2185440063477,3670176,2556,1135,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-10-14 21:06:36.355362,95.84153168640279,28.521780504413798,25.015387808880053,1.3991320770056168e-27,9.0,-28.51,1.184412938166907,-28.13,0.1427,0.2658,0.3647,0.9887,0.3981,0.4213,0
145042,npp,271,1145,0.338902205228806,36.9442443847656,66.2152862548828,3670176,270,843,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-10-20 20:54:04.598547,95.72623898702182,43.67874013743207,37.7033706596484,8.255276323772185e-23,7.0,-43.66,1.4867838833500562,-43.5,0.1944,0.2596,0.3389,1.0126,0.3162,0.3432,0
145054,npp,2098,4007,0.6221127510070801,36.9390335083008,66.2152938842773,3670176,2101,3171,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-10-20 22:34:13.191905,-68.1484230277492,69.12624781053486,55.84495997692447,3.832455686564018e-28,23.0,69.06,3.5496478698597698,69.095,0.2063,0.4312,0.6852,0.6095,0.3166,0.3792,0
145254,npp,1481,3494,0.1250000000906716,36.9427528381348,66.2181930541992,3670176,1481,2834,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-10-21 22:15:33.591586,-70.81888375846674,59.605738012879684,49.80966047503657,1.1357379503050697e-23,20.0,59.56,2.3545700244418297,59.63,0.2144,0.3597,0.4537,0.7307,0.1632,0.0913,0
145433,npp,1765,45,0.234004117548466,36.9423866271973,66.2170639038086,3670176,1767,18,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-10-22 20:16:11.591285,90.753013289752,69.58363862449134,56.08900484684395,5.515811521559798e-09,1.0,-69.53,3.5496478698597698,-69.52,0.234,0.4283,0.6137,0.6136,0.2081,0.1436,0
145446,npp,835,2967,0.304277956485748,36.9401245117188,66.2126312255859,3670176,836,2391,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-10-22 21:56:52.210729,-74.12128353292415,45.0856683355986,38.839693529168386,1.3352099745167674e-17,17.0,45.06,1.5732132722552272,45.19,0.1553,0.253,0.411,1.039,0.2954,0.3161,0
148966,npp,158,1884,0.30606085062027,36.9395713806152,66.2152404785156,3670176,158,1458,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-09 21:19:24.240063,97.00315260913779,8.691833634504261,7.690483188147117,6.033070196696042e-08,11.0,-8.7,1.0,-8.58,0.1889,0.2498,0.3086,1.0521,0.3191,0.322,0
149167,npp,2481,1336,0.354143738746643,36.9446983337402,66.2135925292969,3670176,2483,1010,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-10 21:00:33.972938,97.3244665424791,36.40129315833663,31.701826606207764,7.045294483130143e-16,8.0,-36.4,1.357151599901897,-36.32,0.1708,0.2672,0.3447,0.9837,0.3269,0.3484,0
149357,npp,1721,779,0.440293341875076,36.9415168762207,66.217887878418,3670176,1721,563,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-11 20:41:38.367024,94.48322804023425,54.74456279536235,46.31045350310413,3.512993421660203e-23,5.0,-54.74,2.0682789409984763,-54.71,0.1779,0.3079,0.4343,0.8537,0.3268,0.3759,0
149372,npp,574,3670,0.518706679344177,36.9387283325195,66.2174682617188,3670176,571,2971,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-11 22:21:55.857543,-69.56190699560865,63.261421692987284,52.269139730044735,1.9714908356307805e-15,21.0,63.21,2.7445598364131496,63.25,0.1574,0.3614,0.5097,0.7272,0.3201,0.3772,0
149562,npp,3007,3149,0.362230286002159,36.9374465942383,66.2189865112305,3670176,3005,2516,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-12 22:03:14.485142,-72.36094378530132,50.804680832469685,43.3388566967946,2.1446657341479477e-23,18.0,50.76,1.847645286154319,50.79,0.2013,0.3349,0.4299,0.7849,0.2776,0.2843,0
149746,npp,2338,2610,0.1845398396253586,36.9413299560547,66.2160491943359,3670176,2339,2108,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-13 21:44:31.335211,-76.02835723192415,31.07838814734052,27.202125806148526,5.883989315021687e-33,15.0,31.04,1.2365102219381485,31.04,0.189,0.2706,0.3577,0.9712,0.1932,0.1792,0
150308,npp,166,964,0.1720483489334583,36.9388580322266,66.2158584594727,3670176,166,712,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-16 20:47:58.767655,95.33420020589902,49.558480039399264,42.373171580976425,5.500560333091877e-30,6.0,-49.54,1.7549928774784245,-49.54,0.1479,0.2991,0.4018,0.8788,0.1905,0.1512,0
150320,npp,2040,3840,0.356866225600243,36.9413261413574,66.2128219604492,3670176,2040,3082,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-16 22:28:10.920661,-68.73956421763518,66.39662324064909,54.24628328561971,2.5276271632159016e-31,22.0,66.34,3.0,66.34,0.2311,0.4038,0.5963,0.6509,0.2472,0.2323,0
150493,npp,2457,415,0.498654574155807,36.9432373046875,66.2207412719727,3670176,2457,237,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-17 20:29:01.387167,92.61241241905715,63.10172544362626,52.16012137430347,6.514153218046722e-26,3.0,-63.06,2.7445598364131496,-63.1,0.1702,0.2959,0.4865,0.8883,0.3367,0.443,0
150506,npp,1410,3326,0.1250000001866192,36.940788269043,66.2166442871094,3670176,1412,2674,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-17 22:09:31.332681,-72.15218255555625,55.58984625936143,46.93948771698009,8.300753662906264e-30,19.0,55.54,2.0682789409984763,55.57,0.1039,0.3241,0.4573,0.811,0.1666,0.1014,0
150688,npp,749,2790,0.284844726324081,36.944263458252,66.2195816040039,3670176,749,2245,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-18 21:50:46.406010,-74.1483827499576,38.68957999543586,33.61300081053565,2.94036945783066e-26,16.0,38.66,1.357151599901897,38.7,0.2245,0.3028,0.3872,0.8679,0.2496,0.2472,0
150872,npp,61,2250,0.22927110642194698,36.9417915344238,66.215934753418,3670176,61,1807,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-19 21:31:59.699777,-74.56754508261159,12.511786767400917,11.060707130680862,6.082024394654417e-21,13.0,12.47,1.015504800579495,12.53,0.1831,0.272,0.3203,0.9662,0.2207,0.2215,0
151054,npp,2401,1704,0.261728316545486,36.9438896179199,66.2202911376953,3670176,2402,1291,196615,3866791,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-20 21:13:11.212556,100.2190931144297,18.79073843936881,16.57356973461455,2.0819594940648255e-14,10.0,-18.81,1.0442604737599883,-18.81,0.2247,0.2888,0.3749,0.9101,0.2369,0.2382,4
151233,npp,1658,1150,0.1451650783419609,36.938907623291,66.2139663696289,3670176,1657,847,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-21 20:54:17.388038,96.18634251909235,43.48834470611749,37.548592630790786,3.5743758145713364e-07,7.0,-43.48,1.4867838833500562,-43.5,0.1944,0.2596,0.3389,1.0126,0.1859,0.147,0
151245,npp,409,4011,0.1147668631747365,36.9419441223145,66.2173614501953,3670176,409,3173,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-11-21 22:34:24.202844,-67.88837897985677,69.18493859048621,55.876404119704745,8.072354303498948e-16,23.0,69.12,3.5496478698597698,69.095,0.2063,0.4312,0.6852,0.6095,0.1737,0.0699,0
154034,npp,2307,1148,0.1686284393072128,36.9435920715332,66.2182540893555,3670176,2308,846,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-12-07 20:54:17.671362,96.51571184717635,43.52463318733244,37.579851406604746,0.0002437608700840165,7.0,-43.55,1.4867838833500562,-43.5,0.1944,0.2596,0.3389,1.0126,0.2017,0.1708,0
154226,npp,1518,593,0.332102939486504,36.9399337768555,66.2191619873047,3670176,1516,381,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-12-08 20:35:20.230939,93.36571560729581,59.26854841230715,49.57110866811996,3.3457272567897304e-11,4.0,-59.29,2.3545700244418297,-59.22,0.2317,0.3376,0.5326,0.7785,0.2605,0.2585,0
154238,npp,437,3496,0.31818155944347404,36.9397239685059,66.2189483642578,3670176,438,2837,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-12-08 22:15:44.834516,-70.8372733399994,59.67994775109258,49.86294739943841,0.00027045832457801817,20.0,59.6,2.3545700244418297,59.63,0.2144,0.3597,0.4537,0.7307,0.2452,0.2325,0
154419,npp,716,43,0.663113236427307,36.9390830993652,66.2193222045898,3670176,714,18,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-12-09 20:16:21.012323,90.71842750105027,69.55005833184947,56.07446850487084,7.071964738116161e-19,1.0,-69.56,3.5496478698597698,-69.52,0.234,0.4283,0.6137,0.6136,0.329,0.4069,0
154634,npp,2158,2427,0.23620191961526898,36.9447898864746,66.2164535522461,3670176,2158,1965,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-12-10 21:38:14.861263,-74.73184606440991,22.20207058201512,19.551640729404664,2.6828465937889508e-18,14.0,22.14,1.0837787002826917,22.35,0.2146,0.263,0.3788,0.9992,0.2381,0.236,0
155201,npp,3021,774,0.0915226489305496,36.9440269470215,66.2152252197266,3670176,3020,558,196611,3866787,1783494,afg_stations_1494_496,36.94166242,66.21668636,1494,496,afg_stations,2012-12-13 20:41:38.534853,94.21643715350392,54.84514900890747,46.391322197587336,1.6577184358492314e-33,5.0,-54.87,2.0682789409984763,-54.71,0.1779,0.3079,0.4343,0.8537,0.1582,0.0781,0
