lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.768,0.738,0.867
2,0.521,0.561,0.674
3,0.35,0.414,0.486
4,0.249,0.292,0.319
5,0.165,0.193,0.17
6,0.098,0.115,0.045
7,0.05,0.055,-0.049
8,0.022,0.01,-0.112
9,0.012,-0.021,-0.152
10,0.007,-0.04,-0.178
11,0.004,-0.05,-0.195
12,0.0,-0.051,-0.205
13,-0.003,-0.046,-0.211
14,-0.004,-0.036,-0.213
15,-0.003,-0.022,-0.213
16,-0.003,-0.005,-0.212
17,-0.005,0.014,-0.208
18,-0.005,0.033,-0.201
19,0.001,0.053,-0.185
20,0.009,0.072,-0.161
21,0.018,0.089,-0.127
22,0.022,0.105,-0.079
23,0.039,0.119,-0.009
24,0.08,0.13,0.088
25,0.144,0.139,0.214
26,0.202,0.141,0.355
27,0.222,0.14,0.476
28,0.231,0.139,0.574
29,0.233,0.138,0.629
30,0.219,0.135,0.62
31,0.197,0.129,0.546
32,0.171,0.122,0.428
33,0.109,0.114,0.283
34,0.049,0.103,0.146
35,0.018,0.088,0.035
36,0.015,0.071,-0.044
37,0.007,0.053,-0.103
38,-0.006,0.037,-0.149
39,-0.012,0.022,-0.178
40,-0.016,0.009,-0.196
41,-0.014,-0.002,-0.206
42,-0.012,-0.011,-0.211
43,-0.01,-0.017,-0.214
44,-0.01,-0.02,-0.216
45,-0.012,-0.02,-0.216
46,-0.012,-0.018,-0.214
47,-0.01,-0.013,-0.208
48,-0.01,-0.004,-0.199
49,-0.013,0.006,-0.184
50,-0.016,0.019,-0.16
51,-0.014,0.031,-0.12
52,-0.0,0.042,-0.06
53,0.024,0.051,0.024
54,0.056,0.059,0.129
55,0.087,0.064,0.25
56,0.116,0.067,0.373
57,0.142,0.068,0.484
58,0.177,0.066,0.566
59,0.176,0.064,0.582
60,0.128,0.061,0.524
61,0.058,0.057,0.406
62,0.019,0.052,0.276
63,0.011,0.047,0.159
64,0.006,0.042,0.054
65,-0.013,0.037,-0.037
66,-0.022,0.033,-0.105
67,-0.022,0.027,-0.15
68,-0.014,0.021,-0.176
69,-0.009,0.014,-0.193
70,-0.006,0.008,-0.204
71,-0.008,0.001,-0.212
72,-0.009,-0.006,-0.216
73,-0.009,-0.013,-0.217
74,-0.008,-0.019,-0.216
75,-0.007,-0.024,-0.214
76,-0.009,-0.028,-0.21
77,-0.012,-0.031,-0.204
78,-0.011,-0.031,-0.191
79,-0.007,-0.031,-0.169
80,-0.003,-0.03,-0.137
81,-0.007,-0.029,-0.092
82,-0.013,-0.028,-0.032
83,-0.019,-0.028,0.044
84,-0.019,-0.03,0.137
85,-0.029,-0.035,0.234
86,-0.049,-0.039,0.322
87,-0.075,-0.041,0.384
88,-0.085,-0.043,0.418
89,-0.084,-0.045,0.408
90,-0.065,-0.045,0.354
91,-0.05,-0.044,0.259
92,-0.047,-0.041,0.153
93,-0.051,-0.038,0.05
94,-0.045,-0.036,-0.029
95,-0.026,-0.034,-0.087
96,-0.014,-0.032,-0.13
97,-0.013,-0.029,-0.163
98,-0.016,-0.025,-0.187
99,-0.013,-0.022,-0.201
100,-0.009,-0.019,-0.209
101,-0.008,-0.016,-0.214
102,-0.008,-0.014,-0.216
103,-0.009,-0.013,-0.218
104,-0.009,-0.013,-0.217
105,-0.009,-0.013,-0.215
106,-0.008,-0.015,-0.21
107,-0.011,-0.018,-0.203
108,-0.016,-0.021,-0.19
109,-0.021,-0.025,-0.169
110,-0.027,-0.029,-0.136
111,-0.033,-0.034,-0.088
112,-0.036,-0.039,-0.023
113,-0.053,-0.042,0.049
114,-0.076,-0.045,0.128
115,-0.08,-0.047,0.213
116,-0.046,-0.048,0.303
117,-0.024,-0.049,0.363
118,-0.025,-0.049,0.378
119,-0.053,-0.048,0.334
120,-0.076,-0.046,0.25
121,-0.075,-0.045,0.158
122,-0.062,-0.044,0.072
123,-0.047,-0.041,-0.003
124,-0.033,-0.036,-0.067
125,-0.022,-0.032,-0.113
126,-0.017,-0.029,-0.148
127,-0.012,-0.026,-0.173
128,-0.011,-0.023,-0.19
129,-0.011,-0.02,-0.201
130,-0.014,-0.019,-0.209
131,-0.016,-0.019,-0.214
132,-0.016,-0.019,-0.216
133,-0.017,-0.02,-0.217
134,-0.018,-0.023,-0.215
135,-0.021,-0.025,-0.213
136,-0.024,-0.029,-0.208
137,-0.026,-0.032,-0.198
138,-0.026,-0.036,-0.181
139,-0.03,-0.039,-0.156
140,-0.039,-0.041,-0.122
141,-0.049,-0.042,-0.075
142,-0.051,-0.044,-0.013
143,-0.046,-0.046,0.065
144,-0.038,-0.049,0.151
145,-0.055,-0.05,0.224
146,-0.085,-0.05,0.275
147,-0.101,-0.049,0.307
148,-0.076,-0.047,0.312
149,-0.043,-0.044,0.276
150,-0.036,-0.041,0.199
151,-0.039,-0.037,0.116
152,-0.033,-0.034,0.044
153,-0.016,-0.032,-0.014
154,-0.011,-0.029,-0.068
155,-0.008,-0.027,-0.11
156,-0.008,-0.024,-0.142
157,-0.008,-0.021,-0.164
158,-0.009,-0.019,-0.179
159,-0.011,-0.018,-0.19
160,-0.014,-0.017,-0.197
161,-0.018,-0.017,-0.202
162,-0.02,-0.017,-0.204
163,-0.021,-0.018,-0.204
164,-0.021,-0.019,-0.201
165,-0.023,-0.022,-0.198
166,-0.027,-0.025,-0.192
167,-0.033,-0.028,-0.181
168,-0.036,-0.031,-0.164
169,-0.038,-0.035,-0.136
170,-0.039,-0.04,-0.096
171,-0.043,-0.044,-0.047
172,-0.051,-0.046,0.013
173,-0.064,-0.047,0.08
174,-0.06,-0.048,0.153
175,-0.04,-0.049,0.224
176,-0.024,-0.049,0.28
177,-0.037,-0.049,0.299
178,-0.06,-0.048,0.278
179,-0.062,-0.047,0.23
180,-0.05,-0.046,0.165
181,-0.039,-0.045,0.097
182,-0.036,-0.042,0.029
183,-0.041,-0.039,-0.034
184,-0.044,-0.036,-0.085
185,-0.042,-0.034,-0.124
186,-0.033,-0.032,-0.152
187,-0.029,-0.029,-0.172
188,-0.027,-0.027,-0.186
189,-0.026,-0.025,-0.194
190,-0.024,-0.025,-0.199
191,-0.021,-0.025,-0.2
192,-0.019,-0.026,-0.2
193,-0.022,-0.027,-0.2
194,-0.024,-0.028,-0.199
195,-0.026,-0.029,-0.195
196,-0.024,-0.031,-0.187
197,-0.023,-0.033,-0.174
198,-0.028,-0.035,-0.157
199,-0.03,-0.037,-0.129
200,-0.032,-0.038,-0.092
201,-0.037,-0.04,-0.044
202,-0.034,-0.042,0.02
203,-0.042,-0.045,0.088
204,-0.055,-0.046,0.156
205,-0.082,-0.046,0.212
206,-0.077,-0.046,0.261
207,-0.058,-0.046,0.284
208,-0.04,-0.046,0.271
209,-0.047,-0.045,0.221
210,-0.053,-0.043,0.153
211,-0.05,-0.041,0.083
212,-0.031,-0.039,0.021
213,-0.014,-0.036,-0.036
214,-0.016,-0.033,-0.088
215,-0.021,-0.028,-0.13
216,-0.024,-0.024,-0.161
217,-0.025,-0.022,-0.181
218,-0.023,-0.02,-0.193
219,-0.019,-0.018,-0.198
220,-0.018,-0.016,-0.201
221,-0.017,-0.015,-0.203
222,-0.016,-0.016,-0.203
223,-0.014,-0.017,-0.2
224,-0.011,-0.019,-0.196
225,-0.012,-0.021,-0.191
226,-0.016,-0.024,-0.182
227,-0.023,-0.027,-0.169
228,-0.028,-0.031,-0.148
229,-0.028,-0.036,-0.116
230,-0.032,-0.04,-0.075
231,-0.04,-0.042,-0.021
232,-0.049,-0.044,0.043
233,-0.048,-0.046,0.122
234,-0.045,-0.049,0.211
235,-0.045,-0.05,0.288
236,-0.065,-0.051,0.326
237,-0.089,-0.05,0.318
238,-0.09,-0.049,0.281
239,-0.061,-0.047,0.229
240,-0.03,-0.044,0.159
241,-0.033,-0.04,0.073
242,-0.043,-0.037,-0.008
243,-0.041,-0.035,-0.069
244,-0.029,-0.034,-0.113
245,-0.02,-0.033,-0.147
246,-0.019,-0.031,-0.172
247,-0.02,-0.029,-0.188
248,-0.019,-0.028,-0.199
249,-0.017,-0.026,-0.204
250,-0.014,-0.025,-0.206
251,-0.014,-0.024,-0.208
252,-0.014,-0.023,-0.209
253,-0.015,-0.022,-0.208
254,-0.015,-0.022,-0.204
255,-0.014,-0.022,-0.197
256,-0.016,-0.022,-0.185
257,-0.021,-0.022,-0.168
258,-0.03,-0.021,-0.143
259,-0.042,-0.022,-0.109
260,-0.048,-0.022,-0.056
261,-0.05,-0.023,0.016
262,-0.054,-0.024,0.099
263,-0.06,-0.023,0.192
264,-0.051,-0.021,0.29
265,-0.016,-0.02,0.375
266,0.034,-0.019,0.424
267,0.037,-0.018,0.402
268,0.02,-0.016,0.334
269,-0.014,-0.014,0.238
270,-0.015,-0.011,0.147
271,-0.007,-0.008,0.061
272,-0.003,-0.005,-0.015
273,-0.006,-0.002,-0.079
274,-0.007,0.001,-0.128
275,-0.009,0.002,-0.161
276,-0.009,0.002,-0.183
277,-0.007,0.0,-0.195
278,-0.006,-0.001,-0.202
279,-0.009,-0.003,-0.207
280,-0.009,-0.005,-0.208
281,-0.007,-0.007,-0.207
282,-0.003,-0.01,-0.204
283,-0.0,-0.011,-0.199
284,0.002,-0.013,-0.192
285,0.001,-0.014,-0.182
286,-0.0,-0.015,-0.167
287,-0.003,-0.015,-0.143
288,-0.005,-0.014,-0.108
289,-0.015,-0.013,-0.06
290,-0.029,-0.01,0.002
291,-0.031,-0.008,0.086
292,-0.029,-0.007,0.185
293,-0.034,-0.007,0.286
294,-0.044,-0.007,0.367
295,-0.042,-0.005,0.415
296,-0.015,-0.003,0.428
297,0.007,-0.002,0.397
298,0.034,-0.002,0.336
299,0.047,-0.001,0.245
300,0.041,0.0,0.141
301,0.022,0.001,0.043
302,0.002,-0.001,-0.037
303,-0.005,-0.005,-0.095
304,-0.01,-0.01,-0.137
305,-0.016,-0.014,-0.166
306,-0.018,-0.018,-0.184
307,-0.015,-0.02,-0.193
308,-0.011,-0.02,-0.198
309,-0.009,-0.019,-0.201
310,-0.01,-0.016,-0.203
311,-0.011,-0.012,-0.203
312,-0.012,-0.007,-0.202
313,-0.011,-0.002,-0.197
314,-0.012,0.004,-0.19
315,-0.013,0.011,-0.178
316,-0.016,0.018,-0.159
317,-0.019,0.026,-0.13
318,-0.017,0.034,-0.083
319,0.001,0.042,-0.012
320,0.029,0.05,0.084
321,0.046,0.059,0.191
322,0.06,0.068,0.304
323,0.064,0.075,0.402
324,0.111,0.079,0.487
325,0.172,0.082,0.539
326,0.197,0.084,0.529
327,0.174,0.084,0.452
328,0.136,0.083,0.34
329,0.1,0.079,0.22
330,0.067,0.074,0.109
331,0.038,0.067,0.012
332,0.018,0.058,-0.062
333,0.009,0.047,-0.115
334,0.002,0.033,-0.151
335,0.001,0.019,-0.173
336,0.0,0.006,-0.187
337,-0.001,-0.004,-0.194
338,-0.003,-0.01,-0.199
339,-0.004,-0.012,-0.201
340,-0.002,-0.01,-0.2
341,-0.002,-0.005,-0.198
342,-0.001,0.003,-0.195
343,-0.001,0.015,-0.188
344,-0.001,0.029,-0.177
345,0.003,0.045,-0.157
346,0.015,0.062,-0.124
347,0.029,0.08,-0.077
348,0.041,0.099,-0.014
349,0.053,0.118,0.066
350,0.09,0.134,0.172
351,0.138,0.147,0.298
352,0.185,0.156,0.427
353,0.208,0.163,0.528
354,0.24,0.167,0.586
355,0.275,0.167,0.594
356,0.308,0.166,0.555
357,0.303,0.163,0.458
358,0.271,0.158,0.334
359,0.191,0.15,0.193
360,0.111,0.137,0.069
361,0.051,0.118,-0.027
362,0.02,0.097,-0.094
363,0.006,0.076,-0.137
364,-0.002,0.056,-0.165
365,-0.007,0.038,-0.182
366,-0.009,0.022,-0.193
367,-0.007,0.01,-0.198
368,-0.004,0.002,-0.2
369,-0.003,-0.003,-0.2
370,-0.005,-0.004,-0.2
371,-0.005,-0.001,-0.197
372,-0.002,0.006,-0.191
373,0.0,0.016,-0.181
374,0.005,0.029,-0.164
375,0.008,0.045,-0.139
376,0.012,0.068,-0.103
377,0.026,0.092,-0.047
378,0.061,0.115,0.038
379,0.093,0.136,0.139
380,0.114,0.155,0.252
381,0.141,0.171,0.374
382,0.205,0.183,0.499
383,0.3,0.191,0.602
384,0.345,0.193,0.634
385,0.304,0.191,0.578
386,0.215,0.183,0.459
387,0.148,0.17,0.324
388,0.117,0.152,0.198
389,0.079,0.13,0.083
390,0.042,0.104,-0.012
391,0.013,0.075,-0.083
392,-0.0,0.045,-0.129
393,-0.006,0.015,-0.158
394,-0.009,-0.012,-0.177
395,-0.01,-0.035,-0.189
396,-0.013,-0.05,-0.197
397,-0.016,-0.055,-0.202
398,-0.015,-0.045,-0.203
399,-0.013,-0.018,-0.202
400,-0.011,0.032,-0.199
