lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.654,0.667,0.845
2,0.409,0.507,0.664
3,0.263,0.375,0.489
4,0.191,0.266,0.318
5,0.168,0.179,0.171
6,0.141,0.111,0.042
7,0.098,0.059,-0.063
8,0.053,0.02,-0.142
9,0.029,-0.007,-0.193
10,0.016,-0.024,-0.223
11,0.006,-0.033,-0.242
12,-0.004,-0.036,-0.255
13,-0.009,-0.033,-0.261
14,-0.011,-0.027,-0.265
15,-0.009,-0.018,-0.265
16,-0.008,-0.007,-0.264
17,-0.01,0.005,-0.261
18,-0.012,0.017,-0.254
19,-0.009,0.029,-0.239
20,0.002,0.04,-0.213
21,0.015,0.049,-0.172
22,0.013,0.057,-0.115
23,0.021,0.064,-0.035
24,0.043,0.068,0.073
25,0.089,0.071,0.212
26,0.127,0.066,0.367
27,0.108,0.063,0.504
28,0.07,0.062,0.61
29,0.052,0.062,0.678
30,0.042,0.06,0.671
31,0.07,0.057,0.6
32,0.083,0.054,0.478
33,0.079,0.05,0.333
34,0.033,0.043,0.176
35,0.016,0.035,0.046
36,0.014,0.025,-0.054
37,0.009,0.016,-0.128
38,-0.001,0.008,-0.184
39,-0.012,0.002,-0.221
40,-0.014,-0.004,-0.242
41,-0.018,-0.009,-0.255
42,-0.015,-0.013,-0.261
43,-0.018,-0.015,-0.265
44,-0.023,-0.015,-0.268
45,-0.027,-0.014,-0.269
46,-0.026,-0.012,-0.266
47,-0.02,-0.008,-0.26
48,-0.012,-0.003,-0.247
49,-0.008,0.003,-0.23
50,-0.003,0.01,-0.201
51,0.001,0.016,-0.156
52,0.021,0.019,-0.083
53,0.037,0.023,0.009
54,0.031,0.026,0.118
55,0.021,0.03,0.245
56,0.026,0.034,0.379
57,0.075,0.036,0.514
58,0.139,0.036,0.62
59,0.098,0.035,0.641
60,0.043,0.033,0.587
61,0.004,0.029,0.478
62,-0.01,0.024,0.349
63,-0.002,0.017,0.215
64,0.014,0.011,0.091
65,0.006,0.006,-0.021
66,-0.014,0.001,-0.11
67,-0.023,-0.006,-0.171
68,-0.024,-0.013,-0.211
69,-0.026,-0.02,-0.237
70,-0.027,-0.025,-0.253
71,-0.029,-0.028,-0.263
72,-0.03,-0.029,-0.267
73,-0.027,-0.029,-0.269
74,-0.026,-0.027,-0.269
75,-0.024,-0.024,-0.267
76,-0.026,-0.018,-0.264
77,-0.026,-0.012,-0.257
78,-0.024,-0.005,-0.244
79,-0.016,0.002,-0.221
80,-0.005,0.01,-0.184
81,0.005,0.019,-0.13
82,0.012,0.028,-0.056
83,0.031,0.035,0.044
84,0.07,0.038,0.172
85,0.086,0.04,0.308
86,0.069,0.042,0.425
87,0.046,0.043,0.512
88,0.019,0.044,0.553
89,0.045,0.043,0.557
90,0.089,0.041,0.513
91,0.1,0.039,0.407
92,0.063,0.035,0.269
93,0.022,0.03,0.13
94,0.005,0.022,0.013
95,-0.005,0.015,-0.081
96,-0.009,0.006,-0.149
97,-0.017,-0.001,-0.197
98,-0.024,-0.007,-0.229
99,-0.028,-0.012,-0.248
100,-0.029,-0.018,-0.26
101,-0.028,-0.022,-0.265
102,-0.031,-0.025,-0.268
103,-0.033,-0.027,-0.27
104,-0.035,-0.028,-0.27
105,-0.033,-0.027,-0.268
106,-0.03,-0.025,-0.263
107,-0.026,-0.022,-0.254
108,-0.022,-0.018,-0.238
109,-0.022,-0.013,-0.212
110,-0.011,-0.009,-0.169
111,-0.002,-0.006,-0.107
112,0.002,-0.003,-0.027
113,0.002,0.001,0.07
114,-0.006,0.006,0.18
115,0.009,0.01,0.3
116,0.053,0.012,0.416
117,0.066,0.012,0.492
118,0.062,0.011,0.514
119,0.007,0.01,0.467
120,0.001,0.007,0.384
121,-0.023,0.002,0.268
122,-0.018,-0.002,0.155
123,-0.007,-0.005,0.047
124,-0.004,-0.006,-0.046
125,-0.014,-0.009,-0.12
126,-0.022,-0.013,-0.174
127,-0.027,-0.017,-0.209
128,-0.028,-0.021,-0.232
129,-0.031,-0.024,-0.247
130,-0.033,-0.026,-0.256
131,-0.033,-0.028,-0.261
132,-0.031,-0.029,-0.262
133,-0.028,-0.029,-0.262
134,-0.032,-0.03,-0.262
135,-0.035,-0.029,-0.26
136,-0.038,-0.029,-0.256
137,-0.029,-0.027,-0.243
138,-0.024,-0.026,-0.223
139,-0.022,-0.023,-0.193
140,-0.02,-0.019,-0.148
141,-0.011,-0.015,-0.084
142,0.015,-0.013,0.004
143,0.021,-0.012,0.105
144,0.014,-0.013,0.213
145,-0.014,-0.012,0.314
146,-0.048,-0.012,0.391
147,-0.055,-0.011,0.437
148,-0.021,-0.011,0.447
149,0.017,-0.012,0.411
150,0.018,-0.012,0.325
151,-0.011,-0.013,0.21
152,-0.035,-0.016,0.093
153,-0.034,-0.019,-0.003
154,-0.03,-0.022,-0.082
155,-0.02,-0.023,-0.14
156,-0.014,-0.024,-0.181
157,-0.011,-0.024,-0.208
158,-0.014,-0.025,-0.229
159,-0.025,-0.026,-0.244
160,-0.028,-0.027,-0.251
161,-0.032,-0.028,-0.256
162,-0.038,-0.028,-0.259
163,-0.041,-0.028,-0.26
164,-0.038,-0.028,-0.258
165,-0.032,-0.028,-0.253
166,-0.028,-0.026,-0.246
167,-0.025,-0.025,-0.233
168,-0.026,-0.024,-0.213
169,-0.023,-0.024,-0.18
170,-0.02,-0.025,-0.131
171,-0.017,-0.025,-0.062
172,-0.021,-0.023,0.021
173,-0.022,-0.02,0.119
174,-0.018,-0.018,0.225
175,0.004,-0.019,0.329
176,0.016,-0.019,0.403
177,-0.016,-0.019,0.421
178,-0.048,-0.019,0.396
179,-0.06,-0.019,0.336
180,-0.043,-0.02,0.251
181,-0.019,-0.02,0.154
182,-0.004,-0.02,0.056
183,-0.001,-0.019,-0.029
184,-0.01,-0.02,-0.102
185,-0.023,-0.022,-0.157
186,-0.017,-0.025,-0.195
187,-0.02,-0.027,-0.221
188,-0.032,-0.028,-0.239
189,-0.035,-0.029,-0.249
190,-0.034,-0.03,-0.253
191,-0.032,-0.031,-0.255
192,-0.03,-0.032,-0.255
193,-0.032,-0.032,-0.256
194,-0.035,-0.031,-0.255
195,-0.034,-0.03,-0.251
196,-0.029,-0.028,-0.241
197,-0.024,-0.026,-0.226
198,-0.022,-0.023,-0.201
199,-0.022,-0.02,-0.164
200,-0.026,-0.017,-0.11
201,-0.02,-0.015,-0.034
202,-0.006,-0.015,0.06
203,-0.014,-0.013,0.161
204,-0.033,-0.011,0.261
205,-0.045,-0.007,0.35
206,-0.026,-0.004,0.413
207,0.006,-0.002,0.435
208,0.036,-0.001,0.411
209,0.031,-0.0,0.337
210,0.017,-0.001,0.234
211,-0.005,-0.004,0.122
212,-0.005,-0.008,0.027
213,0.011,-0.012,-0.05
214,0.006,-0.015,-0.119
215,-0.004,-0.017,-0.17
216,-0.017,-0.02,-0.205
217,-0.027,-0.023,-0.229
218,-0.027,-0.025,-0.241
219,-0.028,-0.026,-0.248
220,-0.03,-0.025,-0.253
221,-0.034,-0.024,-0.256
222,-0.034,-0.021,-0.257
223,-0.033,-0.018,-0.256
224,-0.029,-0.013,-0.252
225,-0.028,-0.008,-0.246
226,-0.025,-0.001,-0.233
227,-0.017,0.006,-0.211
228,-0.009,0.012,-0.178
229,-0.001,0.019,-0.131
230,0.01,0.028,-0.064
231,0.027,0.037,0.025
232,0.049,0.046,0.13
233,0.079,0.053,0.249
234,0.113,0.058,0.368
235,0.115,0.063,0.454
236,0.092,0.065,0.488
237,0.065,0.067,0.473
238,0.067,0.066,0.423
239,0.08,0.062,0.339
240,0.085,0.058,0.235
241,0.065,0.053,0.121
242,0.049,0.048,0.019
243,0.035,0.04,-0.064
244,0.026,0.031,-0.128
245,0.015,0.021,-0.174
246,0.0,0.012,-0.206
247,-0.012,0.004,-0.227
248,-0.022,-0.004,-0.239
249,-0.024,-0.011,-0.245
250,-0.027,-0.018,-0.249
251,-0.029,-0.023,-0.251
252,-0.036,-0.027,-0.254
253,-0.04,-0.029,-0.253
254,-0.042,-0.029,-0.25
255,-0.04,-0.027,-0.242
256,-0.035,-0.023,-0.228
257,-0.03,-0.017,-0.203
258,-0.023,-0.011,-0.165
259,-0.006,-0.005,-0.105
260,0.019,0.0,-0.021
261,0.026,0.005,0.077
262,0.043,0.009,0.193
263,0.009,0.014,0.301
264,-0.0,0.019,0.407
265,0.01,0.023,0.486
266,0.053,0.025,0.524
267,0.075,0.027,0.501
268,0.056,0.027,0.416
269,0.019,0.025,0.297
270,0.006,0.022,0.175
271,0.013,0.017,0.069
272,0.027,0.014,-0.018
273,0.024,0.011,-0.092
274,0.009,0.008,-0.152
275,-0.002,0.004,-0.191
276,-0.011,-0.002,-0.216
277,-0.019,-0.009,-0.231
278,-0.024,-0.014,-0.24
279,-0.028,-0.018,-0.245
280,-0.03,-0.021,-0.248
281,-0.028,-0.022,-0.248
282,-0.026,-0.023,-0.246
283,-0.025,-0.021,-0.243
284,-0.024,-0.018,-0.238
285,-0.021,-0.015,-0.227
286,-0.019,-0.011,-0.209
287,-0.019,-0.008,-0.18
288,-0.014,-0.004,-0.133
289,-0.006,0.001,-0.063
290,0.01,0.007,0.029
291,0.016,0.013,0.139
292,0.031,0.017,0.266
293,0.066,0.02,0.399
294,0.028,0.022,0.485
295,-0.005,0.024,0.533
296,-0.019,0.025,0.527
297,0.023,0.025,0.486
298,0.055,0.024,0.395
299,0.08,0.024,0.279
300,0.069,0.023,0.153
301,0.021,0.02,0.032
302,0.005,0.013,-0.058
303,0.001,0.005,-0.126
304,-0.005,-0.002,-0.173
305,-0.013,-0.008,-0.206
306,-0.021,-0.012,-0.226
307,-0.025,-0.017,-0.237
308,-0.028,-0.021,-0.244
309,-0.025,-0.024,-0.246
310,-0.025,-0.024,-0.247
311,-0.028,-0.024,-0.248
312,-0.029,-0.022,-0.247
313,-0.03,-0.018,-0.243
314,-0.025,-0.012,-0.234
315,-0.02,-0.006,-0.219
316,-0.016,0.002,-0.192
317,-0.008,0.009,-0.15
318,0.006,0.017,-0.088
319,0.018,0.023,-0.004
320,0.021,0.029,0.101
321,0.012,0.037,0.22
322,0.006,0.046,0.343
323,0.031,0.052,0.463
324,0.11,0.057,0.569
325,0.137,0.06,0.607
326,0.17,0.062,0.584
327,0.087,0.063,0.479
328,0.047,0.059,0.349
329,0.047,0.053,0.224
330,0.053,0.044,0.106
331,0.056,0.036,0.005
332,0.038,0.029,-0.081
333,0.014,0.022,-0.146
334,-0.001,0.013,-0.188
335,-0.008,0.005,-0.213
336,-0.016,-0.003,-0.229
337,-0.022,-0.009,-0.238
338,-0.026,-0.013,-0.243
339,-0.027,-0.015,-0.245
340,-0.025,-0.015,-0.245
341,-0.025,-0.013,-0.244
342,-0.026,-0.009,-0.242
343,-0.027,-0.004,-0.236
344,-0.024,0.002,-0.225
345,-0.015,0.009,-0.203
346,-0.009,0.017,-0.169
347,0.0,0.027,-0.117
348,-0.001,0.039,-0.048
349,0.005,0.05,0.048
350,0.064,0.059,0.178
351,0.161,0.066,0.336
352,0.188,0.07,0.472
353,0.133,0.074,0.559
354,0.091,0.077,0.611
355,0.072,0.078,0.603
356,0.075,0.075,0.534
357,0.115,0.072,0.438
358,0.11,0.068,0.305
359,0.053,0.062,0.159
360,0.038,0.053,0.043
361,0.019,0.041,-0.051
362,0.003,0.03,-0.122
363,0.002,0.021,-0.167
364,-0.006,0.014,-0.197
365,-0.015,0.007,-0.215
366,-0.017,0.0,-0.226
367,-0.015,-0.006,-0.231
368,-0.015,-0.011,-0.234
369,-0.019,-0.015,-0.237
370,-0.023,-0.016,-0.238
371,-0.025,-0.016,-0.236
372,-0.025,-0.014,-0.232
373,-0.021,-0.01,-0.223
374,-0.016,-0.004,-0.207
375,-0.012,0.005,-0.181
376,-0.006,0.013,-0.139
377,0.024,0.021,-0.071
378,0.043,0.028,0.017
379,0.048,0.035,0.124
380,0.054,0.041,0.246
381,0.025,0.046,0.36
382,0.079,0.05,0.484
383,0.104,0.052,0.573
384,0.129,0.052,0.61
385,0.055,0.051,0.549
386,-0.019,0.048,0.429
387,-0.035,0.043,0.308
388,-0.006,0.037,0.188
389,0.032,0.029,0.084
390,0.038,0.02,-0.011
391,0.02,0.01,-0.089
392,-0.003,0.0,-0.148
393,-0.006,-0.01,-0.184
394,-0.011,-0.019,-0.207
395,-0.017,-0.026,-0.222
396,-0.022,-0.031,-0.23
397,-0.024,-0.033,-0.235
398,-0.025,-0.03,-0.237
399,-0.023,-0.021,-0.237
400,-0.02,-0.005,-0.235
