lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.537,0.558,0.86
2,0.2,0.398,0.658
3,0.054,0.265,0.448
4,0.056,0.156,0.261
5,0.079,0.069,0.094
6,0.051,0.001,-0.051
7,0.002,-0.05,-0.161
8,-0.038,-0.087,-0.237
9,-0.047,-0.11,-0.284
10,-0.039,-0.123,-0.311
11,-0.052,-0.127,-0.329
12,-0.068,-0.123,-0.34
13,-0.079,-0.114,-0.345
14,-0.076,-0.099,-0.346
15,-0.065,-0.081,-0.345
16,-0.056,-0.061,-0.343
17,-0.063,-0.039,-0.342
18,-0.07,-0.017,-0.338
19,-0.064,0.005,-0.325
20,-0.046,0.026,-0.302
21,-0.029,0.046,-0.261
22,-0.053,0.064,-0.203
23,-0.035,0.079,-0.113
24,0.023,0.092,0.013
25,0.127,0.102,0.177
26,0.266,0.097,0.377
27,0.313,0.096,0.582
28,0.135,0.1,0.731
29,-0.013,0.104,0.812
30,0.006,0.103,0.811
31,0.187,0.098,0.725
32,0.305,0.094,0.564
33,0.179,0.091,0.353
34,0.051,0.084,0.158
35,-0.006,0.065,0.004
36,-0.013,0.038,-0.11
37,-0.01,0.013,-0.195
38,-0.026,-0.005,-0.258
39,-0.047,-0.021,-0.298
40,-0.061,-0.035,-0.321
41,-0.064,-0.047,-0.333
42,-0.056,-0.056,-0.337
43,-0.056,-0.061,-0.34
44,-0.067,-0.062,-0.342
45,-0.079,-0.058,-0.344
46,-0.072,-0.051,-0.341
47,-0.062,-0.041,-0.336
48,-0.049,-0.025,-0.326
49,-0.048,-0.005,-0.31
50,-0.051,0.017,-0.283
51,-0.029,0.038,-0.233
52,0.019,0.052,-0.154
53,0.067,0.061,-0.043
54,0.074,0.075,0.096
55,0.029,0.093,0.257
56,0.058,0.111,0.441
57,0.19,0.119,0.636
58,0.402,0.119,0.8
59,0.442,0.119,0.857
60,0.247,0.12,0.763
61,0.042,0.115,0.589
62,-0.013,0.101,0.406
63,0.054,0.082,0.24
64,0.078,0.066,0.081
65,0.026,0.055,-0.059
66,-0.014,0.042,-0.16
67,-0.032,0.024,-0.229
68,-0.034,0.003,-0.274
69,-0.037,-0.016,-0.303
70,-0.046,-0.031,-0.32
71,-0.063,-0.043,-0.331
72,-0.071,-0.052,-0.336
73,-0.067,-0.059,-0.338
74,-0.063,-0.062,-0.338
75,-0.059,-0.061,-0.337
76,-0.066,-0.054,-0.336
77,-0.071,-0.045,-0.331
78,-0.064,-0.033,-0.32
79,-0.044,-0.02,-0.297
80,-0.02,-0.004,-0.257
81,-0.02,0.017,-0.196
82,-0.02,0.04,-0.11
83,0.035,0.06,0.013
84,0.139,0.069,0.174
85,0.246,0.07,0.363
86,0.208,0.073,0.541
87,0.061,0.079,0.677
88,-0.042,0.083,0.753
89,0.026,0.08,0.754
90,0.209,0.074,0.671
91,0.219,0.07,0.508
92,0.106,0.067,0.313
93,0.012,0.056,0.139
94,-0.02,0.038,-0.002
95,-0.005,0.018,-0.106
96,0.002,0.003,-0.187
97,-0.014,-0.009,-0.248
98,-0.049,-0.018,-0.29
99,-0.061,-0.029,-0.313
100,-0.053,-0.039,-0.324
101,-0.049,-0.046,-0.329
102,-0.057,-0.05,-0.333
103,-0.066,-0.05,-0.335
104,-0.073,-0.047,-0.336
105,-0.07,-0.042,-0.335
106,-0.06,-0.035,-0.33
107,-0.052,-0.025,-0.321
108,-0.052,-0.011,-0.307
109,-0.039,0.004,-0.277
110,-0.009,0.016,-0.228
111,0.049,0.023,-0.148
112,0.081,0.028,-0.043
113,0.059,0.038,0.083
114,0.017,0.051,0.229
115,0.046,0.063,0.401
116,0.166,0.066,0.584
117,0.29,0.064,0.729
118,0.2,0.063,0.757
119,0.025,0.061,0.682
120,-0.071,0.053,0.542
121,-0.026,0.041,0.388
122,0.041,0.027,0.231
123,0.058,0.018,0.082
124,0.005,0.012,-0.05
125,-0.041,0.002,-0.149
126,-0.059,-0.011,-0.219
127,-0.043,-0.026,-0.267
128,-0.035,-0.037,-0.296
129,-0.045,-0.046,-0.315
130,-0.06,-0.052,-0.325
131,-0.067,-0.056,-0.33
132,-0.067,-0.059,-0.332
133,-0.059,-0.059,-0.332
134,-0.064,-0.056,-0.332
135,-0.071,-0.05,-0.331
136,-0.069,-0.042,-0.326
137,-0.062,-0.033,-0.315
138,-0.04,-0.024,-0.292
139,-0.023,-0.013,-0.253
140,-0.012,0.002,-0.195
141,0.009,0.018,-0.114
142,0.058,0.028,-0.001
143,0.12,0.03,0.145
144,0.157,0.032,0.313
145,0.061,0.037,0.469
146,-0.052,0.043,0.594
147,-0.076,0.046,0.68
148,0.049,0.044,0.705
149,0.171,0.039,0.635
150,0.123,0.035,0.486
151,0.023,0.033,0.308
152,-0.033,0.024,0.149
153,-0.021,0.009,0.019
154,0.014,-0.003,-0.086
155,0.021,-0.011,-0.169
156,0.002,-0.016,-0.232
157,-0.03,-0.021,-0.277
158,-0.049,-0.029,-0.303
159,-0.055,-0.037,-0.317
160,-0.053,-0.043,-0.322
161,-0.062,-0.047,-0.327
162,-0.074,-0.048,-0.33
163,-0.077,-0.047,-0.331
164,-0.074,-0.045,-0.329
165,-0.059,-0.04,-0.324
166,-0.054,-0.033,-0.316
167,-0.053,-0.025,-0.303
168,-0.045,-0.018,-0.277
169,-0.007,-0.013,-0.229
170,0.03,-0.01,-0.158
171,0.049,-0.006,-0.062
172,0.023,0.004,0.054
173,-0.006,0.016,0.189
174,0.01,0.023,0.347
175,0.11,0.023,0.518
176,0.18,0.023,0.656
177,0.051,0.023,0.695
178,-0.111,0.023,0.638
179,-0.11,0.019,0.535
180,-0.013,0.01,0.406
181,0.085,0.003,0.259
182,0.071,0.0,0.107
183,0.021,-0.001,-0.025
184,-0.029,-0.007,-0.129
185,-0.034,-0.017,-0.202
186,-0.025,-0.028,-0.254
187,-0.035,-0.035,-0.287
188,-0.053,-0.041,-0.308
189,-0.066,-0.045,-0.318
190,-0.068,-0.049,-0.323
191,-0.061,-0.053,-0.324
192,-0.056,-0.053,-0.324
193,-0.062,-0.051,-0.324
194,-0.068,-0.046,-0.324
195,-0.062,-0.041,-0.318
196,-0.048,-0.035,-0.308
197,-0.031,-0.028,-0.288
198,-0.011,-0.02,-0.252
199,-0.014,-0.01,-0.198
200,0.003,0.001,-0.122
201,0.042,0.007,-0.021
202,0.08,0.007,0.112
203,0.064,0.01,0.261
204,-0.031,0.017,0.41
205,-0.112,0.025,0.539
206,-0.085,0.029,0.641
207,0.071,0.027,0.694
208,0.189,0.025,0.646
209,0.105,0.023,0.505
210,0.002,0.021,0.337
211,-0.017,0.011,0.182
212,0.009,-0.001,0.051
213,0.045,-0.01,-0.061
214,0.027,-0.014,-0.154
215,-0.015,-0.017,-0.226
216,-0.053,-0.023,-0.273
217,-0.058,-0.031,-0.299
218,-0.062,-0.04,-0.312
219,-0.067,-0.047,-0.319
220,-0.079,-0.052,-0.324
221,-0.082,-0.054,-0.326
222,-0.08,-0.055,-0.326
223,-0.07,-0.054,-0.324
224,-0.059,-0.05,-0.32
225,-0.056,-0.044,-0.313
226,-0.05,-0.037,-0.299
227,-0.042,-0.031,-0.275
228,-0.015,-0.026,-0.232
229,0.007,-0.021,-0.167
230,0.008,-0.012,-0.082
231,-0.02,0.001,0.024
232,-0.016,0.016,0.156
233,0.036,0.025,0.315
234,0.115,0.028,0.487
235,0.133,0.03,0.63
236,-0.009,0.034,0.687
237,-0.11,0.036,0.659
238,-0.054,0.034,0.575
239,0.076,0.028,0.454
240,0.167,0.025,0.304
241,0.117,0.025,0.139
242,0.055,0.023,-0.001
243,0.003,0.013,-0.111
244,-0.01,0.0,-0.19
245,-0.018,-0.013,-0.246
246,-0.039,-0.023,-0.283
247,-0.064,-0.032,-0.304
248,-0.07,-0.04,-0.314
249,-0.067,-0.047,-0.318
250,-0.059,-0.053,-0.319
251,-0.059,-0.056,-0.32
252,-0.067,-0.055,-0.321
253,-0.068,-0.052,-0.319
254,-0.062,-0.048,-0.314
255,-0.043,-0.042,-0.303
256,-0.034,-0.035,-0.285
257,-0.034,-0.024,-0.255
258,-0.038,-0.012,-0.207
259,-0.014,-0.002,-0.137
260,0.015,0.006,-0.04
261,0.034,0.01,0.086
262,0.013,0.019,0.231
263,-0.061,0.032,0.382
264,-0.081,0.044,0.531
265,0.036,0.051,0.666
266,0.2,0.052,0.736
267,0.254,0.053,0.695
268,0.132,0.054,0.553
269,0.041,0.05,0.381
270,0.015,0.039,0.216
271,0.05,0.025,0.075
272,0.065,0.015,-0.045
273,0.021,0.01,-0.146
274,-0.027,0.003,-0.221
275,-0.051,-0.008,-0.268
276,-0.057,-0.022,-0.293
277,-0.062,-0.035,-0.307
278,-0.066,-0.045,-0.314
279,-0.076,-0.052,-0.319
280,-0.08,-0.057,-0.321
281,-0.07,-0.06,-0.32
282,-0.062,-0.06,-0.317
283,-0.061,-0.057,-0.315
284,-0.065,-0.051,-0.31
285,-0.066,-0.043,-0.299
286,-0.057,-0.034,-0.276
287,-0.042,-0.025,-0.237
288,-0.025,-0.015,-0.175
289,-0.029,0.001,-0.095
290,-0.036,0.021,0.01
291,0.004,0.037,0.148
292,0.1,0.046,0.318
293,0.189,0.05,0.501
294,0.167,0.055,0.648
295,0.007,0.061,0.718
296,-0.061,0.063,0.709
297,0.037,0.059,0.634
298,0.176,0.054,0.503
299,0.209,0.053,0.333
300,0.122,0.054,0.158
301,0.042,0.047,0.008
302,-0.005,0.031,-0.106
303,-0.018,0.011,-0.187
304,-0.028,-0.007,-0.243
305,-0.052,-0.021,-0.281
306,-0.071,-0.034,-0.301
307,-0.079,-0.045,-0.312
308,-0.076,-0.055,-0.316
309,-0.062,-0.062,-0.316
310,-0.065,-0.065,-0.317
311,-0.07,-0.064,-0.318
312,-0.07,-0.06,-0.316
313,-0.064,-0.054,-0.312
314,-0.049,-0.045,-0.302
315,-0.04,-0.032,-0.285
316,-0.044,-0.016,-0.256
317,-0.048,0.001,-0.212
318,-0.023,0.016,-0.143
319,0.016,0.026,-0.044
320,0.044,0.035,0.085
321,0.006,0.048,0.233
322,-0.052,0.065,0.39
323,-0.011,0.077,0.559
324,0.159,0.083,0.715
325,0.37,0.084,0.8
326,0.342,0.085,0.74
327,0.149,0.086,0.583
328,0.035,0.078,0.399
329,0.028,0.063,0.227
330,0.057,0.048,0.076
331,0.044,0.037,-0.053
332,0.004,0.029,-0.153
333,-0.042,0.016,-0.224
334,-0.057,-0.001,-0.267
335,-0.054,-0.02,-0.29
336,-0.054,-0.036,-0.303
337,-0.066,-0.048,-0.311
338,-0.076,-0.057,-0.315
339,-0.078,-0.063,-0.317
340,-0.072,-0.065,-0.316
341,-0.061,-0.064,-0.314
342,-0.06,-0.059,-0.312
343,-0.068,-0.05,-0.308
344,-0.065,-0.039,-0.296
345,-0.048,-0.027,-0.273
346,-0.034,-0.013,-0.234
347,-0.027,0.004,-0.175
348,-0.037,0.027,-0.096
349,-0.021,0.052,0.012
350,0.041,0.07,0.156
351,0.155,0.078,0.335
352,0.276,0.08,0.53
353,0.161,0.085,0.673
354,0.003,0.091,0.746
355,0.027,0.092,0.746
356,0.148,0.088,0.664
357,0.27,0.084,0.514
358,0.208,0.082,0.321
359,0.104,0.08,0.143
360,0.02,0.065,-0.005
361,-0.013,0.041,-0.112
362,-0.02,0.015,-0.189
363,-0.035,-0.006,-0.244
364,-0.062,-0.024,-0.279
365,-0.074,-0.039,-0.298
366,-0.078,-0.053,-0.307
367,-0.069,-0.064,-0.311
368,-0.064,-0.071,-0.312
369,-0.073,-0.073,-0.314
370,-0.078,-0.071,-0.315
371,-0.08,-0.065,-0.314
372,-0.07,-0.057,-0.309
373,-0.057,-0.044,-0.3
374,-0.048,-0.027,-0.282
375,-0.053,-0.006,-0.256
376,-0.059,0.017,-0.211
377,-0.035,0.041,-0.141
378,0.012,0.064,-0.04
379,0.049,0.085,0.093
380,0.01,0.104,0.242
381,0.005,0.12,0.408
382,0.113,0.132,0.586
383,0.326,0.141,0.746
384,0.516,0.145,0.825
385,0.316,0.144,0.729
386,0.111,0.138,0.56
387,0.031,0.127,0.379
388,0.044,0.112,0.213
389,0.067,0.092,0.064
390,0.035,0.069,-0.064
391,-0.01,0.042,-0.16
392,-0.035,0.014,-0.222
393,-0.046,-0.015,-0.262
394,-0.046,-0.042,-0.285
395,-0.054,-0.066,-0.299
396,-0.068,-0.085,-0.308
397,-0.077,-0.096,-0.312
398,-0.078,-0.096,-0.313
399,-0.068,-0.081,-0.312
400,-0.063,-0.049,-0.311
