lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.688,0.683,0.865
2,0.412,0.519,0.667
3,0.273,0.381,0.469
4,0.196,0.265,0.279
5,0.167,0.17,0.116
6,0.119,0.093,-0.022
7,0.057,0.033,-0.128
8,0.019,-0.013,-0.199
9,-0.004,-0.045,-0.246
10,-0.019,-0.067,-0.275
11,-0.034,-0.079,-0.293
12,-0.047,-0.083,-0.302
13,-0.049,-0.08,-0.305
14,-0.047,-0.071,-0.306
15,-0.043,-0.058,-0.305
16,-0.037,-0.043,-0.304
17,-0.042,-0.024,-0.304
18,-0.043,-0.005,-0.299
19,-0.037,0.015,-0.288
20,-0.028,0.035,-0.267
21,-0.01,0.054,-0.23
22,-0.008,0.072,-0.173
23,0.023,0.088,-0.087
24,0.082,0.102,0.03
25,0.132,0.114,0.178
26,0.178,0.115,0.354
27,0.206,0.116,0.537
28,0.166,0.119,0.687
29,0.144,0.12,0.779
30,0.132,0.118,0.774
31,0.179,0.112,0.683
32,0.221,0.105,0.533
33,0.143,0.098,0.336
34,0.08,0.089,0.158
35,0.045,0.074,0.017
36,0.012,0.057,-0.093
37,-0.006,0.039,-0.174
38,-0.024,0.023,-0.232
39,-0.041,0.009,-0.268
40,-0.046,-0.005,-0.288
41,-0.048,-0.018,-0.298
42,-0.048,-0.03,-0.303
43,-0.047,-0.038,-0.305
44,-0.049,-0.043,-0.306
45,-0.05,-0.045,-0.306
46,-0.05,-0.045,-0.306
47,-0.044,-0.041,-0.302
48,-0.035,-0.034,-0.293
49,-0.032,-0.024,-0.278
50,-0.033,-0.013,-0.252
51,-0.015,-0.002,-0.207
52,0.009,0.008,-0.137
53,0.046,0.016,-0.034
54,0.045,0.025,0.092
55,0.016,0.034,0.24
56,0.022,0.043,0.409
57,0.062,0.048,0.577
58,0.133,0.048,0.717
59,0.164,0.049,0.768
60,0.1,0.048,0.692
61,0.031,0.044,0.546
62,-0.015,0.037,0.372
63,0.017,0.029,0.214
64,0.044,0.022,0.074
65,0.011,0.018,-0.053
66,-0.02,0.013,-0.149
67,-0.031,0.006,-0.211
68,-0.028,-0.003,-0.251
69,-0.02,-0.012,-0.274
70,-0.03,-0.02,-0.289
71,-0.039,-0.026,-0.297
72,-0.038,-0.031,-0.3
73,-0.04,-0.035,-0.302
74,-0.036,-0.038,-0.302
75,-0.034,-0.04,-0.301
76,-0.034,-0.039,-0.3
77,-0.038,-0.037,-0.296
78,-0.039,-0.034,-0.287
79,-0.035,-0.032,-0.267
80,-0.027,-0.028,-0.232
81,-0.031,-0.022,-0.178
82,-0.033,-0.015,-0.102
83,-0.007,-0.009,0.006
84,0.035,-0.006,0.147
85,0.061,-0.006,0.311
86,0.028,-0.006,0.464
87,-0.04,-0.004,0.587
88,-0.073,-0.002,0.662
89,-0.046,-0.002,0.661
90,0.03,-0.003,0.583
91,0.065,-0.002,0.442
92,0.028,-0.001,0.269
93,-0.006,-0.002,0.114
94,-0.031,-0.007,-0.013
95,-0.026,-0.013,-0.109
96,-0.014,-0.018,-0.176
97,-0.023,-0.021,-0.228
98,-0.032,-0.022,-0.262
99,-0.028,-0.024,-0.279
100,-0.027,-0.027,-0.29
101,-0.024,-0.028,-0.294
102,-0.03,-0.03,-0.297
103,-0.035,-0.032,-0.299
104,-0.034,-0.032,-0.299
105,-0.035,-0.032,-0.299
106,-0.032,-0.031,-0.296
107,-0.026,-0.029,-0.288
108,-0.028,-0.025,-0.275
109,-0.027,-0.021,-0.251
110,-0.031,-0.019,-0.212
111,-0.025,-0.019,-0.148
112,-0.018,-0.018,-0.058
113,-0.038,-0.014,0.054
114,-0.056,-0.009,0.189
115,-0.022,-0.003,0.344
116,0.045,-0.0,0.501
117,0.101,0.0,0.625
118,0.066,0.001,0.655
119,-0.01,0.002,0.59
120,-0.048,0.0,0.473
121,-0.055,-0.003,0.324
122,-0.013,-0.006,0.182
123,0.014,-0.007,0.053
124,0.008,-0.006,-0.058
125,0.003,-0.007,-0.141
126,0.009,-0.009,-0.195
127,0.003,-0.012,-0.235
128,-0.02,-0.015,-0.266
129,-0.029,-0.017,-0.282
130,-0.032,-0.018,-0.29
131,-0.032,-0.019,-0.294
132,-0.031,-0.021,-0.295
133,-0.028,-0.023,-0.295
134,-0.031,-0.024,-0.296
135,-0.035,-0.025,-0.296
136,-0.035,-0.024,-0.292
137,-0.033,-0.023,-0.283
138,-0.023,-0.021,-0.264
139,-0.017,-0.018,-0.231
140,-0.015,-0.012,-0.182
141,-0.007,-0.007,-0.111
142,0.011,-0.004,-0.016
143,0.036,-0.004,0.108
144,0.054,-0.005,0.255
145,-0.002,-0.004,0.389
146,-0.058,-0.001,0.504
147,-0.054,0.001,0.583
148,-0.015,0.002,0.594
149,0.028,0.001,0.529
150,0.038,0.001,0.403
151,0.006,0.001,0.252
152,-0.011,-0.003,0.115
153,-0.019,-0.009,-0.001
154,-0.0,-0.014,-0.091
155,0.014,-0.018,-0.159
156,-0.001,-0.019,-0.214
157,-0.017,-0.021,-0.25
158,-0.027,-0.024,-0.272
159,-0.035,-0.026,-0.285
160,-0.036,-0.028,-0.291
161,-0.043,-0.03,-0.294
162,-0.046,-0.03,-0.296
163,-0.043,-0.03,-0.295
164,-0.041,-0.029,-0.294
165,-0.036,-0.027,-0.291
166,-0.034,-0.025,-0.285
167,-0.038,-0.022,-0.274
168,-0.03,-0.019,-0.25
169,-0.027,-0.018,-0.214
170,-0.01,-0.018,-0.155
171,0.004,-0.017,-0.073
172,-0.011,-0.013,0.028
173,-0.019,-0.009,0.148
174,-0.006,-0.005,0.286
175,0.032,-0.003,0.43
176,0.08,-0.003,0.552
177,0.017,-0.002,0.587
178,-0.039,-0.002,0.546
179,-0.044,-0.004,0.456
180,-0.036,-0.007,0.332
181,0.006,-0.01,0.201
182,0.009,-0.011,0.07
183,-0.003,-0.012,-0.042
184,-0.016,-0.016,-0.125
185,-0.02,-0.021,-0.186
186,-0.021,-0.025,-0.23
187,-0.027,-0.027,-0.26
188,-0.035,-0.028,-0.277
189,-0.04,-0.03,-0.287
190,-0.043,-0.031,-0.291
191,-0.043,-0.032,-0.292
192,-0.036,-0.032,-0.291
193,-0.038,-0.031,-0.292
194,-0.039,-0.03,-0.291
195,-0.037,-0.028,-0.286
196,-0.034,-0.026,-0.278
197,-0.026,-0.024,-0.261
198,-0.022,-0.02,-0.234
199,-0.016,-0.016,-0.19
200,-0.003,-0.012,-0.127
201,0.006,-0.01,-0.041
202,0.025,-0.011,0.076
203,0.029,-0.011,0.21
204,-0.026,-0.01,0.34
205,-0.051,-0.008,0.464
206,-0.043,-0.007,0.552
207,0.013,-0.008,0.589
208,0.063,-0.009,0.548
209,0.004,-0.01,0.422
210,-0.045,-0.011,0.276
211,-0.041,-0.015,0.141
212,-0.019,-0.02,0.025
213,-0.001,-0.024,-0.071
214,-0.014,-0.025,-0.151
215,-0.028,-0.024,-0.209
216,-0.03,-0.024,-0.245
217,-0.034,-0.025,-0.268
218,-0.032,-0.026,-0.279
219,-0.033,-0.026,-0.286
220,-0.039,-0.026,-0.289
221,-0.042,-0.025,-0.29
222,-0.039,-0.024,-0.29
223,-0.034,-0.022,-0.288
224,-0.021,-0.019,-0.284
225,-0.016,-0.017,-0.277
226,-0.01,-0.014,-0.265
227,-0.0,-0.012,-0.244
228,0.002,-0.011,-0.212
229,0.004,-0.01,-0.162
230,-0.0,-0.008,-0.089
231,-0.008,-0.004,0.007
232,0.001,-0.001,0.127
233,0.01,-0.0,0.265
234,0.033,-0.003,0.415
235,0.051,-0.005,0.544
236,-0.017,-0.005,0.598
237,-0.066,-0.007,0.581
238,-0.084,-0.01,0.494
239,-0.026,-0.013,0.381
240,0.029,-0.015,0.248
241,0.014,-0.013,0.105
242,-0.008,-0.012,-0.016
243,-0.019,-0.015,-0.108
244,-0.023,-0.019,-0.174
245,-0.017,-0.023,-0.221
246,-0.025,-0.026,-0.253
247,-0.031,-0.027,-0.271
248,-0.032,-0.028,-0.28
249,-0.033,-0.028,-0.284
250,-0.033,-0.028,-0.286
251,-0.031,-0.026,-0.286
252,-0.036,-0.024,-0.286
253,-0.033,-0.022,-0.284
254,-0.02,-0.019,-0.278
255,-0.004,-0.016,-0.268
256,0.014,-0.012,-0.25
257,0.009,-0.008,-0.226
258,-0.002,-0.003,-0.188
259,0.0,0.0,-0.13
260,0.007,0.002,-0.048
261,0.011,0.002,0.064
262,-0.018,0.004,0.195
263,-0.061,0.007,0.338
264,-0.057,0.012,0.485
265,-0.02,0.014,0.598
266,0.069,0.014,0.657
267,0.111,0.014,0.621
268,0.068,0.014,0.499
269,0.021,0.012,0.345
270,-0.017,0.006,0.192
271,-0.008,0.0,0.061
272,0.016,-0.004,-0.044
273,0.005,-0.007,-0.133
274,-0.014,-0.009,-0.197
275,-0.019,-0.014,-0.236
276,-0.023,-0.019,-0.259
277,-0.026,-0.023,-0.272
278,-0.031,-0.027,-0.279
279,-0.035,-0.028,-0.282
280,-0.039,-0.029,-0.284
281,-0.041,-0.03,-0.284
282,-0.04,-0.03,-0.282
283,-0.036,-0.03,-0.279
284,-0.038,-0.028,-0.276
285,-0.041,-0.026,-0.266
286,-0.039,-0.023,-0.248
287,-0.029,-0.02,-0.215
288,-0.016,-0.016,-0.162
289,-0.02,-0.009,-0.091
290,-0.025,-0.001,0.005
291,-0.002,0.007,0.129
292,0.038,0.013,0.285
293,0.083,0.015,0.456
294,0.061,0.017,0.59
295,-0.009,0.019,0.658
296,-0.033,0.021,0.656
297,-0.003,0.02,0.575
298,0.062,0.019,0.452
299,0.08,0.018,0.299
300,0.048,0.017,0.142
301,0.014,0.013,0.01
302,-0.009,0.005,-0.09
303,-0.009,-0.004,-0.162
304,-0.011,-0.013,-0.212
305,-0.022,-0.021,-0.246
306,-0.035,-0.028,-0.266
307,-0.038,-0.034,-0.275
308,-0.036,-0.04,-0.279
309,-0.039,-0.043,-0.281
310,-0.041,-0.043,-0.282
311,-0.043,-0.041,-0.282
312,-0.044,-0.037,-0.281
313,-0.047,-0.03,-0.278
314,-0.043,-0.022,-0.271
315,-0.037,-0.012,-0.256
316,-0.036,0.0,-0.231
317,-0.027,0.013,-0.189
318,-0.012,0.024,-0.127
319,0.019,0.034,-0.035
320,0.047,0.042,0.088
321,0.038,0.053,0.228
322,0.014,0.064,0.381
323,0.049,0.073,0.54
324,0.128,0.079,0.672
325,0.21,0.082,0.739
326,0.197,0.084,0.686
327,0.125,0.083,0.549
328,0.095,0.079,0.392
329,0.087,0.07,0.233
330,0.095,0.06,0.09
331,0.079,0.051,-0.03
332,0.04,0.042,-0.125
333,0.0,0.032,-0.191
334,-0.019,0.02,-0.232
335,-0.025,0.007,-0.255
336,-0.029,-0.006,-0.268
337,-0.04,-0.016,-0.276
338,-0.044,-0.023,-0.279
339,-0.049,-0.028,-0.281
340,-0.045,-0.031,-0.281
341,-0.042,-0.03,-0.28
342,-0.042,-0.026,-0.279
343,-0.042,-0.02,-0.274
344,-0.036,-0.011,-0.263
345,-0.032,-0.002,-0.243
346,-0.016,0.008,-0.207
347,0.002,0.02,-0.15
348,0.014,0.035,-0.072
349,0.035,0.051,0.033
350,0.074,0.064,0.169
351,0.133,0.072,0.337
352,0.177,0.078,0.511
353,0.135,0.084,0.638
354,0.08,0.088,0.704
355,0.069,0.089,0.695
356,0.11,0.087,0.611
357,0.158,0.083,0.473
358,0.146,0.079,0.306
359,0.096,0.073,0.141
360,0.049,0.06,0.008
361,0.009,0.041,-0.094
362,-0.011,0.022,-0.169
363,-0.021,0.005,-0.219
364,-0.033,-0.009,-0.249
365,-0.039,-0.021,-0.265
366,-0.04,-0.031,-0.273
367,-0.035,-0.037,-0.276
368,-0.031,-0.04,-0.277
369,-0.038,-0.04,-0.278
370,-0.046,-0.037,-0.28
371,-0.049,-0.031,-0.28
372,-0.048,-0.022,-0.277
373,-0.042,-0.01,-0.269
374,-0.036,0.003,-0.254
375,-0.025,0.019,-0.226
376,-0.019,0.037,-0.183
377,-0.003,0.055,-0.118
378,0.032,0.073,-0.021
379,0.06,0.088,0.104
380,0.06,0.102,0.249
381,0.091,0.113,0.415
382,0.157,0.121,0.576
383,0.267,0.126,0.714
384,0.337,0.127,0.773
385,0.239,0.124,0.687
386,0.111,0.117,0.526
387,0.049,0.107,0.358
388,0.027,0.092,0.197
389,0.026,0.075,0.058
390,0.009,0.054,-0.056
391,-0.016,0.032,-0.142
392,-0.021,0.009,-0.198
393,-0.03,-0.014,-0.234
394,-0.034,-0.036,-0.256
395,-0.037,-0.054,-0.268
396,-0.045,-0.067,-0.275
397,-0.046,-0.072,-0.278
398,-0.049,-0.068,-0.279
399,-0.045,-0.05,-0.279
400,-0.039,-0.017,-0.277
