gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1543,3677,0.12500000027650884,36.7087745666504,66.0145034790039,3670176,1544,2976,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-01 22:23:20.173221,-70.10784930276816,63.38489793157671,52.354372122170574,2.762438318923038e-05,21.0,63.34,2.7445598364131496,63.09,0.2038,0.3451,0.5098,0.7875,0.1916,0.0984,0
102482,npp,987,39,0.007082752883434004,36.7092437744141,66.0136032104492,3670176,986,15,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-13 20:17:38.809343,90.56234231266491,69.64724808699809,56.13202339264755,2.3403467285276218e-08,1.0,-69.63,3.5496478698597698,-69.86,0.2493,0.5055,0.665,0.5377,0.1314,0.0038,0
102610,npp,2428,2430,0.112213178537786,36.708251953125,66.0083236694336,3670176,2428,1968,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-14 21:39:32.629103,-75.31219389933044,22.32693944713051,19.660841437656018,9.453297927579845e-05,14.0,22.3,1.0837787002826917,21.61,0.2107,0.2715,0.346,1.0009,0.1248,0.1123,0
102732,npp,1716,1884,0.1937261372804642,36.7102470397949,66.0165252685547,3670176,1716,1457,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-15 21:20:44.054286,101.43340499933082,8.646940172840045,7.651768327430606,1.7061344374167895e-09,11.0,-8.7,1.0,-9.51,0.1572,0.2565,0.3279,1.0597,0.209,0.2053,0
102853,npp,977,1333,0.1989831551909447,36.7110328674316,66.0162048339844,3670176,979,1007,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-16 21:01:51.925542,97.35340178515624,36.50155996474778,31.790488981265458,2.906682779893838e-14,8.0,-36.52,1.357151599901897,-37.04,0.199,0.2654,0.3389,1.0242,0.2229,0.2038,0
102972,npp,195,773,0.32607796788215604,36.7063484191895,66.0149307250977,3670176,197,556,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-17 20:42:56.240128,94.74425381916566,54.876230974716655,46.41590799686443,1.9000695859395492e-18,5.0,-54.89,2.0682789409984763,-55.25,0.1589,0.2721,0.4307,0.9988,0.2979,0.3257,0
102980,npp,2136,3678,0.23477178812027,36.7104949951172,66.0152359008789,3670176,2136,2977,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-17 22:23:13.725075,-69.88410722186308,63.39618090165861,52.36651249367479,8.482321968733013e-10,21.0,63.36,2.7445598364131496,63.09,0.2038,0.3451,0.5098,0.7875,0.2316,0.1849,0
103574,npp,1679,957,0.06681427732110021,36.7081718444824,66.0142974853516,3670176,1683,708,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-22 20:49:10.883496,94.75908005145382,49.7373771413135,42.518672009070585,2.4440626406115714e-22,6.0,-49.75,1.7549928774784245,-50.11,0.1785,0.2762,0.3947,0.9838,0.1524,0.0657,0
103583,npp,483,3849,0.125,36.7080307006836,66.0149765014648,3670176,486,3087,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-22 22:29:24.810530,-69.04204112955556,66.5300212623875,54.33671955960425,4.766046414447746e-20,22.0,66.49,3.1865100272627664,66.22,0.1618,0.4884,0.7183,0.5565,0.1577,0.0696,0
103694,npp,893,404,0.297224923968315,36.7059860229492,66.0097808837891,3670176,891,230,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-23 20:30:13.426975,92.41279968517803,63.27458065604215,52.28215639440316,2.1533525987194823e-20,3.0,-63.27,2.7445598364131496,-63.51,0.2082,0.3092,0.451,0.8789,0.2674,0.2612,0
103701,npp,2918,3331,0.24373883754015,36.7106132507324,66.0150451660156,3670176,2919,2679,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-23 22:10:43.366865,-72.02735934357833,55.69769518812962,47.02624375592725,1.499028852469665e-20,19.0,55.67,2.0682789409984763,55.32,0.1796,0.2982,0.4777,0.9114,0.2455,0.2222,0
103936,npp,1541,2250,0.31093467772007,36.7062873840332,66.0144424438477,3670176,1541,1806,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-25 21:33:11.587804,-76.84611660976447,12.5003334190493,11.052065641122667,2.359803049184846e-18,13.0,12.47,1.015504800579495,11.68,0.179,0.2637,0.3241,1.0306,0.3183,0.3205,0
104295,npp,1267,3504,0.12500000020220536,36.7061614990234,66.014404296875,3670176,1269,2843,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-28 22:16:54.499128,-71.15143900165168,59.80616730617699,49.95576905400677,6.856407476395222e-15,20.0,59.78,2.3545700244418297,59.435,0.1597,0.3352,0.5353,0.8109,0.1825,0.1014,0
104414,npp,609,2974,0.37309587001800504,36.7070960998535,66.013916015625,3670176,611,2396,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-29 21:58:11.278513,-74.2823948120533,45.315913819442734,39.02984322224955,4.926842392493968e-11,17.0,45.3,1.5732132722552272,44.85,0.1422,0.3051,0.3827,0.8907,0.315,0.3323,0
104529,npp,2994,2430,0.31373393535614,36.7086982727051,66.0166625976562,3670176,2995,1967,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-04-30 21:39:24.499910,-77.0322409817465,22.319484326925377,19.655064715491523,2.2498888701261845e-06,14.0,22.3,1.0837787002826917,21.61,0.2107,0.2715,0.346,1.0009,0.3107,0.314,0
107573,npp,605,1140,0.16105866432189941,36.7099609375,66.0099411010742,3670176,604,839,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-05-13 20:55:14.115488,96.13031422397462,43.80755332123036,37.813166277995286,0.00025659044864739285,7.0,-43.83,1.5732132722552272,-44.14,0.1886,0.295,0.3944,0.9212,0.1866,0.1484,0
121902,npp,1983,574,0.436058342456818,36.7080993652344,66.0162048339844,3670176,1988,364,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-17 20:35:31.556603,93.14552604870018,59.73823221628496,49.89474569198746,2.5354392328253475e-19,4.0,-59.71,2.3545700244418297,-59.67,0.2097,0.3375,0.4749,0.8053,0.3136,0.3511,0
122077,npp,1182,24,0.25522558391094197,36.7106819152832,66.0139312744141,3670176,1189,8,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-18 20:16:32.336074,90.48758086691244,69.89417836709173,56.26001194636952,8.553440768797092e-24,1.0,-69.86,3.5496478698597698,-69.86,0.2493,0.5055,0.665,0.5377,0.2013,0.1372,0
122615,npp,1190,1316,0.239750176668167,36.7052040100098,66.0115814208984,3670176,1190,992,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-21 21:00:47.327929,97.30177216301126,37.1874469102708,32.3603572877437,1.3123707216063476e-25,8.0,-37.2,1.357151599901897,-37.04,0.199,0.2654,0.3389,1.0242,0.2529,0.2456,0
122799,npp,427,757,0.363442152738571,36.7064056396484,66.013671875,3670176,426,540,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-22 20:41:51.667030,94.18388532958076,55.308881455826906,46.72910141450223,1.279883156644623e-24,5.0,-55.3,2.0682789409984763,-55.25,0.1589,0.2721,0.4307,0.9988,0.3159,0.363,0
122971,npp,2692,209,0.08704355359077451,36.7075805664062,66.0161666870117,3670176,2694,104,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-23 20:22:54.224887,91.77648748894815,66.89220830019875,54.53704367024044,4.172334093055701e-22,2.0,-66.86,3.1865100272627664,-66.86,0.1722,0.3792,0.5601,0.7167,0.1801,0.0624,0
123339,npp,329,2052,0.148111330345273,36.7078437805176,66.012825012207,3670176,329,1618,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-25 21:25:55.968100,-46.990336679386814,1.3117560946292404,1.1616317442770983,2.477369234620976e-21,12.0,1.08,1.0,1.19,0.2009,0.2718,0.3262,1.0,0.1481,0.1481,0
123512,npp,2675,1502,0.1683389134705067,36.7086296081543,66.0133056640625,3670176,2676,1126,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-26 21:07:05.644009,98.26596532994988,29.02021414320036,25.442037403160104,2.296243498550184e-16,9.0,-29.03,1.184412938166907,-28.98,0.1822,0.2586,0.3391,1.0508,0.1955,0.1769,0
123685,npp,1922,944,0.1658670790493488,36.7052230834961,66.0156021118164,3670176,1924,699,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-27 20:48:11.760794,95.50142585170396,50.13565600742766,42.82121984731955,2.4987751600367207e-10,6.0,-50.14,1.7549928774784245,-50.11,0.1785,0.2762,0.3947,0.9838,0.2089,0.1632,0
123865,npp,1140,392,0.32892553508281697,36.7052841186523,66.0159454345703,3670176,1142,221,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-28 20:29:14.318204,92.70535775339177,63.51592528571457,52.43020835777842,0.00038536926062520457,3.0,-63.5,2.7445598364131496,-63.51,0.2082,0.3092,0.451,0.8789,0.279,0.2891,0
124054,npp,2507,2777,0.273848652839661,36.7074890136719,66.0096817016602,3670176,2506,2233,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-07-29 21:50:59.272329,-74.48867661573821,38.157390721212465,33.1710863502251,1.3339151410704194e-05,16.0,38.14,1.357151599901897,38.18,0.1831,0.2716,0.3565,1.0007,0.2735,0.2741,0
131858,npp,2561,945,0.238419570028782,36.7091751098633,66.0167694091797,3670176,2563,700,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-12 20:48:11.041971,95.8858431657211,50.088889704758984,42.788361712835744,7.98805467363962e-05,6.0,-50.11,1.7549928774784245,-50.11,0.1785,0.2762,0.3947,0.9838,0.2502,0.2346,0
132048,npp,734,3317,0.1877531781792641,36.7108154296875,66.011100769043,3670176,732,2665,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-13 22:09:41.764555,-71.59169337844013,55.33796172780929,46.75956000860557,0.0001351850460849632,19.0,55.32,2.0682789409984763,55.32,0.1796,0.2982,0.4777,0.9114,0.2184,0.1711,0
132223,npp,71,2779,0.2207131385803223,36.7079467773438,66.0109329223633,3670176,71,2235,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-14 21:50:58.558920,-74.66258358490293,38.233008565622946,33.2365278460036,6.678493246875792e-09,16.0,38.22,1.357151599901897,38.18,0.1831,0.2716,0.3565,1.0007,0.2343,0.2209,0
132397,npp,2435,2237,0.278307974338531,36.7097549438477,66.0135498046875,3670176,2435,1794,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-15 21:32:11.797482,-76.93440280706763,11.747483910480241,10.388155344719898,1.3439493927560794e-15,13.0,11.74,1.015504800579495,11.68,0.179,0.2637,0.3241,1.0306,0.2862,0.2868,0
132578,npp,1716,1688,0.21547133475542068,36.7091407775879,66.0153427124023,3670176,1716,1277,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-16 21:13:21.479070,99.1338389775496,19.67787362910123,17.350905948173953,5.519241639958767e-22,10.0,-19.69,1.0837787002826917,-19.74,0.1902,0.2799,0.3627,0.9711,0.2124,0.2093,0
132758,npp,970,1131,0.25803509354591403,36.7068939208984,66.0134048461914,3670176,970,832,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-17 20:54:27.599301,96.01267177484893,44.12930767418468,38.07164970277045,6.342346743624715e-27,7.0,-44.14,1.5732132722552272,-44.14,0.1886,0.295,0.3944,0.9212,0.2483,0.2377,0
133118,npp,2465,25,0.46580758690834,36.7085571289062,66.0101318359375,3670176,2469,8,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-19 20:16:32.721853,90.8010707463162,69.86223430569798,56.25148760309032,7.29496006298234e-28,1.0,-69.84,3.5496478698597698,-69.86,0.2493,0.5055,0.665,0.5377,0.2606,0.2505,0
133131,npp,1521,2961,0.12500000033855924,36.7074851989746,66.0092239379883,3670176,1523,2387,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-19 21:57:13.338225,-74.29873565146586,44.87002367623261,38.6710428617725,2.356559844162594e-28,17.0,44.85,1.5732132722552272,44.85,0.1422,0.3051,0.3827,0.8907,0.1573,0.1113,0
133316,npp,838,2417,0.239563792943954,36.7080039978027,66.0094680786133,3670176,838,1956,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-20 21:38:26.570666,-76.2085116833729,21.624163718477362,19.049392719774904,4.3548041525347384e-29,14.0,21.61,1.0837787002826917,21.61,0.2107,0.2715,0.346,1.0009,0.2423,0.2398,0
133496,npp,128,1869,0.1015128083527088,36.7059364318848,66.0088272094727,3670176,128,1444,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-21 21:19:36.244717,96.31811841291821,9.58094049193654,8.476781252104846,5.591775624763641e-28,11.0,-9.57,1.0,-9.51,0.1572,0.2565,0.3279,1.0597,0.1168,0.1076,0
133674,npp,2446,1318,0.232947945594788,36.7080039978027,66.0146789550781,3670176,2445,993,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-22 21:00:44.142086,96.8302017403283,37.108987167568046,32.29883697402978,5.1818360288847285e-25,8.0,-37.12,1.357151599901897,-37.04,0.199,0.2654,0.3389,1.0242,0.2479,0.2386,0
133855,npp,1681,759,0.303233802318573,36.7081489562988,66.0149459838867,3670176,1684,542,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-23 20:41:50.259401,94.76823985430165,55.24335700461638,46.68697407105177,2.467939113307058e-20,5.0,-55.25,2.0682789409984763,-55.25,0.1589,0.2721,0.4307,0.9988,0.2868,0.3029,0
133868,npp,538,3665,0.22097381949424738,36.7076797485352,66.0155258178711,3670176,537,2968,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-23 22:22:07.745167,-69.87367431343108,63.139671224550675,52.199939427844726,1.1253867515479024e-26,21.0,63.11,2.7445598364131496,63.09,0.2038,0.3451,0.5098,0.7875,0.2265,0.174,0
134036,npp,887,208,0.379190891981125,36.7083206176758,66.009407043457,3670176,888,104,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-24 20:22:51.039752,91.73707639787222,66.88641561732527,54.541484600484175,2.5824898679654292e-14,2.0,-66.88,3.1865100272627664,-66.86,0.1722,0.3792,0.5601,0.7167,0.2718,0.2718,0
134047,npp,2966,3140,0.5188169479370119,36.7058601379395,66.0092239379883,3670176,2966,2511,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-24 22:03:26.318165,-73.06063822357041,50.52160842381783,43.128147950233014,3.243909347764604e-22,18.0,50.5,1.847645286154319,50.48,0.213,0.3235,0.5118,0.8402,0.3775,0.4359,0
134231,npp,2292,2598,0.18823929876089102,36.706485748291,66.0081329345703,3670176,2292,2099,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-25 21:44:41.334308,-75.91336237292771,30.50635302792917,26.71770275230726,3.3571381146607447e-16,15.0,30.5,1.184412938166907,30.5,0.2176,0.2958,0.3439,0.9188,0.181,0.173,0
134413,npp,1590,2054,0.1574344038963318,36.706615447998,66.0122222900391,3670176,1590,1620,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-08-26 21:25:52.797460,-60.931833789895805,1.287197140065741,1.1400023275876998,3.1402293448280783e-09,12.0,1.19,1.0,1.19,0.2009,0.2718,0.3262,1.0,0.1574,0.1574,0
137430,npp,2181,2052,0.298887327313423,36.7096557617188,66.0095062255859,3670176,2181,1619,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-11 21:25:46.867764,-59.39970241357581,1.1845574176059297,1.0491000753481419,6.918922907005786e-05,12.0,1.08,1.0,1.19,0.2009,0.2718,0.3262,1.0,0.2989,0.2989,0
137620,npp,1434,1501,0.374575138092041,36.7093849182129,66.0130615234375,3670176,1434,1126,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-12 21:06:54.768147,97.37533754910935,29.063684422593234,25.482320888540244,3.200205326102353e-11,9.0,-29.07,1.184412938166907,-28.98,0.1822,0.2586,0.3391,1.0508,0.3697,0.3936,0
137809,npp,676,942,0.31195825338363603,36.7068939208984,66.0099105834961,3670176,677,698,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-13 20:48:00.903358,95.3211274874257,50.193262579950606,42.871179971953815,4.331868506795251e-18,6.0,-50.2,1.7549928774784245,-50.11,0.1785,0.2762,0.3947,0.9838,0.2921,0.3069,0
137822,npp,2571,3834,0.519990146160126,36.7079734802246,66.0076446533203,3670176,2570,3079,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-13 22:28:13.052797,-69.09779454029062,66.26364279471012,54.174373136589864,2.54073881517715e-10,22.0,66.23,3.0,66.22,0.1618,0.4884,0.7183,0.5565,0.2823,0.2894,0
137997,npp,2961,390,0.2081935182213783,36.708610534668,66.0149383544922,3670176,2965,220,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-14 20:29:03.478706,92.78437548650862,63.54819508293101,52.45828165818005,2.8636761874394428e-24,3.0,-63.54,2.7445598364131496,-63.51,0.2082,0.3092,0.451,0.8789,0.235,0.183,0
138010,npp,1918,3316,0.2230421304702759,36.7055511474609,66.0151672363281,3670176,1916,2663,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-14 22:09:31.641303,-71.65156713572672,55.31397655811634,46.74387716220148,3.626675141151402e-18,19.0,55.29,2.0682789409984763,55.32,0.1796,0.2982,0.4777,0.9114,0.2354,0.2033,0
138201,npp,1251,2777,0.12500000024670974,36.7086868286133,66.0100479125977,3670176,1252,2233,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-15 21:50:48.448516,-75.04432145344465,38.151544051686045,33.16960617608737,1.0360037433639636e-25,16.0,38.14,1.357151599901897,38.18,0.1831,0.2716,0.3565,1.0007,0.1638,0.1251,0
138395,npp,556,2234,0.24406292289495501,36.7055892944336,66.0125732421875,3670176,556,1792,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-16 21:31:59.915734,-73.9569958495551,11.616755445215345,10.273084563988977,3.5332025482516496e-29,13.0,11.57,1.015504800579495,11.68,0.179,0.2637,0.3241,1.0306,0.2524,0.2515,0
138589,npp,2905,1685,0.12644856434781104,36.7105865478516,66.0167083740234,3670176,2905,1274,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-17 21:13:09.600146,98.19185893865532,19.8292883366939,17.483285068747033,1.3190574981578373e-30,10.0,-19.84,1.0837787002826917,-19.74,0.1902,0.2799,0.3627,0.9711,0.1302,0.1228,0
138785,npp,2156,1128,0.1122335130348802,36.7058525085449,66.0147247314453,3670176,2155,830,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-18 20:54:15.727376,95.82714831271365,44.23173540041646,38.15427976092969,2.6099509116633862e-30,7.0,-44.24,1.5732132722552272,-44.14,0.1886,0.295,0.3944,0.9212,0.1556,0.1034,0
138798,npp,913,4005,0.26186750829219796,36.7079048156738,66.0127029418945,3670176,917,3170,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-18 22:34:24.318571,-68.32360408605433,69.0643593583141,55.81767391784367,1.9225183491060518e-30,23.0,69.03,3.5496478698597698,69.0,0.2619,0.5293,0.7528,0.5134,0.1964,0.1344,0
138980,npp,1362,573,0.359227418899536,36.7091979980469,66.0144348144531,3670176,1365,362,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-19 20:35:20.080456,93.82647935921142,59.73746574921505,49.90102830481559,4.6962048135303485e-28,4.0,-59.74,2.3545700244418297,-59.67,0.2097,0.3375,0.4749,0.8053,0.281,0.2893,0
138996,npp,285,3488,0.238022334873676,36.7100105285645,66.0139923095703,3670176,283,2829,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-19 22:15:42.905618,-70.67651407004209,59.446707502649744,49.70543497593247,1.0009408322384843e-30,20.0,59.42,2.3545700244418297,59.435,0.1597,0.3352,0.5353,0.8109,0.2305,0.193,0
139174,npp,555,22,0.570837676525116,36.7070999145508,66.0147247314453,3670176,554,7,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-20 20:16:19.096170,90.64371965628517,69.90791478332223,56.27567604788923,6.963823323769999e-24,1.0,-69.89,3.5496478698597698,-69.86,0.2493,0.5055,0.665,0.5377,0.2902,0.3069,0
139187,npp,2700,2957,0.1422057654708624,36.7067642211914,66.008918762207,3670176,2699,2384,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-20 21:56:59.713545,-73.41731088335925,44.73329023373812,38.56089014571823,6.463760136108597e-29,17.0,44.72,1.5732132722552272,44.85,0.1422,0.3051,0.3827,0.8907,0.1682,0.1267,0
139379,npp,1997,2413,0.264046609401703,36.7101287841797,66.0099105834961,3670176,1997,1953,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-21 21:38:12.959561,-74.8290211215889,21.41675934510773,18.86841959622023,3.9066388181757194e-25,14.0,21.4,1.0837787002826917,21.61,0.2107,0.2715,0.346,1.0009,0.2649,0.2643,0
139574,npp,1283,1866,0.33526086807251,36.7108726501465,66.0121688842773,3670176,1283,1440,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-22 21:19:24.429320,100.251643319925,9.720737438469984,8.599996971376136,1.497911243854971e-19,11.0,-9.74,1.0,-9.51,0.1572,0.2565,0.3279,1.0597,0.3506,0.3553,0
139769,npp,542,1314,0.519544035196304,36.7069778442383,66.0157470703125,3670176,541,989,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-23 21:00:30.563961,96.51488396397552,37.276873067122935,32.43843505842942,1.053603764034548e-12,8.0,-37.28,1.357151599901897,-37.04,0.199,0.2654,0.3389,1.0242,0.4591,0.5321,0
139964,npp,2845,754,0.393860042095184,36.705078125,66.0140533447266,3670176,2843,537,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-24 20:41:34.922200,93.97297986683847,55.37748684687592,46.784358554365554,2.6236271590565112e-05,5.0,-55.37,2.0682789409984763,-55.25,0.1589,0.2721,0.4307,0.9988,0.3306,0.3934,0
139977,npp,1703,3660,0.12500000008202836,36.707275390625,66.0114593505859,3670176,1704,2965,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-24 22:21:54.189007,-70.20873944391174,63.0548501330035,52.143184284533,3.9326214236642584e-14,21.0,63.02,2.7445598364131496,63.09,0.2038,0.3451,0.5098,0.7875,0.1916,0.0984,0
140166,npp,1054,3135,0.271137177944183,36.7079010009766,66.0141067504883,3670176,1052,2508,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-09-25 22:03:11.000525,-72.80332027554007,50.39226921859547,43.0267122858199,7.096489970447378e-07,18.0,50.36,1.7549928774784245,50.48,0.213,0.3235,0.5118,0.8402,0.242,0.2278,0
143057,npp,322,750,0.543221831321716,36.7070045471191,66.0091094970703,3670176,324,533,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-10-10 20:41:25.781544,95.06403424587951,55.478113799214036,46.85369587456424,1.652733026664794e-06,5.0,-55.47,2.0682789409984763,-55.25,0.1589,0.2721,0.4307,0.9988,0.4029,0.5426,0
143247,npp,2608,202,-0.0032148510217669957,36.7076721191406,66.015983581543,3670176,2613,100,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-10-11 20:22:26.594870,91.24265156567554,67.01737011479986,54.61418524796489,6.967699118235266e-14,2.0,-66.98,3.1865100272627664,-66.86,0.1722,0.3792,0.5601,0.7167,0.1518,-0.0023,0
143260,npp,1618,3131,0.12500000018824337,36.7071838378906,66.0094451904297,3670176,1620,2506,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-10-11 22:03:03.655518,-73.11746500323716,50.265953094907026,42.926978850784664,2.5080541164025586e-05,18.0,50.24,1.7549928774784245,50.48,0.213,0.3235,0.5118,0.8402,0.1587,0.105,0
143456,npp,952,2590,0.39902263879776,36.7091484069824,66.0135955810547,3670176,952,2093,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-10-12 21:44:18.702659,-74.39058054930194,30.15253072492159,26.413135398399714,4.662578657705682e-13,15.0,30.12,1.184412938166907,30.5,0.2176,0.2958,0.3439,0.9188,0.3589,0.3666,0
143848,npp,2595,1496,0.380195379257202,36.708667755127,66.0106887817383,3670176,2596,1122,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-10-14 21:06:41.693155,96.46191253975904,29.311283807989664,25.69242993415845,1.1532245962481789e-27,9.0,-29.31,1.184412938166907,-28.98,0.1822,0.2586,0.3391,1.0508,0.3744,0.3995,0
144040,npp,1847,938,0.373982891440392,36.7093315124512,66.011589050293,3670176,1848,695,196611,3866787,1985045,afg_stations_1445_552,36.70832907,66.01251968,1445,552,afg_stations,2012-10-15 20:47:47.850590,95.16154820282237,50.32119238796944,42.96503541382007,3.418137918438221e-32,6.0,-50.32,1.7549928774784245,-50.11,0.1785,0.2762,0.3947,0.9838,0.3275,0.3679,0
