gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1302,428,14.9580335617065,34.5864906311035,69.1221923828125,3670176,1303,247,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-13 20:18:14.394699,93.15428941068593,62.732393377873876,51.92131459689781,7.487749413419601e-07,3.0,-62.8,2.6065528283652384,-63.1,9.9376,12.4816,14.7201,0.4366,6.4,6.5313,0
102610,npp,2646,2886,12.2714004516602,34.5802726745605,69.120246887207,3670176,2646,2327,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-14 21:39:57.538872,-74.87855106130066,42.19490616890805,36.50080767245296,0.0002617168776214189,16.0,42.24,1.4867838833500562,41.73,7.0634,8.1595,9.6959,0.6679,8.2156,8.1964,0
102732,npp,1955,2326,7.843909740448,34.5836296081543,69.1217803955078,3670176,1955,1876,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-15 21:21:10.743290,-77.48815013346916,16.691988715470586,14.736318935377346,3.86246249362146e-08,13.0,16.7,1.0442604737599883,15.88,5.061,6.2539,7.1162,0.8714,6.9726,6.8356,0
103456,npp,2690,1948,3.58767795562744,34.5863342285156,69.1220169067383,3670176,2691,1519,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-21 21:08:35.032509,104.36140656279052,4.92383889142645,4.359490079158854,6.473633966104374e-24,11.0,-4.99,1.0,-5.71,5.1426,5.7966,6.8189,0.9402,3.241,3.3731,0
103574,npp,1955,1381,9.99955558776855,34.5814933776855,69.1237106323242,3670176,1956,1039,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-22 20:49:42.910337,97.36816154489762,34.41372331178069,30.034204881674704,4.43889753103713e-23,8.0,-34.49,1.2937979144666532,-35.04,6.7579,8.384,9.9215,0.65,6.6986,6.5001,0
103694,npp,1192,804,10.6066379547119,34.5804138183594,69.1192855834961,3670176,1192,591,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-23 20:30:47.233045,94.85670379025836,53.98894566453481,45.755517785060945,1.8559161917461247e-21,5.0,-54.07,1.9513309067639726,-54.42,8.5921,10.2457,12.8064,0.5319,5.6349,5.642,0
104054,npp,1064,2137,3.65933465957642,34.5844573974609,69.1174697875977,3670176,1064,1700,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-26 21:14:47.938652,-74.0794426880934,6.006363816359597,5.3172839433191985,5.688866940327299e-17,12.0,5.97,1.0,5.28,4.475,5.45,6.4092,1.0,3.6593,3.6593,0
104170,npp,336,1569,5.39721298217773,34.5855560302734,69.1174392700195,3670176,338,1179,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-27 20:55:55.818713,96.76293065298879,25.74149384450977,22.62082472968229,2.8869013566769143e-13,9.0,-25.79,1.1367971201176101,-26.365,5.8544,6.9823,8.2856,0.7805,4.0556,4.2127,0
104286,npp,2653,995,10.2562913894653,34.5855484008789,69.1199493408203,3670176,2652,733,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-28 20:37:01.923032,95.12354738283153,48.527514824628966,41.57173996222447,9.255554047964176e-09,6.0,-48.61,1.7549928774784245,-48.97,7.5915,9.0919,10.4448,0.5994,6.1134,6.1479,0
104405,npp,1870,425,15.005708694458,34.5848579406738,69.1196517944336,3670176,1868,245,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-29 20:18:04.468499,92.79410092972121,62.78426784477084,51.957576821501505,0.0003292593666213309,3.0,-62.86,2.6065528283652384,-63.1,9.9376,12.4816,14.7201,0.4366,6.4183,6.5521,0
104414,npp,805,3436,12.7363967895508,34.5841827392578,69.1203536987305,3670176,806,2783,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-29 21:58:32.629777,-72.24793216168172,58.190909722949776,48.82058924400491,1.5966600386760735e-12,19.0,58.24,2.253202848596432,57.93,7.3564,9.195,11.6758,0.5927,7.0217,7.549,0
104530,npp,140,2884,9.29741859436035,34.581371307373,69.1174468994141,3670176,139,2326,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-04-30 21:39:47.630403,-74.47567401800336,42.12260786683056,36.44330985855037,9.35046587677386e-08,16.0,42.16,1.4867838833500562,41.73,7.0634,8.1595,9.6959,0.6679,6.2153,6.21,0
107744,npp,116,992,10.05601024627686,34.5861892700195,69.1194152832031,3670176,118,731,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-14 20:36:50.477185,95.87345143669047,48.61379030841062,41.63995549404837,5.518535934290479e-07,6.0,-48.7,1.7549928774784245,-48.97,7.5915,9.0919,10.4448,0.5994,5.9993,6.0279,0
108103,npp,655,2880,6.86400508880615,34.585277557373,69.1186904907227,3670176,654,2322,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-16 21:39:34.427874,-74.3633486422132,41.98430180755658,36.329900186446004,3.604448130392121e-07,16.0,42.02,1.4867838833500562,41.73,7.0634,8.1595,9.6959,0.6679,4.5786,4.5847,0
108280,npp,3032,2320,5.64736843109131,34.5852928161621,69.1212539672852,3670176,3032,1871,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-17 21:20:47.664163,-76.65689634494142,16.36980550332874,14.45403503576109,5.312772958674386e-12,13.0,16.38,1.0442604737599883,15.88,5.061,6.2539,7.1162,0.8714,4.8691,4.9214,0
108455,npp,2311,1754,9.32836627960205,34.5810279846191,69.1224212646484,3670176,2311,1336,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-18 21:01:57.340569,99.0728465504308,15.989034930270819,14.11947650381294,1.9777203606190798e-16,10.0,-16.06,1.0442604737599883,-16.44,5.5287,6.4433,7.3996,0.8458,8.2127,7.8902,0
108802,npp,786,610,13.1523513793945,34.585994720459,69.1209945678711,3670176,789,395,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-20 20:24:07.792122,94.0144768694397,58.82438663155648,49.2616557988779,1.1883561642517248e-24,4.0,-58.9,2.253202848596432,-59.06,9.9594,11.9192,13.5324,0.4572,5.9972,6.0138,0
108973,npp,3038,42,17.2010440826416,34.5803565979004,69.1210708618164,3670176,3035,16,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-21 20:05:06.790283,90.98385656191675,69.52025089219266,56.05967065579539,5.2439076560004e-23,1.0,-69.58,3.5496478698597698,-69.69,10.4149,12.116,14.5758,0.4498,6.8825,7.7373,0
109332,npp,671,1940,8.26600551605225,34.5807151794434,69.1199035644531,3670176,671,1511,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-23 21:08:08.503474,93.29450663976606,5.472571700460265,4.8449684133198705,1.8367948472200817e-21,11.0,-5.45,1.0,-5.71,5.1426,5.7966,6.8189,0.9402,7.9194,7.7717,0
109507,npp,3002,1373,3.59925961494446,34.5848236083984,69.1223983764648,3670176,3002,1034,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-24 20:49:16.405196,97.21715682375073,34.74697634417457,30.314414132800444,3.847625445899697e-20,8.0,-34.83,1.2937979144666532,-35.04,6.7579,8.384,9.9215,0.65,1.7517,2.3397,0
109854,npp,1439,230,15.3835220336914,34.5825462341309,69.1202545166016,3670176,1445,117,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-05-26 20:11:21.492830,91.85752580888742,66.44126416447388,54.26745996432145,6.183162517181638e-14,2.0,-66.5,3.0,-66.59,10.9635,13.0946,15.8734,0.4162,6.2129,6.4026,0
121210,npp,3065,223,18.5218544006348,34.5816535949707,69.1208343505859,3670176,3065,112,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-13 20:10:47.837395,91.94697608583871,66.59051533630212,54.34963819046543,1.5663889554859433e-05,2.0,-66.63,3.1865100272627664,-66.59,10.9635,13.0946,15.8734,0.4162,7.1532,7.7088,0
121567,npp,689,2121,5.44995641708374,34.5850257873535,69.1236724853516,3670176,689,1684,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-15 21:13:49.574908,-79.64928314098408,5.038648048657674,4.460524017994049,2.0483996056434575e-08,12.0,5.05,1.0,5.28,4.475,5.45,6.4092,1.0,5.45,5.45,0
121902,npp,2275,980,8.73441410064697,34.5841255187988,69.1202926635742,3670176,2277,723,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-17 20:36:05.362723,95.91442808395811,48.987421091447594,41.9253905223412,1.9184252977772974e-19,6.0,-49.06,1.7549928774784245,-48.97,7.5915,9.0919,10.4448,0.5994,5.2462,5.2357,0
122077,npp,1499,412,18.3428192138672,34.5798606872559,69.1235656738281,3670176,1498,235,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-18 20:17:07.921425,92.70333119989176,63.073660829520584,52.138313744074225,2.8383300740171264e-24,3.0,-63.12,2.7445598364131496,-63.1,9.9376,12.4816,14.7201,0.4366,7.5855,8.0092,0
122262,npp,2850,2868,7.98991250991821,34.5847244262695,69.1194839477539,3670176,2852,2313,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-19 21:38:52.878786,-75.01159569583187,41.53131977494587,35.95424428554045,1.0118676923101201e-23,16.0,41.59,1.4867838833500562,41.73,7.0634,8.1595,9.6959,0.6679,5.3359,5.3367,0
122436,npp,2164,2309,8.8015308380127,34.5806465148926,69.1237106323242,3670176,2164,1860,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-20 21:20:06.116626,-78.4464623959493,15.75882486914791,13.915915061597618,1.0837908549578793e-25,13.0,15.77,1.0442604737599883,15.88,5.061,6.2539,7.1162,0.8714,7.8896,7.6701,0
122615,npp,1451,1743,8.90203475952148,34.580207824707,69.1211624145508,3670176,1451,1327,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-21 21:01:15.796258,97.40917407024355,16.638035444709853,14.6872555211948,1.8508477180458695e-26,10.0,-16.66,1.0442604737599883,-16.44,5.5287,6.4433,7.3996,0.8458,7.8044,7.5296,0
122799,npp,711,1173,11.9429111480713,34.5805053710938,69.1238632202148,3670176,711,866,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-22 20:42:23.693872,96.39831543565529,42.581138388846654,36.80995246189696,1.0693032218325751e-25,7.0,-42.64,1.4867838833500562,-42.57,7.4212,8.5881,9.6934,0.6346,7.7064,7.5789,0
122971,npp,2999,601,9.85639953613281,34.5854949951172,69.1194305419922,3670176,3000,387,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-23 20:23:28.031011,94.02640029051263,59.04043233923638,49.40637601595692,2.4769227094681154e-23,4.0,-59.11,2.253202848596432,-59.06,9.9594,11.9192,13.5324,0.4572,4.5345,4.5067,0
123512,npp,2929,1933,9.38968658447266,34.5803871154785,69.1236953735352,3670176,2929,1504,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-26 21:07:34.112336,103.78041539821832,5.8259672053810965,5.15708485763941,2.0690887556661972e-17,11.0,-5.86,1.0,-5.71,5.1426,5.7966,6.8189,0.9402,9.0431,8.8282,0
123685,npp,2197,1366,8.30077266693115,34.585865020752,69.1244125366211,3670176,2198,1029,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-27 20:48:42.008358,97.892834224854,35.046022964271835,30.563322989475818,3.18357395150175e-11,8.0,-35.13,1.2937979144666532,-35.04,6.7579,8.384,9.9215,0.65,5.3856,5.3959,0
123865,npp,1438,790,9.93190574645996,34.5856857299805,69.1220932006836,3670176,1436,575,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-28 20:29:46.345048,94.45754233934854,54.37753672214299,46.03818305976254,0.00016128088309820361,5.0,-54.45,1.9513309067639726,-54.42,8.5921,10.2457,12.8064,0.5319,5.2892,5.2831,0
123878,npp,279,3779,19.1453285217285,34.5849304199219,69.1193084716797,3670176,280,3045,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-28 22:10:03.830683,-70.32242817175559,65.2124251956928,53.51349004509495,1.8359284002738051e-13,21.0,65.26,3.0,65.27,8.9533,12.2112,14.3944,0.4463,7.7613,8.5447,0
124054,npp,2711,3241,14.8270969390869,34.5821723937988,69.1234893798828,3670176,2711,2581,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-07-29 21:51:22.402828,-73.15927482662528,53.27676831678394,45.219634200670086,2.1123257586086594e-06,18.0,53.32,1.9513309067639726,53.32,7.4003,9.2985,10.5703,0.5861,8.2832,8.6903,0
132035,npp,2076,791,11.6116199493408,34.5860633850098,69.1231307983398,3670176,2075,576,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-13 20:29:45.629912,94.46329544446743,54.35105404537518,46.022703985776495,9.438286415954376e-10,5.0,-54.42,1.9513309067639726,-54.42,8.5921,10.2457,12.8064,0.5319,6.15,6.1765,0
132048,npp,917,3782,15.3324031829834,34.5810089111328,69.122314453125,3670176,919,3047,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-13 22:10:03.115770,-70.60337206599692,65.26962239723196,53.55458718201739,0.00019663315425888817,21.0,65.31,3.0,65.27,8.9533,12.2112,14.3944,0.4463,6.4904,6.843,0
132209,npp,1273,225,15.7793703079224,34.5812377929688,69.1223220825195,3670176,1273,113,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-14 20:10:48.190055,92.13114509146186,66.5253886745137,54.31836925163883,7.883041399989098e-16,2.0,-66.59,3.0,-66.59,10.9635,13.0946,15.8734,0.4162,6.3449,6.5674,0
132223,npp,275,3243,12.1181726455688,34.5822372436523,69.1214904785156,3670176,277,2584,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-14 21:51:21.689415,-73.2618575747049,53.32490729278397,45.259717779583355,3.181383490361099e-08,18.0,53.38,1.9513309067639726,53.32,7.4003,9.2985,10.5703,0.5861,6.895,7.1026,0
132397,npp,2660,2684,5.50102281570435,34.5853576660156,69.1180877685547,3670176,2661,2160,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-15 21:32:36.707257,-75.81442426759473,34.25495963894211,29.900256890011377,3.004757493805559e-15,15.0,34.31,1.2937979144666532,34.285,5.4601,6.7525,8.6592,0.8071,4.4826,4.4399,0
132758,npp,1238,1557,6.79270076751709,34.5851249694824,69.1203994750977,3670176,1238,1169,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-17 20:54:57.846868,97.88837161485772,26.33975475017598,23.13709542200431,3.498397601020909e-27,9.0,-26.39,1.1367971201176101,-26.365,5.8544,6.9823,8.2856,0.7805,5.2832,5.302,0
132939,npp,487,982,10.2026977539062,34.583065032959,69.1179580688477,3670176,487,724,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-18 20:36:03.967672,95.45010580913834,48.93057363810741,41.88656648377707,1.463409561190243e-28,6.0,-49.0,1.7549928774784245,-48.97,7.5915,9.0919,10.4448,0.5994,6.0829,6.1158,0
132949,npp,2349,3960,13.538387298584,34.583911895752,69.1215438842773,3670176,2347,3147,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-18 22:16:14.336480,-69.35353922657313,68.27185173905335,55.361283876743705,5.85671292386213e-26,22.0,68.32,3.3166247903554,68.27,8.6217,10.0982,13.2916,0.5397,6.4872,7.3066,0
133118,npp,2780,413,12.7013502120972,34.5817413330078,69.1176223754883,3670176,2778,236,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-19 20:17:06.527937,92.80028484227685,63.0423469633959,52.125644645665034,1.1487530943412066e-28,3.0,-63.1,2.7445598364131496,-63.1,9.9376,12.4816,14.7201,0.4366,5.53,5.5459,0
133316,npp,1056,2871,8.81047630310059,34.5824241638184,69.1173782348633,3670176,1054,2315,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-20 21:38:49.701160,-74.11147697396461,41.647502539033994,36.05411667015568,1.2015542884276149e-29,16.0,41.69,1.4867838833500562,41.73,7.0634,8.1595,9.6959,0.6679,5.8878,5.8848,0
133496,npp,367,2311,6.25391244888306,34.58154296875,69.1180114746094,3670176,367,1863,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-21 21:20:02.933726,-74.56055681695048,15.877898125753962,14.022076452642338,8.761309700169762e-29,13.0,15.88,1.0442604737599883,15.88,5.061,6.2539,7.1162,0.8714,5.45,5.45,0
133674,npp,2707,1746,6.6344165802002,34.5839080810547,69.1221542358398,3670176,2707,1329,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-22 21:01:14.389658,99.76136318576648,16.454198183291766,14.527591973308795,5.450291723115145e-26,10.0,-16.5,1.0442604737599883,-16.44,5.5287,6.4433,7.3996,0.8458,5.6329,5.6116,0
133855,npp,1964,1174,8.60564041137695,34.5850105285645,69.120964050293,3670176,1963,867,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-23 20:42:20.507019,96.10779700648756,42.534947851910914,36.77667556869513,2.1498568770853447e-21,7.0,-42.61,1.4867838833500562,-42.57,7.4212,8.5881,9.6934,0.6346,5.4617,5.4611,0
134036,npp,1194,602,10.692702293396,34.5837631225586,69.119140625,3670176,1193,388,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-24 20:23:24.845836,93.61461036566914,59.021576910553726,49.39974134070992,2.4488762020865067e-15,4.0,-59.09,2.253202848596432,-59.06,9.9594,11.9192,13.5324,0.4572,4.9056,4.8891,0
134049,npp,83,3604,11.62317943573,34.583740234375,69.1253204345703,3670176,85,2923,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-24 22:03:47.669379,-71.43404343634087,61.850136226377366,51.343608657529664,3.895529863364568e-23,20.0,61.91,2.5331140255951103,61.86,8.6117,10.4159,12.7756,0.5232,5.9266,6.0816,0
134219,npp,396,35,11.3701601028442,34.5821952819824,69.1215667724609,3670176,394,13,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-25 20:04:25.627364,91.0276272207369,69.6289106806771,56.11877411318628,1.8945320795088544e-08,1.0,-69.69,3.5496478698597698,-69.69,10.4149,12.116,14.5758,0.4498,5.2398,5.1144,0
134413,npp,1822,2497,6.20009183883667,34.582202911377,69.1172485351562,3670176,1821,2022,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-08-26 21:26:17.707236,-75.39197717924289,25.637981193657193,22.53199074118924,3.688535430456439e-10,14.0,25.66,1.1367971201176101,25.71,5.2821,6.3825,7.4862,0.8539,5.2895,5.2942,0
137224,npp,989,34,17.6946811676025,34.5823249816895,69.1241226196289,3670176,987,12,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-10 20:04:19.715631,90.99139344558256,69.64958876130427,56.13095738622691,4.2907793489119586e-05,1.0,-69.7,3.5496478698597698,-69.69,10.4149,12.116,14.5758,0.4498,7.0216,7.9593,0
137998,npp,188,789,16.9425106048584,34.5814094543457,69.1235198974609,3670176,187,573,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-14 20:29:35.505557,94.51640358344389,54.40520704967109,46.06423436244438,3.532661774357665e-24,5.0,-54.48,1.9513309067639726,-54.42,8.5921,10.2457,12.8064,0.5319,8.8819,9.0122,0
138010,npp,2100,3780,13.5589303970337,34.5845642089844,69.1210708618164,3670176,2102,3046,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-14 22:09:52.992566,-70.3914528407024,65.22761878039074,53.53077782595608,1.5579193705573082e-17,21.0,65.28,3.0,65.27,8.9533,12.2112,14.3944,0.4463,5.8992,6.0515,0
138188,npp,2469,222,13.6154356002808,34.5816993713379,69.1177215576172,3670176,2471,112,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-15 20:10:38.079329,92.27861270085705,66.57251397185759,54.34796885346165,9.818748962792203e-30,2.0,-66.65,3.1865100272627664,-66.59,10.9635,13.0946,15.8734,0.4162,5.6134,5.6667,0
138591,npp,80,2121,6.3155312538147,34.5816688537598,69.1204986572266,3670176,80,1684,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-17 21:13:36.289205,-71.78772332165124,5.116594311156068,4.530014031210288,7.0284468016836595e-31,12.0,5.05,1.0,5.28,4.475,5.45,6.4092,1.0,6.3155,6.3155,0
138785,npp,2424,1554,7.44470691680908,34.5849380493164,69.121711730957,3670176,2424,1166,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-18 20:54:45.974949,97.55462869451998,26.487119704352097,23.264148631274594,7.600515925977189e-31,9.0,-26.54,1.1367971201176101,-26.365,5.8544,6.9823,8.2856,0.7805,5.8567,5.8109,0
138980,npp,1669,979,10.2628889083862,34.5858726501465,69.1197204589844,3670176,1670,722,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-19 20:35:52.107310,95.90595308252999,49.00556858594662,41.94467005373575,8.280297462205689e-29,6.0,-49.09,1.7549928774784245,-48.97,7.5915,9.0919,10.4448,0.5994,6.1172,6.1519,0
138996,npp,460,3957,11.9505271911621,34.5826187133789,69.1237335205078,3670176,458,3146,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-19 22:16:02.477606,-69.32619964727941,68.22775385457186,55.33583498935447,4.151793353807862e-31,22.0,68.27,3.3166247903554,68.27,8.6217,10.0982,13.2916,0.5397,6.0085,6.4497,0
139174,npp,871,410,15.327561378479,34.5819129943848,69.120231628418,3670176,872,234,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-20 20:16:54.681542,92.92478006008405,63.09646528271771,52.159904291083194,8.759482375075113e-25,3.0,-63.16,2.7445598364131496,-63.1,9.9376,12.4816,14.7201,0.4366,6.4869,6.6926,0
139187,npp,2896,3420,11.5370101928711,34.5852546691895,69.1214752197266,3670176,2900,2768,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-20 21:57:21.064762,-72.0480826713,57.809483242546605,48.54784602031065,1.3804535236176937e-29,19.0,57.86,2.2013981571160284,57.93,7.3564,9.195,11.6758,0.5927,6.5138,6.8381,0
139379,npp,2215,2868,8.83293628692627,34.5857429504395,69.1220626831055,3670176,2216,2312,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-21 21:38:37.869341,-74.72102586418318,41.52850742375111,35.95585527719179,5.651373866686247e-26,16.0,41.59,1.4867838833500562,41.73,7.0634,8.1595,9.6959,0.6679,5.9029,5.8998,0
139574,npp,1523,2308,7.86005973815918,34.5803070068359,69.1211166381836,3670176,1523,1860,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-22 21:19:51.118330,-78.5704872795336,15.700392691839284,13.865809162364348,1.6497298346899506e-20,13.0,15.72,1.0442604737599883,15.88,5.061,6.2539,7.1162,0.8714,6.988,6.8496,0
139769,npp,803,1742,7.60409021377563,34.5835609436035,69.1235504150391,3670176,803,1325,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-23 21:01:00.811535,98.98748393996875,16.68316536657117,14.728151396175956,9.368119871159458e-14,10.0,-16.72,1.0442604737599883,-16.44,5.5287,6.4433,7.3996,0.8458,6.5615,6.4317,0
139965,npp,56,1170,7.81402206420898,34.5863761901855,69.1220321655273,3670176,56,863,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-24 20:42:06.949054,96.154873452379,42.68439727104284,36.897248781208425,2.640054347926058e-06,7.0,-42.75,1.4867838833500562,-42.57,7.4212,8.5881,9.6934,0.6346,4.9293,4.9587,0
140166,npp,1244,3598,10.7798538208008,34.5819091796875,69.1198501586914,3670176,1242,2919,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-09-25 22:03:32.351751,-71.22341978138334,61.73654941909459,51.265287672037935,7.207862595011808e-08,20.0,61.78,2.5331140255951103,61.86,8.6117,10.4159,12.7756,0.5232,5.5936,5.6404,0
143057,npp,605,1166,11.6213903427124,34.5846061706543,69.1246490478516,3670176,604,860,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-10-10 20:41:56.029126,97.15700941264959,42.82180227868756,37.00588373947254,1.659400622134159e-05,7.0,-42.9,1.4867838833500562,-42.57,7.4212,8.5881,9.6934,0.6346,7.4901,7.3748,0
143247,npp,2916,595,18.660530090332,34.5843048095703,69.1221771240234,3670176,2918,382,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-10-11 20:23:02.180285,94.0465137471695,59.17537870420865,49.50222587635069,4.4426983489678864e-13,4.0,-59.24,2.3545700244418297,-59.06,9.9594,11.9192,13.5324,0.4572,8.313,8.5324,0
143442,npp,2126,28,13.7118043899536,34.585277557373,69.1198272705078,3670176,2133,10,196611,3866787,3821791,afg_stations_2191_1062,34.5833289,69.12085326,2191,1062,afg_stations,2012-10-12 20:04:02.993607,90.63850953316208,69.74851768629281,56.17793297020457,2.940407299288088e-20,1.0,-69.8,3.5496478698597698,-69.69,10.4149,12.116,14.5758,0.4498,5.8995,6.1678,0
