lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.767,0.753,0.875
2,0.54,0.591,0.686
3,0.388,0.452,0.496
4,0.292,0.333,0.316
5,0.217,0.232,0.158
6,0.148,0.15,0.027
7,0.083,0.083,-0.075
8,0.042,0.032,-0.144
9,0.02,-0.007,-0.187
10,0.008,-0.034,-0.213
11,0.002,-0.049,-0.227
12,-0.005,-0.056,-0.236
13,-0.01,-0.055,-0.241
14,-0.009,-0.046,-0.242
15,-0.01,-0.032,-0.242
16,-0.008,-0.014,-0.241
17,-0.008,0.008,-0.239
18,-0.007,0.033,-0.233
19,-0.002,0.059,-0.222
20,0.006,0.085,-0.202
21,0.022,0.112,-0.168
22,0.035,0.137,-0.116
23,0.068,0.161,-0.037
24,0.12,0.183,0.073
25,0.205,0.201,0.221
26,0.289,0.21,0.391
27,0.335,0.216,0.555
28,0.344,0.22,0.677
29,0.323,0.221,0.74
30,0.325,0.218,0.735
31,0.322,0.212,0.656
32,0.305,0.203,0.519
33,0.238,0.192,0.349
34,0.157,0.178,0.184
35,0.1,0.159,0.049
36,0.06,0.136,-0.052
37,0.032,0.113,-0.126
38,0.011,0.091,-0.177
39,-0.001,0.07,-0.208
40,-0.006,0.05,-0.225
41,-0.009,0.031,-0.235
42,-0.009,0.014,-0.239
43,-0.012,0.0,-0.241
44,-0.014,-0.011,-0.242
45,-0.018,-0.018,-0.244
46,-0.018,-0.021,-0.242
47,-0.014,-0.02,-0.237
48,-0.011,-0.015,-0.229
49,-0.006,-0.006,-0.213
50,-0.001,0.006,-0.188
51,0.011,0.019,-0.146
52,0.028,0.031,-0.083
53,0.044,0.041,0.005
54,0.056,0.05,0.113
55,0.064,0.058,0.241
56,0.079,0.063,0.382
57,0.119,0.066,0.521
58,0.164,0.065,0.629
59,0.152,0.062,0.656
60,0.098,0.059,0.594
61,0.033,0.054,0.469
62,0.005,0.046,0.32
63,0.015,0.038,0.184
64,0.02,0.032,0.064
65,0.007,0.028,-0.038
66,-0.01,0.023,-0.116
67,-0.018,0.019,-0.167
68,-0.017,0.014,-0.2
69,-0.014,0.009,-0.219
70,-0.014,0.004,-0.23
71,-0.015,-0.001,-0.237
72,-0.015,-0.006,-0.239
73,-0.016,-0.011,-0.241
74,-0.015,-0.016,-0.241
75,-0.015,-0.021,-0.24
76,-0.016,-0.024,-0.239
77,-0.018,-0.027,-0.234
78,-0.018,-0.03,-0.224
79,-0.013,-0.032,-0.205
80,-0.009,-0.033,-0.175
81,-0.013,-0.033,-0.131
82,-0.013,-0.033,-0.067
83,-0.005,-0.035,0.021
84,0.009,-0.039,0.134
85,0.012,-0.044,0.26
86,-0.021,-0.049,0.374
87,-0.095,-0.052,0.447
88,-0.139,-0.054,0.485
89,-0.124,-0.057,0.482
90,-0.098,-0.059,0.423
91,-0.079,-0.059,0.313
92,-0.072,-0.058,0.185
93,-0.07,-0.057,0.068
94,-0.064,-0.055,-0.027
95,-0.046,-0.052,-0.097
96,-0.031,-0.047,-0.148
97,-0.024,-0.042,-0.185
98,-0.025,-0.036,-0.209
99,-0.019,-0.031,-0.223
100,-0.018,-0.026,-0.231
101,-0.017,-0.023,-0.235
102,-0.018,-0.021,-0.237
103,-0.021,-0.02,-0.239
104,-0.023,-0.021,-0.239
105,-0.021,-0.023,-0.238
106,-0.019,-0.026,-0.235
107,-0.018,-0.03,-0.228
108,-0.02,-0.035,-0.216
109,-0.022,-0.041,-0.196
110,-0.026,-0.05,-0.163
111,-0.028,-0.06,-0.113
112,-0.037,-0.07,-0.044
113,-0.06,-0.078,0.039
114,-0.098,-0.084,0.131
115,-0.114,-0.089,0.238
116,-0.11,-0.093,0.34
117,-0.107,-0.095,0.412
118,-0.125,-0.097,0.426
119,-0.159,-0.097,0.379
120,-0.164,-0.097,0.297
121,-0.139,-0.095,0.195
122,-0.103,-0.092,0.094
123,-0.077,-0.085,0.002
124,-0.063,-0.077,-0.075
125,-0.052,-0.068,-0.132
126,-0.037,-0.06,-0.169
127,-0.023,-0.051,-0.194
128,-0.02,-0.043,-0.212
129,-0.022,-0.035,-0.224
130,-0.024,-0.029,-0.232
131,-0.025,-0.025,-0.235
132,-0.023,-0.023,-0.236
133,-0.021,-0.023,-0.236
134,-0.021,-0.025,-0.235
135,-0.021,-0.029,-0.234
136,-0.022,-0.034,-0.231
137,-0.021,-0.041,-0.222
138,-0.024,-0.05,-0.207
139,-0.033,-0.059,-0.185
140,-0.048,-0.068,-0.15
141,-0.06,-0.076,-0.1
142,-0.064,-0.085,-0.032
143,-0.071,-0.093,0.057
144,-0.096,-0.1,0.155
145,-0.147,-0.105,0.242
146,-0.186,-0.107,0.309
147,-0.192,-0.108,0.348
148,-0.167,-0.108,0.352
149,-0.142,-0.107,0.313
150,-0.119,-0.103,0.234
151,-0.115,-0.098,0.132
152,-0.097,-0.093,0.041
153,-0.064,-0.087,-0.031
154,-0.036,-0.081,-0.091
155,-0.028,-0.072,-0.142
156,-0.026,-0.063,-0.179
157,-0.028,-0.053,-0.204
158,-0.03,-0.044,-0.219
159,-0.03,-0.037,-0.229
160,-0.028,-0.031,-0.233
161,-0.03,-0.026,-0.236
162,-0.032,-0.024,-0.237
163,-0.032,-0.023,-0.237
164,-0.029,-0.025,-0.235
165,-0.027,-0.029,-0.232
166,-0.03,-0.034,-0.228
167,-0.036,-0.041,-0.219
168,-0.043,-0.05,-0.204
169,-0.042,-0.06,-0.176
170,-0.048,-0.071,-0.133
171,-0.053,-0.08,-0.076
172,-0.074,-0.087,-0.008
173,-0.1,-0.092,0.072
174,-0.119,-0.096,0.162
175,-0.109,-0.1,0.255
176,-0.105,-0.101,0.323
177,-0.126,-0.101,0.342
178,-0.157,-0.1,0.313
179,-0.16,-0.1,0.258
180,-0.134,-0.098,0.184
181,-0.096,-0.095,0.102
182,-0.07,-0.089,0.017
183,-0.068,-0.081,-0.061
184,-0.066,-0.073,-0.12
185,-0.052,-0.065,-0.161
186,-0.04,-0.057,-0.191
187,-0.033,-0.049,-0.209
188,-0.03,-0.042,-0.222
189,-0.028,-0.036,-0.228
190,-0.028,-0.032,-0.232
191,-0.027,-0.03,-0.233
192,-0.024,-0.029,-0.232
193,-0.025,-0.03,-0.233
194,-0.028,-0.032,-0.233
195,-0.028,-0.036,-0.229
196,-0.027,-0.041,-0.222
197,-0.03,-0.047,-0.21
198,-0.034,-0.054,-0.192
199,-0.042,-0.06,-0.163
200,-0.048,-0.066,-0.119
201,-0.05,-0.072,-0.058
202,-0.055,-0.079,0.021
203,-0.085,-0.084,0.109
204,-0.132,-0.087,0.192
205,-0.159,-0.088,0.267
206,-0.165,-0.089,0.32
207,-0.129,-0.089,0.348
208,-0.094,-0.089,0.331
209,-0.105,-0.087,0.26
210,-0.102,-0.083,0.168
211,-0.082,-0.079,0.079
212,-0.048,-0.074,0.002
213,-0.028,-0.066,-0.066
214,-0.017,-0.057,-0.121
215,-0.018,-0.047,-0.163
216,-0.025,-0.038,-0.193
217,-0.026,-0.031,-0.211
218,-0.027,-0.025,-0.222
219,-0.025,-0.021,-0.227
220,-0.025,-0.018,-0.23
221,-0.026,-0.017,-0.231
222,-0.027,-0.018,-0.232
223,-0.026,-0.021,-0.231
224,-0.026,-0.025,-0.229
225,-0.024,-0.031,-0.224
226,-0.024,-0.037,-0.215
227,-0.024,-0.046,-0.2
228,-0.023,-0.055,-0.177
229,-0.024,-0.064,-0.14
230,-0.037,-0.072,-0.09
231,-0.054,-0.078,-0.024
232,-0.084,-0.081,0.053
233,-0.101,-0.085,0.146
234,-0.12,-0.088,0.245
235,-0.132,-0.09,0.327
236,-0.157,-0.09,0.368
237,-0.176,-0.089,0.364
238,-0.157,-0.087,0.327
239,-0.101,-0.085,0.261
240,-0.052,-0.081,0.172
241,-0.039,-0.075,0.071
242,-0.04,-0.068,-0.019
243,-0.039,-0.062,-0.088
244,-0.032,-0.057,-0.14
245,-0.023,-0.051,-0.175
246,-0.023,-0.045,-0.199
247,-0.022,-0.038,-0.214
248,-0.022,-0.031,-0.222
249,-0.021,-0.026,-0.226
250,-0.02,-0.021,-0.227
251,-0.019,-0.018,-0.227
252,-0.021,-0.015,-0.228
253,-0.023,-0.014,-0.227
254,-0.022,-0.014,-0.224
255,-0.018,-0.016,-0.217
256,-0.015,-0.02,-0.205
257,-0.017,-0.024,-0.186
258,-0.019,-0.028,-0.156
259,-0.019,-0.033,-0.11
260,-0.029,-0.037,-0.051
261,-0.038,-0.041,0.029
262,-0.057,-0.044,0.124
263,-0.083,-0.044,0.228
264,-0.095,-0.043,0.329
265,-0.06,-0.041,0.421
266,-0.02,-0.04,0.468
267,-0.012,-0.039,0.447
268,-0.033,-0.037,0.365
269,-0.06,-0.035,0.251
270,-0.056,-0.035,0.14
271,-0.032,-0.035,0.045
272,-0.015,-0.033,-0.037
273,-0.01,-0.03,-0.103
274,-0.012,-0.027,-0.153
275,-0.013,-0.026,-0.185
276,-0.014,-0.026,-0.204
277,-0.016,-0.025,-0.216
278,-0.016,-0.023,-0.222
279,-0.016,-0.02,-0.224
280,-0.014,-0.016,-0.225
281,-0.012,-0.012,-0.224
282,-0.008,-0.007,-0.221
283,-0.006,-0.002,-0.219
284,-0.003,0.003,-0.214
285,-0.002,0.007,-0.206
286,-0.001,0.012,-0.191
287,-0.004,0.016,-0.168
288,-0.004,0.021,-0.128
289,-0.005,0.027,-0.07
290,-0.001,0.033,0.011
291,0.026,0.038,0.118
292,0.058,0.042,0.247
293,0.071,0.044,0.38
294,0.067,0.047,0.482
295,0.039,0.05,0.526
296,0.038,0.052,0.525
297,0.068,0.052,0.479
298,0.103,0.051,0.397
299,0.115,0.05,0.282
300,0.083,0.046,0.15
301,0.045,0.039,0.034
302,0.021,0.028,-0.055
303,0.01,0.016,-0.119
304,0.004,0.006,-0.162
305,-0.004,-0.002,-0.19
306,-0.011,-0.009,-0.207
307,-0.014,-0.013,-0.217
308,-0.014,-0.016,-0.222
309,-0.015,-0.015,-0.224
310,-0.016,-0.012,-0.225
311,-0.018,-0.006,-0.225
312,-0.018,0.002,-0.224
313,-0.015,0.012,-0.221
314,-0.013,0.024,-0.215
315,-0.009,0.037,-0.202
316,-0.005,0.052,-0.18
317,0.003,0.066,-0.145
318,0.024,0.079,-0.088
319,0.063,0.092,-0.004
320,0.098,0.103,0.105
321,0.112,0.114,0.23
322,0.14,0.125,0.371
323,0.193,0.133,0.511
324,0.266,0.138,0.625
325,0.3,0.14,0.669
326,0.261,0.14,0.62
327,0.183,0.137,0.503
328,0.129,0.13,0.36
329,0.104,0.119,0.219
330,0.083,0.105,0.095
331,0.06,0.089,-0.009
332,0.031,0.073,-0.091
333,0.006,0.054,-0.148
334,-0.007,0.034,-0.182
335,-0.009,0.015,-0.201
336,-0.011,-0.001,-0.211
337,-0.015,-0.013,-0.218
338,-0.016,-0.019,-0.221
339,-0.016,-0.021,-0.222
340,-0.014,-0.019,-0.221
341,-0.012,-0.011,-0.22
342,-0.011,0.001,-0.218
343,-0.01,0.017,-0.213
344,-0.008,0.036,-0.204
345,0.0,0.057,-0.185
346,0.014,0.079,-0.154
347,0.029,0.102,-0.104
348,0.056,0.126,-0.031
349,0.098,0.147,0.071
350,0.153,0.164,0.2
351,0.228,0.176,0.357
352,0.282,0.184,0.514
353,0.298,0.19,0.632
354,0.292,0.194,0.688
355,0.288,0.195,0.676
356,0.303,0.191,0.607
357,0.304,0.184,0.493
358,0.243,0.174,0.331
359,0.157,0.16,0.169
360,0.084,0.14,0.038
361,0.039,0.115,-0.057
362,0.017,0.089,-0.122
363,0.004,0.063,-0.165
364,-0.004,0.04,-0.19
365,-0.013,0.02,-0.206
366,-0.013,0.004,-0.214
367,-0.012,-0.007,-0.218
368,-0.012,-0.014,-0.219
369,-0.016,-0.015,-0.221
370,-0.017,-0.011,-0.221
371,-0.018,-0.003,-0.22
372,-0.014,0.01,-0.215
373,-0.01,0.028,-0.206
374,-0.003,0.049,-0.19
375,0.005,0.072,-0.164
376,0.021,0.102,-0.123
377,0.051,0.132,-0.058
378,0.096,0.159,0.034
379,0.148,0.185,0.154
380,0.2,0.207,0.294
381,0.247,0.225,0.436
382,0.311,0.238,0.578
383,0.387,0.245,0.69
384,0.401,0.246,0.719
385,0.352,0.24,0.65
386,0.254,0.228,0.511
387,0.169,0.21,0.351
388,0.123,0.186,0.205
389,0.084,0.157,0.077
390,0.042,0.123,-0.029
391,0.014,0.087,-0.104
392,-0.002,0.049,-0.152
393,-0.008,0.013,-0.183
394,-0.012,-0.02,-0.201
395,-0.012,-0.047,-0.211
396,-0.014,-0.065,-0.216
397,-0.016,-0.068,-0.218
398,-0.016,-0.054,-0.219
399,-0.014,-0.017,-0.218
400,-0.011,0.048,-0.216
