gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2652,791,0.801324009895325,36.9390907287598,66.2035293579102,3670144,2651,576,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-01 20:42:57.350042,94.36219652970699,54.4273081561433,46.07997092779179,0.009047828148137685,5.0,-54.42,1.9513309067639726,-54.77,0.2976,0.4696,1.7982,0.9618,0.6216,0.7707,0.4569409540618877,0
100994,npp,1502,3683,0.12500000017819166,36.9404563903809,66.2017593383789,3670176,1499,2981,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-01 22:23:14.835432,-69.5029116652504,63.51062726812201,52.436491566952085,2.5466989981776226e-05,21.0,63.46,2.7445598364131496,63.21,0.3194,0.5693,1.1049,0.7932,0.2897,0.0992,0.0992,0
101110,npp,1859,243,1.85589623451233,36.9431571960449,66.2008590698242,3670144,1862,124,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-02 20:23:59.884673,91.78188367353404,66.29801928779598,54.18131367719557,0.02474336021140955,2.0,-66.27,3.0,-66.52,0.3798,0.7165,3.2574,0.6303,0.8314,1.1698,0.31175396219667795,0
101119,npp,858,3162,0.754691660404205,36.9455299377441,66.202033996582,3670144,858,2525,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-02 22:04:33.383285,-72.67744101784675,51.1717320150104,43.62491641523695,0.0038429488000592082,18.0,51.13,1.847645286154319,50.73,0.266,0.4632,1.0019,0.9749,0.6094,0.7358,0.602534875004918,0
101243,npp,186,2623,1.33653688430786,36.9399032592773,66.2032012939453,3670144,186,2117,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-03 21:45:48.372436,-75.17511999863295,31.664907099623246,27.70419794649694,0.01956667197862781,15.0,31.62,1.2365102219381485,31.0,0.3126,0.4874,1.9394,0.9266,1.1384,1.2385,0.5599702764373464,0
101365,npp,2557,2081,2.24443078041077,36.9418907165527,66.202751159668,3670144,2557,1646,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-04 21:26:59.803427,-62.90082084382793,2.9187373254024034,2.5846213221699093,0.04782911007892202,12.0,2.73,1.0,1.93,0.2733,0.4516,2.2641,1.0,2.2444,2.2444,0.5857902540224111,0
101613,npp,1058,976,6.08420753479004,36.9401512145996,66.2002868652344,3670144,1060,720,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-06 20:49:15.554079,95.69699425747747,49.168993670086856,42.07350635428549,0.15321345094382222,6.0,-49.18,1.7549928774784245,-49.6,0.3,0.595,2.7866,0.7591,3.5794,4.6183,-0.6948099978854172,0
101620,npp,2929,3855,7.09995937347412,36.9433937072754,66.2077789306641,3670144,2933,3090,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-06 22:29:27.701824,-68.97383258552863,66.64607408817866,54.40257959437433,0.09798488893012973,22.0,66.59,3.1865100272627664,66.32,0.4478,1.0772,3.1985,0.4192,2.3417,2.9766,-0.4213033159905204,0
101736,npp,274,426,4.53228425979614,36.9423904418945,66.204963684082,3670144,277,245,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-07 20:30:18.095416,93.01859750223592,62.85129118162637,52.001446099598006,0.09421185860179071,3.0,-62.84,2.6065528283652384,-63.12,0.3624,0.8996,3.5079,0.502,1.8453,2.2754,-0.9916628118681161,0
101866,npp,1632,2803,0.12500000276038103,36.9394950866699,66.2016754150391,3670144,1634,2257,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-08 21:52:01.251786,-74.00429979125707,39.1994077747452,34.038406561085786,0.05541942358331121,16.0,39.16,1.4276677814245327,38.66,0.2691,0.4573,1.6505,0.9875,0.2189,0.1234,-1.7984253469501286,0
101994,npp,940,2263,1.64463376998901,36.9386520385742,66.2037963867188,3670144,940,1819,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-09 21:33:14.463708,-75.37295732032376,13.259596071893192,11.720273108700999,0.03526371404460809,13.0,13.21,1.015504800579495,12.47,0.2823,0.4328,1.8532,1.0434,1.6449,1.716,0.49313092095499034,0
102117,npp,220,1715,1.20573782920837,36.9437255859375,66.2018280029297,3670144,220,1302,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-10 21:14:24.109931,98.42509633387154,18.168098438530006,16.030245859926218,0.01825233204778175,10.0,-18.2,1.0442604737599883,-18.86,0.2627,0.4138,2.105,1.0913,1.21,1.3159,0.6829487330557458,0
102240,npp,2530,1162,0.758731603622437,36.9405326843262,66.1997985839844,3670144,2531,857,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-11 20:55:31.972976,96.4340511674603,43.04384559940805,37.19224546876865,0.0061572706744082335,7.0,-43.04,1.4867838833500562,-43.52,0.3083,0.4786,1.8526,0.9437,0.6401,0.716,0.5024792145966336,0
102249,npp,1294,4025,0.12500000105153508,36.9427795410156,66.2059097290039,3670144,1301,3180,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-11 22:35:37.002374,-67.74715355597738,69.39267604574779,56.00082611568045,0.015126706242437626,23.0,69.33,3.5496478698597698,69.09,0.3233,0.8922,2.513,0.5062,0.2355,0.0633,-0.4612613467791401,0
102360,npp,1754,608,0.459273457527161,36.9447784423828,66.2031402587891,3670144,1754,394,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-12 20:36:34.499028,93.4915248406711,58.95876544478016,49.35824582189083,0.0005616497482735412,4.0,-58.95,2.253202848596432,-59.24,0.3641,0.672,2.6797,0.672,0.3572,0.3086,0.3086,0
102369,npp,654,3511,0.813254833221436,36.9443626403809,66.2041473388672,3670144,652,2849,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-12 22:16:57.321189,-70.62343896799348,59.986284147433594,50.0788646572384,0.006867402314762631,20.0,59.94,2.3545700244418297,59.63,0.3257,0.6498,1.9014,0.695,0.521,0.5652,0.3270533903302959,0
102482,npp,951,60,0.592191845178604,36.9397201538086,66.2039031982422,3670176,952,25,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-13 20:17:35.250783,90.87286031704993,69.33336896875477,55.95797898464286,2.5790533137312894e-08,1.0,-69.3,3.5496478698597698,-69.53,0.5252,1.1325,3.1539,0.3988,0.2994,0.2362,0.2362,0
102610,npp,2389,2443,0.138963159173727,36.939525604248,66.2057571411133,3670176,2389,1978,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-14 21:39:29.070544,-76.91927580672647,23.015193073733606,20.259321650975757,9.838830228597989e-05,14.0,22.98,1.0837787002826917,22.24,0.3051,0.4445,1.5729,1.016,0.1697,0.1412,0.1412,0
102732,npp,1678,1897,0.1750210449099541,36.9402542114258,66.2012329101562,3670176,1678,1470,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-15 21:20:38.716453,95.04524626572781,7.967657215995237,7.051600979972292,1.97381579490353e-09,11.0,-7.95,1.0,-8.7,0.2421,0.4261,1.8089,1.0598,0.2005,0.1855,0.1855,0
102853,npp,939,1348,0.1762991920113564,36.9438972473145,66.2016830444336,3670176,939,1018,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-16 21:01:46.587709,96.84486796028953,35.88132231949456,31.27061146162423,3.5323528033139514e-14,8.0,-35.89,1.2937979144666532,-36.4,0.2697,0.4596,1.6515,0.9825,0.2326,0.1732,0.1732,0
102972,npp,157,790,0.302109271287918,36.941520690918,66.2013473510742,3670176,155,575,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-17 20:42:50.902338,94.06909195071935,54.45463922252313,46.104040751434155,2.3836849078444007e-18,5.0,-54.45,1.9513309067639726,-54.77,0.2976,0.4696,1.7982,0.9618,0.3658,0.2906,0.2906,0
103574,npp,1642,975,0.253626376390457,36.9392700195312,66.204475402832,3670176,1641,719,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-22 20:49:07.324942,95.36527597698414,49.19616079263938,42.09765059495793,3.0314449816439556e-22,6.0,-49.21,1.7549928774784245,-49.6,0.3,0.595,2.7866,0.7591,0.2571,0.1925,0.1925,0
103694,npp,856,424,0.460499048233032,36.940788269043,66.2026062011719,3670176,856,244,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-23 20:30:09.868415,92.5132116741258,62.899793390144204,52.0376323352866,2.5682919476047993e-20,3.0,-62.88,2.6065528283652384,-63.12,0.3624,0.8996,3.5079,0.502,0.2832,0.2312,0.2312,0
103701,npp,2878,3339,0.07876384630799291,36.9383544921875,66.205924987793,3670176,2876,2687,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-23 22:10:38.029069,-71.65996352760993,55.920347302046096,47.189459575061655,1.9006987675090477e-20,19.0,55.88,2.0682789409984763,55.52,0.2932,0.5149,2.6272,0.8772,0.2408,0.0691,0.0691,0
104295,npp,1226,3511,0.1250000001519546,36.9383544921875,66.204475402832,3670176,1225,2849,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-28 22:16:49.161331,-70.83837683255899,59.97860075234756,50.0754364964176,7.109719574951636e-15,20.0,59.94,2.3545700244418297,59.63,0.3257,0.6498,1.9014,0.695,0.2287,0.0869,0.0869,0
104405,npp,1519,57,1.29500269889832,36.9384956359863,66.2050628662109,3670144,1525,24,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-29 20:17:25.324586,90.58429061597054,69.3671875987644,55.979522411162485,0.0007706362394921602,1.0,-69.35,3.5496478698597698,-69.53,0.5252,1.1325,3.1539,0.3988,0.4974,0.5164,0.5164,0
104414,npp,569,2983,0.428268074989319,36.9397735595703,66.2010803222656,3670176,569,2403,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-29 21:58:05.940723,-73.30669001755506,45.62688318357256,39.27928586630134,4.752700497607659e-11,17.0,45.6,1.5732132722552272,45.16,0.3275,0.568,2.3471,0.7951,0.3628,0.3405,0.3405,0
104529,npp,2955,2441,0.326504707336426,36.9397964477539,66.2039566040039,3670176,2955,1976,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-04-30 21:39:19.162113,-76.07269311180666,22.918824798945156,20.176366484600692,2.0159973331189237e-06,14.0,22.88,1.0837787002826917,22.24,0.3051,0.4445,1.5729,1.016,0.3427,0.3317,0.3317,0
105575,npp,2225,1896,0.464168906211853,36.9448547363281,66.2035446166992,3670144,2226,1469,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-05-01 21:20:30.606741,100.69357363951463,7.969091321819318,7.053059030514865,0.001980699889419868,11.0,-8.0,1.0,-8.7,0.2421,0.4261,1.8089,1.0598,0.4897,0.4919,0.42321362605267676,0
105748,npp,1484,1346,1.28952693939209,36.9449729919434,66.2039108276367,3670144,1484,1016,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-05-02 21:01:36.718625,96.66969567134187,35.96484513166147,31.341826653240364,0.013427006207167911,8.0,-35.98,1.2937979144666532,-36.4,0.2697,0.4596,1.6515,0.9825,1.0931,1.267,0.8013805620099839,0
105927,npp,716,788,2.36229538917542,36.9401588439941,66.2029800415039,3670144,715,573,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-05-03 20:42:41.055339,94.47524873184018,54.49429418876374,46.134827222014984,0.03530205046223685,5.0,-54.51,1.9513309067639726,-54.77,0.2976,0.4696,1.7982,0.9618,1.4216,2.2721,1.0479014971835674,0
106297,npp,1314,2621,0.12500000411949008,36.9406814575195,66.2008666992188,3670144,1315,2116,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-05-05 21:45:32.125864,-76.21228656335181,31.569298042481314,27.62521020194567,0.08867661618084038,15.0,31.53,1.2365102219381485,31.0,0.3126,0.4874,1.9394,0.9266,0.1586,0.1158,-2.95931261646227,0
106654,npp,2949,1530,2.77905416488647,36.9392280578613,66.2062454223633,3670144,2949,1147,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-05-07 21:07:51.476730,98.35119470834266,27.67653829617062,24.29093669587661,0.05772114847809195,9.0,-27.71,1.184412938166907,-28.23,0.2987,0.519,2.2824,0.8701,2.3598,2.4181,0.41645582855693997,0
106773,npp,2173,972,2.30796194076538,36.9394073486328,66.2058563232422,3670144,2171,717,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-05-08 20:48:55.811025,94.9915206790893,49.29020467661576,42.171214010076724,0.03604173615240306,6.0,-49.3,1.7549928774784245,-49.6,0.3,0.595,2.7866,0.7591,1.4277,1.7519,0.5020508026035211,0
107400,npp,1319,1711,0.336649507284164,36.9413909912109,66.2007675170898,3670144,1319,1298,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-05-12 21:14:04.443138,98.71681389159555,18.402010704808323,16.235929084925193,0.002775541791415548,10.0,-18.42,1.0442604737599883,-18.86,0.2627,0.4138,2.105,1.0913,0.3777,0.3674,0.271150233738121,0
107573,npp,568,1158,0.22429399192333221,36.9382438659668,66.2079086303711,3670176,568,853,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-05-13 20:55:10.556934,96.27859131964266,43.18244194792853,37.306762218826634,0.0002660317539915671,7.0,-43.19,1.4867838833500562,-43.52,0.3083,0.4786,1.8526,0.9437,0.2806,0.2117,0.2117,0
122077,npp,1146,45,0.1750712245702744,36.9417037963867,66.2077713012695,3670176,1145,18,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-18 20:16:28.777514,90.54542765339752,69.58462196807791,56.089926115349115,1.0859743683949671e-23,1.0,-69.53,3.5496478698597698,-69.53,0.5252,1.1325,3.1539,0.3988,0.1819,0.0698,0.0698,0
122615,npp,1151,1332,0.44042557477951,36.9444885253906,66.2024765014648,3670176,1154,1008,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-21 21:00:41.990132,96.17439459454987,36.57884744765231,31.85172691745372,1.507838937106332e-25,8.0,-36.56,1.357151599901897,-36.4,0.2697,0.4596,1.6515,0.9825,0.4375,0.4327,0.4327,0
122799,npp,390,775,0.315103799104691,36.9387321472168,66.2002182006836,3670176,391,559,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-22 20:41:48.108513,94.70137698838705,54.84876101787534,46.390112986942306,1.3633299107215437e-24,5.0,-54.84,2.0682789409984763,-54.77,0.2976,0.4696,1.7982,0.9618,0.3769,0.3031,0.3031,0
123339,npp,290,2066,0.25615908205509197,36.9434509277344,66.2044143676758,3670176,290,1632,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-25 21:25:52.409589,-81.22585132406213,1.8691969409950215,1.655250216975706,2.2750571959249474e-21,12.0,1.87,1.0,1.93,0.2733,0.4516,2.2641,1.0,0.2562,0.2562,0.2562,0
123512,npp,2637,1517,0.307103782892227,36.9399909973145,66.2029037475586,3670176,2636,1138,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-26 21:07:00.306218,97.57895046693676,28.31617157048274,24.837928745139607,1.95569399180111e-16,9.0,-28.32,1.184412938166907,-28.23,0.2987,0.519,2.2824,0.8701,0.2727,0.2672,0.2672,0
123685,npp,1884,961,0.12294573988765478,36.9387550354004,66.2059860229492,3670176,1883,710,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-27 20:48:06.422959,95.18611464070835,49.63422040449945,42.43270410729848,1.9963714097869004e-10,6.0,-49.63,1.7549928774784245,-49.6,0.3,0.595,2.7866,0.7591,0.1827,0.0933,0.0933,0
123865,npp,1102,411,0.273374274373055,36.9417381286621,66.2057189941406,3670176,1100,234,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-28 20:29:08.980364,92.19122416739091,63.17244638124465,52.20754056374994,0.000340332007233879,3.0,-63.14,2.7445598364131496,-63.12,0.3624,0.8996,3.5079,0.502,0.2235,0.1372,0.1372,0
124232,npp,1778,2249,1.045562326908112,36.9397621154785,66.207649230957,3670144,1778,1805,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-30 21:32:08.946528,-76.8023550625374,12.427674885116407,10.98698690278248,0.00959752218616243,13.0,12.42,1.015504800579495,12.47,0.2823,0.4328,1.8532,1.0434,1.055,1.0909,0.7580787576867264,0
124409,npp,1045,1701,2.48739576339722,36.9421577453613,66.2026443481445,3670144,1045,1289,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-07-31 21:13:18.616605,98.87782591764756,18.963409468403693,16.725322527277875,0.04797822744696961,10.0,-18.97,1.0442604737599883,-18.86,0.2627,0.4138,2.105,1.0913,2.4373,2.7146,1.0508191872906623,0
129830,npp,301,1148,5.04379892349243,36.9390335083008,66.2071151733398,3670144,300,845,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-01 20:54:24.728379,95.76095084650338,43.564630364420914,37.61235714712056,0.11965666830735916,7.0,-43.55,1.4867838833500562,-43.52,0.3083,0.4786,1.8526,0.9437,3.5222,4.7597,0.6102664040515924,0
130018,npp,2601,594,5.24564456939697,36.939136505127,66.203971862793,3670144,2601,381,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-02 20:35:29.061787,93.648970642835,59.27535687562008,49.575847929636836,0.12649005406761524,4.0,-59.27,2.3545700244418297,-59.24,0.3641,0.672,2.6797,0.672,2.3941,3.5252,-0.8612005853254479,0
130207,npp,1799,46,4.9482102394104,36.9447402954102,66.204833984375,3670144,1800,18,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-03 20:16:29.840762,90.623134653278,69.55766319528986,56.07846493140779,0.09596376274017411,1.0,-69.52,3.5496478698597698,-69.53,0.5252,1.1325,3.1539,0.3988,1.5266,1.9733,-1.3545150456677097,0
130221,npp,853,2970,4.39550018310547,36.9408264160156,66.2037353515625,3670144,854,2393,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-03 21:57:10.456661,-73.85602755989798,45.186801319900255,38.92267912505025,0.09282078144954942,17.0,45.16,1.5732132722552272,45.16,0.3275,0.568,2.3471,0.7951,2.8846,3.495,0.2761767250646643,0
130409,npp,172,2428,3.47383570671082,36.9421768188477,66.2029724121094,3670144,172,1966,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-04 21:38:23.686825,-75.13298108642304,22.22082265008697,19.56752575454405,0.07864184552765555,14.0,22.19,1.0837787002826917,22.24,0.3051,0.4445,1.5729,1.016,3.2468,3.5294,0.8022714538363127,0
130597,npp,2536,1883,2.85733413696289,36.9419403076172,66.2016143798828,3670144,2536,1457,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-05 21:19:35.137141,99.40419663978845,8.730395837296683,7.7251520136516065,0.0609146570470245,11.0,-8.76,1.0,-8.7,0.2421,0.4261,1.8089,1.0598,2.8828,3.0283,0.9159118814595693,0
130785,npp,1800,1334,2.51831960678101,36.9454727172852,66.2010498046875,3670144,1801,1009,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-06 21:00:43.031893,97.42994560950416,36.47188425538908,31.76416984197903,0.04280813423173517,8.0,-36.48,1.357151599901897,-36.4,0.2697,0.4596,1.6515,0.9825,1.9685,2.4744,0.9899068006343084,0
130960,npp,1021,777,2.31420922279358,36.9413871765137,66.208122253418,3670144,1019,560,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-07 20:41:47.367664,94.299773860322,54.79958365152789,46.356844707682015,0.02672377796953673,5.0,-54.79,2.0682789409984763,-54.77,0.2976,0.4696,1.7982,0.9618,1.3435,2.2258,1.2990773719503461,0
130971,npp,2963,3671,1.71593284606934,36.9421043395996,66.2058639526367,3670144,2966,2972,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-07 22:22:06.633147,-70.06359017587525,63.26819522599726,52.280069391142156,0.037221180246326924,21.0,63.23,2.7445598364131496,63.21,0.3194,0.5693,1.1049,0.7932,0.8694,1.3611,0.07035024087887543,0
131139,npp,229,229,1.26368522644043,36.944206237793,66.202522277832,3670144,231,116,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-08 20:22:49.926759,91.61151961780725,66.55260958675393,54.336948580438246,0.014075094765763706,2.0,-66.52,3.0,-66.52,0.3798,0.7165,3.2574,0.6303,0.634,0.7965,0.30840625718244624,0
131150,npp,2304,3149,1.18868553638458,36.9422798156738,66.2076034545898,3670144,2307,2517,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-08 22:03:23.426446,-72.35891733471759,50.78551944152082,43.329047399697146,0.024116072217406127,18.0,50.76,1.847645286154319,50.73,0.266,0.4632,1.0019,0.9749,0.8443,1.1589,0.3226069485824171,0
131326,npp,1632,2609,0.12500000073227746,36.9445114135742,66.2055206298828,3670144,1634,2108,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-09 21:44:38.443420,-74.53107727445517,31.014595010908348,27.150431842859987,0.013441085191846126,15.0,31.0,1.2365102219381485,31.0,0.3126,0.4874,1.9394,0.9266,0.1586,0.1158,-0.350307666626556,0
131504,npp,933,2068,0.526286393404007,36.9399452209473,66.2066116333008,3670144,933,1633,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-10 21:25:51.682156,-72.49071596327981,2.0087896073355815,1.7789538548429407,0.0059197679219085315,12.0,1.99,1.0,1.93,0.2733,0.4516,2.2641,1.0,0.5263,0.5263,0.3210152946604796,0
131679,npp,206,1518,0.519041150808334,36.9407005310059,66.2000732421875,3670144,205,1139,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-11 21:06:59.583094,97.11687756036667,28.279487228666866,24.808184224954587,0.0015754896112219463,9.0,-28.27,1.184412938166907,-28.23,0.2987,0.519,2.2824,0.8701,0.4516,0.4516,0.3969654391740241,0
131858,npp,2523,962,0.13165617641061544,36.9421577453613,66.2079010009766,3670176,2522,711,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-12 20:48:05.704179,95.09845601801449,49.599042117035125,42.40872870814221,8.599109208609036e-05,6.0,-49.6,1.7549928774784245,-49.6,0.3,0.595,2.7866,0.7591,0.1876,0.0999,0.0999,0
131871,npp,1327,3841,0.12500000043675022,36.9387817382812,66.2035751342773,3670144,1324,3083,196611,3866755,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-12 22:28:17.852486,-68.5766811137144,66.40571392181519,54.257784016928426,0.0014918616776140715,22.0,66.36,3.1865100272627664,66.32,0.4478,1.0772,3.1985,0.4192,0.1528,0.0524,0.0006654744347494301,0
132035,npp,1740,412,0.0014837160706519942,36.9422569274902,66.2076797485352,3670176,1738,235,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-13 20:29:08.265224,92.50747888567467,63.14348826274225,52.193790746569974,4.630945767547372e-10,3.0,-63.12,2.7445598364131496,-63.12,0.3624,0.8996,3.5079,0.502,0.1244,0.0007,0.0007,0
132048,npp,694,3326,0.388729721307755,36.941707611084,66.2015151977539,3670176,695,2674,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-13 22:09:38.205994,-72.03467186952587,55.578256524451355,46.9362276832781,0.00014188601068267415,19.0,55.54,2.0682789409984763,55.52,0.2932,0.5149,2.6272,0.8772,0.3906,0.341,0.341,0
132223,npp,31,2789,0.245071299374104,36.9412384033203,66.2006149291992,3670176,30,2244,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-14 21:50:53.221123,-74.15146891707634,38.65416696104069,33.5867492362677,8.70681603743729e-09,16.0,38.62,1.357151599901897,38.66,0.2691,0.4573,1.6505,0.9875,0.2952,0.242,0.242,0
132397,npp,2396,2249,0.308124870061874,36.942008972168,66.200927734375,3670176,2396,1806,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-15 21:32:06.459693,-75.25957950548054,12.452897082585432,11.009896559994683,1.7668962641296686e-15,13.0,12.42,1.015504800579495,12.47,0.2823,0.4328,1.8532,1.0434,0.3288,0.3215,0.3215,0
132578,npp,1678,1702,0.272824198007584,36.9387741088867,66.2059173583984,3670176,1678,1290,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-16 21:13:16.141273,98.01120429955094,18.912878660895714,16.68228767142905,7.124755428277558e-22,10.0,-18.92,1.0442604737599883,-18.86,0.2627,0.4138,2.105,1.0913,0.3166,0.2977,0.2977,0
133118,npp,2427,46,0.202899694442749,36.9445419311523,66.2070007324219,3670176,2426,18,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-19 20:16:27.384018,90.6295072274828,69.5550312368874,56.08258295544503,8.002779514915924e-28,1.0,-69.52,3.5496478698597698,-69.53,0.5252,1.1325,3.1539,0.3988,0.1897,0.0809,0.0809,0
133131,npp,1481,2971,0.1250000003008798,36.9391059875488,66.2031631469727,3670176,1481,2394,196611,3866787,1783491,afg_stations_1491_496,36.94166242,66.20418636,1491,496,afg_stations,2012-08-19 21:57:08.000428,-73.85600501240776,45.22593983826386,38.95716628507343,2.7670488199402013e-28,17.0,45.19,1.5732132722552272,45.16,0.3275,0.568,2.3471,0.7951,0.17,0.0994,0.0994,0
