lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.637,0.636,0.848
2,0.302,0.478,0.627
3,0.185,0.346,0.435
4,0.2,0.238,0.271
5,0.176,0.15,0.112
6,0.117,0.08,-0.025
7,0.056,0.026,-0.129
8,0.018,-0.013,-0.198
9,0.005,-0.041,-0.242
10,-0.007,-0.058,-0.269
11,-0.021,-0.067,-0.286
12,-0.026,-0.068,-0.293
13,-0.028,-0.064,-0.297
14,-0.033,-0.055,-0.3
15,-0.035,-0.043,-0.3
16,-0.032,-0.028,-0.299
17,-0.035,-0.012,-0.298
18,-0.038,0.005,-0.293
19,-0.034,0.022,-0.282
20,-0.026,0.038,-0.263
21,-0.008,0.053,-0.226
22,-0.007,0.067,-0.171
23,0.018,0.078,-0.088
24,0.041,0.088,0.022
25,0.103,0.095,0.173
26,0.211,0.092,0.365
27,0.257,0.089,0.549
28,0.152,0.093,0.666
29,0.02,0.096,0.718
30,0.029,0.094,0.716
31,0.145,0.089,0.648
32,0.195,0.083,0.508
33,0.131,0.08,0.324
34,0.058,0.073,0.148
35,0.009,0.059,0.005
36,-0.001,0.039,-0.099
37,-0.004,0.021,-0.173
38,-0.026,0.006,-0.23
39,-0.044,-0.008,-0.265
40,-0.045,-0.021,-0.282
41,-0.043,-0.033,-0.291
42,-0.037,-0.043,-0.295
43,-0.036,-0.05,-0.296
44,-0.043,-0.053,-0.298
45,-0.056,-0.055,-0.301
46,-0.06,-0.053,-0.301
47,-0.059,-0.049,-0.298
48,-0.053,-0.041,-0.289
49,-0.055,-0.03,-0.276
50,-0.049,-0.018,-0.248
51,-0.042,-0.006,-0.205
52,-0.027,0.003,-0.137
53,-0.001,0.007,-0.039
54,0.013,0.014,0.084
55,-0.011,0.025,0.226
56,-0.005,0.036,0.388
57,0.067,0.041,0.555
58,0.196,0.041,0.698
59,0.251,0.041,0.753
60,0.125,0.042,0.666
61,-0.008,0.04,0.509
62,-0.042,0.032,0.344
63,0.016,0.022,0.197
64,0.03,0.016,0.059
65,-0.002,0.014,-0.063
66,-0.031,0.009,-0.153
67,-0.038,-0.001,-0.21
68,-0.031,-0.013,-0.246
69,-0.033,-0.025,-0.27
70,-0.044,-0.034,-0.286
71,-0.052,-0.041,-0.294
72,-0.058,-0.047,-0.299
73,-0.058,-0.051,-0.3
74,-0.052,-0.053,-0.298
75,-0.049,-0.052,-0.297
76,-0.051,-0.049,-0.296
77,-0.053,-0.043,-0.291
78,-0.05,-0.036,-0.28
79,-0.034,-0.028,-0.257
80,-0.02,-0.018,-0.22
81,-0.019,-0.005,-0.166
82,-0.027,0.009,-0.092
83,-0.008,0.022,0.011
84,0.051,0.029,0.154
85,0.112,0.029,0.324
86,0.099,0.032,0.477
87,-0.005,0.037,0.578
88,-0.072,0.042,0.638
89,0.032,0.042,0.653
90,0.162,0.04,0.594
91,0.169,0.041,0.455
92,0.072,0.043,0.274
93,0.012,0.039,0.114
94,-0.003,0.027,-0.008
95,0.006,0.014,-0.098
96,0.005,0.004,-0.168
97,-0.016,-0.003,-0.222
98,-0.036,-0.01,-0.257
99,-0.03,-0.016,-0.273
100,-0.028,-0.022,-0.281
101,-0.028,-0.026,-0.285
102,-0.028,-0.027,-0.287
103,-0.033,-0.026,-0.29
104,-0.037,-0.024,-0.292
105,-0.032,-0.021,-0.291
106,-0.029,-0.016,-0.287
107,-0.024,-0.01,-0.279
108,-0.027,-0.001,-0.266
109,-0.028,0.009,-0.242
110,-0.023,0.018,-0.201
111,0.009,0.024,-0.132
112,0.041,0.029,-0.039
113,0.043,0.038,0.074
114,0.004,0.05,0.2
115,0.021,0.059,0.35
116,0.138,0.062,0.517
117,0.263,0.061,0.65
118,0.216,0.062,0.677
119,0.06,0.063,0.592
120,-0.015,0.06,0.468
121,0.006,0.052,0.332
122,0.055,0.043,0.196
123,0.049,0.038,0.061
124,0.006,0.034,-0.056
125,-0.02,0.026,-0.14
126,-0.017,0.013,-0.195
127,-0.01,0.0,-0.232
128,-0.007,-0.011,-0.256
129,-0.015,-0.02,-0.271
130,-0.036,-0.027,-0.284
131,-0.041,-0.033,-0.289
132,-0.038,-0.038,-0.289
133,-0.038,-0.042,-0.289
134,-0.04,-0.043,-0.29
135,-0.041,-0.041,-0.289
136,-0.039,-0.036,-0.283
137,-0.041,-0.03,-0.275
138,-0.04,-0.023,-0.256
139,-0.032,-0.015,-0.223
140,-0.027,-0.002,-0.173
141,-0.029,0.012,-0.105
142,-0.006,0.022,-0.011
143,0.049,0.025,0.119
144,0.108,0.026,0.274
145,0.073,0.031,0.407
146,-0.033,0.037,0.499
147,-0.039,0.04,0.57
148,0.083,0.04,0.599
149,0.18,0.038,0.55
150,0.136,0.038,0.418
151,0.032,0.039,0.254
152,-0.012,0.035,0.111
153,-0.0,0.024,0.003
154,0.013,0.013,-0.084
155,0.022,0.007,-0.149
156,0.006,0.002,-0.202
157,-0.01,-0.003,-0.238
158,-0.022,-0.01,-0.261
159,-0.035,-0.017,-0.275
160,-0.039,-0.023,-0.282
161,-0.047,-0.027,-0.287
162,-0.047,-0.031,-0.288
163,-0.05,-0.033,-0.29
164,-0.049,-0.033,-0.289
165,-0.046,-0.032,-0.285
166,-0.04,-0.029,-0.278
167,-0.038,-0.023,-0.265
168,-0.035,-0.017,-0.243
169,-0.027,-0.012,-0.204
170,0.008,-0.009,-0.138
171,0.029,-0.005,-0.057
172,0.008,0.004,0.036
173,-0.018,0.013,0.151
174,-0.007,0.018,0.287
175,0.076,0.017,0.44
176,0.18,0.016,0.567
177,0.093,0.017,0.595
178,-0.069,0.019,0.526
179,-0.091,0.016,0.434
180,-0.003,0.01,0.332
181,0.058,0.006,0.213
182,0.045,0.005,0.083
183,0.001,0.005,-0.033
184,-0.019,-0.002,-0.116
185,-0.019,-0.011,-0.175
186,-0.021,-0.019,-0.22
187,-0.035,-0.024,-0.25
188,-0.04,-0.028,-0.267
189,-0.046,-0.032,-0.277
190,-0.05,-0.036,-0.283
191,-0.047,-0.038,-0.285
192,-0.038,-0.038,-0.283
193,-0.038,-0.036,-0.282
194,-0.04,-0.033,-0.281
195,-0.043,-0.028,-0.278
196,-0.024,-0.023,-0.265
197,0.004,-0.018,-0.243
198,-0.002,-0.012,-0.217
199,-0.021,-0.004,-0.176
200,-0.024,0.005,-0.118
201,-0.001,0.01,-0.033
202,0.048,0.01,0.084
203,0.065,0.009,0.218
204,0.003,0.013,0.342
205,-0.086,0.019,0.445
206,-0.045,0.022,0.538
207,0.092,0.019,0.6
208,0.17,0.017,0.565
209,0.06,0.016,0.431
210,-0.015,0.013,0.277
211,-0.028,0.006,0.141
212,0.003,-0.006,0.031
213,0.017,-0.014,-0.061
214,-0.009,-0.018,-0.141
215,-0.035,-0.021,-0.2
216,-0.044,-0.026,-0.237
217,-0.052,-0.032,-0.26
218,-0.054,-0.037,-0.272
219,-0.049,-0.039,-0.276
220,-0.044,-0.039,-0.279
221,-0.047,-0.037,-0.281
222,-0.047,-0.034,-0.283
223,-0.042,-0.031,-0.281
224,-0.04,-0.026,-0.278
225,-0.042,-0.019,-0.273
226,-0.027,-0.01,-0.258
227,-0.004,-0.002,-0.235
228,-0.018,0.005,-0.207
229,-0.005,0.011,-0.156
230,0.024,0.018,-0.08
231,0.043,0.03,0.016
232,0.02,0.041,0.125
233,0.052,0.047,0.268
234,0.141,0.046,0.43
235,0.173,0.047,0.557
236,0.074,0.049,0.6
237,-0.043,0.05,0.562
238,-0.019,0.046,0.494
239,0.082,0.039,0.4
240,0.118,0.034,0.268
241,0.061,0.032,0.116
242,0.001,0.027,-0.012
243,-0.022,0.016,-0.103
244,-0.016,0.003,-0.167
245,-0.015,-0.009,-0.215
246,-0.03,-0.018,-0.248
247,-0.039,-0.025,-0.266
248,-0.045,-0.032,-0.276
249,-0.044,-0.037,-0.28
250,-0.04,-0.041,-0.28
251,-0.037,-0.041,-0.279
252,-0.04,-0.039,-0.28
253,-0.04,-0.036,-0.279
254,-0.041,-0.031,-0.276
255,-0.039,-0.024,-0.269
256,-0.029,-0.017,-0.253
257,-0.02,-0.008,-0.227
258,-0.021,0.002,-0.187
259,-0.02,0.012,-0.132
260,0.005,0.018,-0.048
261,0.045,0.02,0.068
262,0.051,0.024,0.202
263,0.008,0.032,0.336
264,-0.03,0.039,0.463
265,0.042,0.041,0.584
266,0.19,0.04,0.667
267,0.208,0.039,0.63
268,0.08,0.039,0.492
269,-0.021,0.036,0.327
270,-0.027,0.026,0.183
271,0.015,0.014,0.063
272,0.024,0.006,-0.04
273,-0.006,0.001,-0.13
274,-0.038,-0.004,-0.197
275,-0.043,-0.012,-0.237
276,-0.043,-0.021,-0.258
277,-0.038,-0.029,-0.268
278,-0.041,-0.035,-0.275
279,-0.045,-0.039,-0.279
280,-0.052,-0.042,-0.282
281,-0.052,-0.043,-0.282
282,-0.045,-0.043,-0.28
283,-0.043,-0.041,-0.277
284,-0.043,-0.037,-0.272
285,-0.046,-0.032,-0.264
286,-0.043,-0.025,-0.247
287,-0.034,-0.02,-0.215
288,-0.021,-0.014,-0.165
289,-0.018,-0.006,-0.095
290,-0.027,0.005,-0.002
291,-0.002,0.014,0.123
292,0.066,0.016,0.284
293,0.146,0.014,0.458
294,0.119,0.014,0.582
295,-0.016,0.016,0.63
296,-0.097,0.016,0.613
297,-0.025,0.012,0.548
298,0.067,0.006,0.446
299,0.078,0.003,0.3
300,0.015,0.003,0.135
301,-0.032,-0.003,0.001
302,-0.043,-0.014,-0.095
303,-0.036,-0.027,-0.164
304,-0.039,-0.036,-0.214
305,-0.045,-0.043,-0.245
306,-0.056,-0.048,-0.264
307,-0.061,-0.053,-0.274
308,-0.058,-0.055,-0.277
309,-0.053,-0.056,-0.277
310,-0.052,-0.053,-0.277
311,-0.053,-0.049,-0.277
312,-0.053,-0.042,-0.277
313,-0.049,-0.034,-0.273
314,-0.043,-0.025,-0.266
315,-0.035,-0.014,-0.252
316,-0.033,-0.001,-0.228
317,-0.029,0.012,-0.188
318,-0.015,0.022,-0.128
319,0.027,0.026,-0.036
320,0.062,0.029,0.083
321,0.046,0.035,0.217
322,-0.001,0.044,0.355
323,0.016,0.05,0.499
324,0.117,0.052,0.633
325,0.243,0.051,0.716
326,0.207,0.051,0.667
327,0.051,0.051,0.52
328,-0.018,0.044,0.358
329,-0.002,0.032,0.209
330,0.025,0.018,0.075
331,0.001,0.009,-0.044
332,-0.03,-0.001,-0.134
333,-0.048,-0.014,-0.196
334,-0.054,-0.027,-0.233
335,-0.053,-0.039,-0.255
336,-0.053,-0.048,-0.266
337,-0.057,-0.054,-0.274
338,-0.057,-0.057,-0.277
339,-0.054,-0.056,-0.278
340,-0.047,-0.052,-0.277
341,-0.036,-0.045,-0.274
342,-0.034,-0.034,-0.272
343,-0.04,-0.021,-0.268
344,-0.044,-0.006,-0.259
345,-0.045,0.009,-0.242
346,-0.031,0.024,-0.208
347,-0.01,0.039,-0.153
348,0.001,0.057,-0.078
349,0.014,0.076,0.022
350,0.067,0.089,0.159
351,0.179,0.095,0.34
352,0.273,0.096,0.525
353,0.221,0.101,0.647
354,0.1,0.106,0.7
355,0.085,0.105,0.694
356,0.188,0.099,0.629
357,0.215,0.092,0.493
358,0.136,0.087,0.31
359,0.054,0.082,0.135
360,0.015,0.067,0.003
361,-0.003,0.046,-0.094
362,-0.015,0.025,-0.167
363,-0.035,0.008,-0.218
364,-0.052,-0.006,-0.251
365,-0.058,-0.02,-0.266
366,-0.051,-0.032,-0.273
367,-0.04,-0.041,-0.274
368,-0.031,-0.046,-0.273
369,-0.037,-0.048,-0.275
370,-0.049,-0.046,-0.278
371,-0.053,-0.041,-0.279
372,-0.045,-0.032,-0.274
373,-0.036,-0.02,-0.265
374,-0.03,-0.005,-0.25
375,-0.026,0.013,-0.224
376,-0.032,0.032,-0.186
377,-0.01,0.051,-0.122
378,0.053,0.07,-0.019
379,0.101,0.086,0.111
380,0.081,0.1,0.247
381,0.038,0.112,0.392
382,0.1,0.12,0.552
383,0.252,0.125,0.699
384,0.363,0.126,0.763
385,0.23,0.122,0.67
386,0.065,0.114,0.509
387,0.01,0.103,0.348
388,0.045,0.087,0.203
389,0.055,0.068,0.068
390,0.011,0.047,-0.054
391,-0.03,0.023,-0.142
392,-0.042,-0.001,-0.197
393,-0.037,-0.024,-0.23
394,-0.035,-0.046,-0.249
395,-0.036,-0.063,-0.26
396,-0.039,-0.074,-0.266
397,-0.047,-0.076,-0.271
398,-0.05,-0.067,-0.273
399,-0.042,-0.043,-0.271
400,-0.034,-0.001,-0.268
