gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2239,931,5.40998315811157,34.6549949645996,60.6487464904785,3670144,2243,691,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-05 21:08:55.718261,94.86303588063926,50.49727729221663,43.10138811304558,0.10680259650115598,5.0,-50.53,1.7549928774784245,-50.93,0.2842,0.5166,3.2719,0.7419,3.1715,4.0137,0.3169514603202357,0
101499,npp,1060,3904,4.20022821426392,34.6554145812988,60.6485252380371,3670144,1062,3118,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-05 22:49:09.645404,-69.7860004126476,67.43852471231122,54.87142347617315,0.058234508882096934,22.0,67.42,3.1865100272627664,67.18,0.491,0.8875,3.455,0.4318,1.4229,1.8138,-0.20186574897390264,0
101613,npp,1458,365,8.34773635864258,34.6517028808594,60.6517066955566,3670144,1461,202,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-06 20:50:00.035779,93.10900633337953,63.999447968286745,52.742710547529136,0.16891310547134206,2.0,-64.03,2.7445598364131496,-64.32,0.3742,0.7695,3.6809,0.498,3.1444,4.1573,-1.6892739264793928,0
102861,npp,211,3728,0.229519084095955,34.6539306640625,60.6469078063965,3670176,213,3012,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-16 22:42:52.112908,-70.96175610689417,64.3291916122032,52.963254324491025,5.329600818262811e-07,21.0,64.32,2.8345692104261015,64.04,0.303,0.627,1.8108,0.6112,0.243,0.1403,0.1403,0
102972,npp,548,176,0.610751450061798,34.6556587219238,60.6465377807617,3670176,550,86,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-17 20:43:35.384045,92.0158315379362,67.40703679026896,54.84718986734369,2.2983758261571477e-20,1.0,-67.43,3.1865100272627664,-67.67,0.4321,0.8383,3.033,0.4572,0.3118,0.2792,0.2792,0
102980,npp,2636,3189,0.676766872406006,34.6514434814453,60.653377532959,3670176,2635,2541,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-17 22:24:08.882401,-73.03023350707272,51.89693476220232,44.18015477554184,6.986095154624044e-12,18.0,51.9,1.847645286154319,51.47,0.3002,0.4913,1.4406,0.7801,0.4836,0.528,0.528,0
103219,npp,1241,2071,0.19747570902109152,34.6516647338867,60.6516761779785,3670176,1241,1636,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-19 21:46:35.301002,-70.29290358593104,2.2516903348533246,1.994001479431864,1.439671993913285e-20,11.0,2.16,1.0,1.36,0.2551,0.3832,1.6241,1.0,0.1975,0.1975,0.1975,0
103465,npp,1630,3905,0.12499999995653815,34.6514320373535,60.6533432006836,3670176,1627,3118,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-21 22:49:01.414311,-69.54682418550514,67.44949040782991,54.88254010493982,9.333733612711302e-21,22.0,67.44,3.3166247903554,67.18,0.491,0.8875,3.455,0.4318,0.1533,0.054,0.054,0
103574,npp,2041,363,0.343385979533195,34.6554107666016,60.6517295837402,3670176,2041,201,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-22 20:49:51.806688,92.61580220781873,64.03951806493652,52.772677906465056,4.034684634442402e-23,2.0,-64.06,2.7445598364131496,-64.32,0.3742,0.7695,3.6809,0.498,0.228,0.171,0.171,0
103583,npp,993,3370,0.1075988486409187,34.6553268432617,60.646240234375,3670176,996,2719,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-22 22:30:21.747095,-72.73848229010396,56.64917208770341,47.715976907319565,1.4541839518143695e-21,19.0,56.65,2.1127631471468895,56.31,0.3499,0.635,3.1476,0.6035,0.1336,0.0649,0.0649,0
104170,npp,439,552,0.30928698182105996,34.6550941467285,60.6538200378418,3670176,440,344,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-27 20:56:08.273617,93.77321148982452,60.17187100131337,50.19902254276835,1.0920809879664682e-10,3.0,-60.21,2.4157378735459294,-60.49,0.2839,0.5044,2.2489,0.7598,0.3025,0.235,0.235,0
104295,npp,1756,3002,0.1250000001654274,34.6526527404785,60.6474113464355,3670176,1755,2418,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-28 22:17:47.877183,-73.86286377743905,46.23383861059558,39.76128577285626,5.485679787202972e-14,17.0,46.25,1.646109783506203,45.79,0.28,0.474,2.2383,0.8085,0.1712,0.1011,0.1011,0
104414,npp,1069,2442,0.347237139940262,34.6526222229004,60.646728515625,3670176,1069,1978,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-04-29 21:59:01.098060,-76.31206848037692,22.950573587965536,20.202715243395534,1.2292637260002221e-09,14.0,22.93,1.0837787002826917,22.3,0.2586,0.3868,2.2336,0.9908,0.3467,0.344,0.344,0
105762,npp,756,3727,0.740317761898041,34.6556205749512,60.6496696472168,3670144,758,3011,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-02 22:42:42.245571,-70.89743324501981,64.30310274717391,52.94911320079404,0.0007209567547363618,21.0,64.3,2.8345692104261015,64.04,0.303,0.627,1.8108,0.6112,0.4232,0.4525,0.4525,0
106123,npp,2501,2629,3.08922076225281,34.6513557434082,60.6509284973145,3670144,2501,2121,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-04 22:05:14.048340,-76.55706388181129,31.90305804976982,27.907799200092533,0.04350944483470186,15.0,31.89,1.2365102219381485,31.35,0.2608,0.4592,1.6218,0.8346,2.5102,2.5781,1.0721115509905186,0
106478,npp,1062,1502,5.56671094894409,34.6559257507324,60.6525840759277,3670144,1063,1126,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-06 21:27:33.399282,97.86165863504985,28.963496596444806,25.395192029609575,0.0958329427818421,8.0,-29.03,1.184412938166907,-29.5,0.2897,0.4719,2.6182,0.8122,4.6848,4.5213,1.204243084832636,0
106655,npp,303,927,4.01422262191772,34.652042388916,60.6464080810547,3670144,301,688,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-07 21:08:37.737719,94.87350202800282,50.60886033871964,43.19013640787666,0.06203644367296077,5.0,-50.65,1.847645286154319,-50.93,0.2842,0.5166,3.2719,0.7419,2.2763,2.9781,0.8308382285835956,0
106773,npp,2572,360,3.09681534767151,34.654182434082,60.649528503418,3670144,2570,199,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-08 20:49:40.292743,92.67270780112112,64.09541804941361,52.808487649782656,0.03637702777256873,2.0,-64.12,2.7445598364131496,-64.32,0.3742,0.7695,3.6809,0.498,1.2312,1.5423,0.28318525277867956,0
106787,npp,1540,3368,0.12500000278870038,34.6563034057617,60.65283203125,3670144,1542,2717,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-08 22:30:10.234575,-72.83954923864006,56.60346748837631,47.683147639735594,0.044330722683597196,19.0,56.6,2.1127631471468895,56.31,0.3499,0.635,3.1476,0.6035,0.1419,0.0754,-1.4590152643495216,0
106888,npp,855,2814,1.95522141456604,34.6542167663574,60.6480140686035,3670144,855,2266,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-09 22:11:25.246929,-75.3569679568988,39.568667486203566,34.34447491938096,0.03031304428696925,16.0,39.57,1.4276677814245327,39.16,0.2701,0.4265,2.7264,0.8987,1.4541,1.7571,0.7078773605495752,0
107056,npp,157,2255,1.030556201934814,34.6569137573242,60.6530914306641,3670144,157,1811,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-10 21:52:36.699632,-74.92718872242564,12.793357460290824,11.30979387860144,0.017328575021016236,13.0,12.76,1.015504800579495,12.19,0.2537,0.4258,2.0061,0.9,0.9788,0.9275,0.32770761196587883,0
107228,npp,2505,1690,0.568375259637833,34.6555862426758,60.6491966247559,3670144,2505,1279,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-11 21:33:46.369568,98.24588390805978,19.54262956579806,17.232646380441466,0.007418513840699279,9.0,-19.58,1.0442604737599883,-20.05,0.266,0.3613,2.3997,1.0606,0.5815,0.6028,0.3460236564875803,0
107400,npp,1754,1118,0.380425065755844,34.6538505554199,60.6504821777344,3670144,1754,822,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-12 21:14:52.483363,96.00016483712423,44.54049905570167,38.40278542115816,0.0015852732648409848,6.0,-44.57,1.5732132722552272,-44.88,0.2655,0.4817,2.9908,0.7955,0.3188,0.3026,0.24772908095140875,0
107573,npp,975,548,0.380939930677414,34.6565208435059,60.6506996154785,3670176,980,342,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-13 20:55:55.038645,93.5031056588591,60.26591993286638,50.264903468543665,2.9225443610640604e-05,3.0,-60.3,2.4157378735459294,-60.49,0.2839,0.5044,2.2489,0.7598,0.3321,0.2894,0.2894,0
107933,npp,1602,2439,0.1250000000740117,34.656421661377,60.6480903625488,3670176,1603,1975,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-15 21:58:49.662572,-77.20327153855759,22.779856930211064,20.054335393547863,1.9068374303354155e-05,14.0,22.77,1.0837787002826917,22.3,0.2586,0.3868,2.2336,0.9908,0.1417,0.1239,0.1239,0
108103,npp,870,1876,0.172223899513483,34.6544647216797,60.6480712890625,3670176,870,1450,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-16 21:39:59.337651,99.08158631532538,9.11382703419677,8.0639590245853,2.4163174265793807e-10,10.0,-9.16,1.0,-9.63,0.265,0.388,1.9938,0.9877,0.1674,0.1701,0.1701,0
108281,npp,127,1308,0.125,34.6535568237305,60.6459274291992,3670176,126,985,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-17 21:21:05.456868,96.42694498219846,37.47985059356336,32.60733302577543,9.324307454113233e-15,7.0,-37.52,1.357151599901897,-37.8,0.2351,0.4508,2.4188,0.8502,0.1432,0.1063,0.1063,0
108632,npp,1631,169,0.32218274474144004,34.6571922302246,60.6473045349121,3670176,1637,82,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-19 20:43:10.574806,91.60766321659405,67.5267388209432,54.918850775127865,9.899306278734505e-22,1.0,-67.55,3.1865100272627664,-67.67,0.4321,0.8383,3.033,0.4572,0.2213,0.1473,0.1473,0
109157,npp,1582,1497,0.258590891957283,34.655345916748,60.6493034362793,3670176,1582,1123,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-22 21:27:18.430531,97.1208645309059,29.22173409140982,25.61644043920448,7.6126645565309255e-22,8.0,-29.26,1.184412938166907,-29.5,0.2897,0.4719,2.6182,0.8122,0.2032,0.21,0.21,0
110213,npp,2263,1113,0.2000288665294647,34.6523208618164,60.6482810974121,3670176,2263,819,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-28 21:14:37.475940,96.21436024563788,44.70657684734944,38.53407464843165,1.5828625128776757e-10,6.0,-44.74,1.5732132722552272,-44.88,0.2655,0.4817,2.9908,0.7955,0.2042,0.1591,0.1591,0
110385,npp,1466,544,0.1558106206357479,34.655818939209,60.6530075073242,3670176,1466,337,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-05-29 20:55:40.035515,93.6861209109598,60.35513478194936,50.322433112735695,2.4555869184403848e-05,3.0,-60.38,2.4157378735459294,-60.49,0.2839,0.5044,2.2489,0.7598,0.239,0.1184,0.1184,0
112582,npp,2127,165,6.99558353424072,34.6533699035645,60.6512031555176,3670144,2133,79,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-06-04 20:42:53.824051,91.515229332554,67.60764666349196,54.96120738549122,0.11548093319177645,1.0,-67.61,3.1865100272627664,-67.67,0.4321,0.8383,3.033,0.4572,2.3155,3.1981,-0.7990310166877395,0
119834,npp,898,722,4.07773280143738,34.6537132263184,60.6508407592773,3670144,900,503,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-05 21:01:27.181485,94.8196394640263,56.169244564858026,47.353171051852726,0.07225924526752121,4.0,-56.19,2.0682789409984763,-56.06,0.3003,0.5402,2.146,0.7094,2.0936,2.8927,0.39159732860399377,0
120005,npp,110,159,3.07757472991943,34.6528015136719,60.6506538391113,3670144,107,76,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-06 20:42:27.965925,91.46132104288958,67.73308352437547,55.02835323411634,0.05006604229721197,1.0,-67.72,3.3166247903554,-67.67,0.4321,0.8383,3.033,0.4572,1.0584,1.407,-0.3259313594708386,0
120531,npp,94,1486,1.26144397258759,34.6560974121094,60.6523246765137,3670144,94,1114,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-09 21:26:39.393184,96.96126281109352,29.77089712948922,26.0831000520706,0.017858757385461208,8.0,-29.78,1.184412938166907,-29.5,0.2897,0.4719,2.6182,0.8122,1.0499,1.0246,0.40645645810133113,0
120702,npp,2399,913,0.779186189174652,34.652416229248,60.6534461975098,3670144,2403,680,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-10 21:07:45.510847,94.90548267169594,51.037437636892726,43.51232982549607,0.008349394636861815,5.0,-51.04,1.847645286154319,-50.93,0.2842,0.5166,3.2719,0.7419,0.5254,0.5781,0.2891031643219938,0
120864,npp,1621,348,0.666516125202179,34.652214050293,60.6518974304199,3670144,1622,190,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-11 20:48:49.846017,92.68693304378307,64.35888024078797,52.9652840050626,0.0024886239829530797,2.0,-64.36,2.7445598364131496,-64.32,0.3742,0.7695,3.6809,0.498,0.3457,0.3319,0.24576148486854188,0
121392,npp,1582,1676,0.262880742549896,34.6537475585938,60.6489143371582,3670176,1582,1267,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-14 21:32:57.695953,96.8443956811411,20.319663470883235,17.908264135329624,1.6974487068393373e-05,9.0,-20.32,1.0837787002826917,-20.05,0.266,0.3613,2.3997,1.0606,0.2924,0.2788,0.2788,0
121567,npp,839,1105,0.381456315517426,34.654182434082,60.649299621582,3670176,839,812,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-15 21:14:05.588329,96.08532494609972,44.990302334619976,38.75785268347944,4.791144424360695e-11,6.0,-45.01,1.5732132722552272,-44.88,0.2655,0.4817,2.9908,0.7955,0.3195,0.3035,0.3035,0
121735,npp,69,537,0.405591994524002,34.6561851501465,60.6500396728516,3670176,71,332,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-16 20:55:09.924658,93.53254293285391,60.52890269250644,50.435504335739374,2.487335951974836e-16,3.0,-60.53,2.4157378735459294,-60.49,0.2839,0.5044,2.2489,0.7598,0.3423,0.3082,0.3082,0
122091,npp,700,2427,0.25860819220542897,34.6508445739746,60.6536254882812,3670176,699,1964,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-18 21:58:04.550411,-75.89390190505871,22.14420293541684,19.4989992477726,5.370743957694513e-22,14.0,22.14,1.0837787002826917,22.3,0.2586,0.3868,2.2336,0.9908,0.265,0.2562,0.2562,0
122262,npp,3064,1865,0.27316157519817397,34.6530838012695,60.6528205871582,3670176,3064,1439,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-19 21:39:16.009281,99.354584512455,9.768105330455857,8.640654253165328,9.274589597855296e-25,10.0,-9.8,1.0,-9.63,0.265,0.388,1.9938,0.9877,0.2684,0.2698,0.2698,0
122436,npp,2329,1298,0.280335083603859,34.6568298339844,60.6515846252441,3670176,2329,975,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-20 21:20:23.909331,96.52876545561767,37.901051895962325,32.953877021471634,6.91254020010279e-26,7.0,-37.92,1.357151599901897,-37.8,0.2351,0.4508,2.4188,0.8502,0.2577,0.2383,0.2383,0
122615,npp,1568,724,0.1452125553041697,34.6528015136719,60.6468925476074,3670176,1572,507,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-21 21:01:28.251119,94.15524695332341,56.11936181576754,47.318834184516376,9.133530884978381e-26,4.0,-56.14,2.0682789409984763,-56.06,0.3003,0.5402,2.146,0.7094,0.1922,0.103,0.103,0
122799,npp,779,162,0.527965575456619,34.6565284729004,60.6530151367188,3670176,778,77,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-22 20:42:30.810942,91.64234495541757,67.6716280354137,54.99522731640339,3.740246758838112e-24,1.0,-67.67,3.1865100272627664,-67.67,0.4321,0.8383,3.033,0.4572,0.2859,0.2414,0.2414,0
122810,npp,2856,3172,0.335696756839752,34.6512718200684,60.6514205932617,3670176,2856,2530,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-22 22:23:06.089453,-73.720431260411,51.41081222756273,43.80342795735276,2.1284732771416217e-27,18.0,51.41,1.847645286154319,51.47,0.3002,0.4913,1.4406,0.7801,0.299,0.2619,0.2619,0
122983,npp,2184,2614,0.12500000010946438,34.654842376709,60.6512107849121,3670176,2184,2110,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-23 22:04:21.101934,-76.27679700529767,31.220705341432208,27.323153869673362,1.339409770274109e-26,15.0,31.22,1.2365102219381485,31.35,0.2608,0.4592,1.6218,0.8346,0.113,0.1043,0.1043,0
123164,npp,1469,2054,0.402580916881561,34.6533851623535,60.6463584899902,3670176,1469,1620,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-24 21:45:32.554351,-46.91023825271738,1.4627025724047307,1.295237647975672,4.609957080530386e-24,11.0,1.19,1.0,1.36,0.2551,0.3832,1.6241,1.0,0.4026,0.4026,0.4026,0
123339,npp,743,1489,0.12402531667612493,34.6551704406738,60.6486282348633,3670176,743,1117,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-25 21:26:42.229087,97.96139407146381,29.607566343303027,25.944238026778425,6.84784447412522e-20,8.0,-29.64,1.184412938166907,-29.5,0.2897,0.4719,2.6182,0.8122,0.0896,0.1007,0.1007,0
123512,npp,3062,916,0.45453155040741,34.6571235656738,60.6531791687012,3670176,3063,681,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-26 21:07:48.346486,95.46892508014925,50.9309310559906,43.43202271057633,2.2174352034163058e-14,5.0,-50.96,1.847645286154319,-50.93,0.2842,0.5166,3.2719,0.7419,0.3497,0.3372,0.3372,0
123699,npp,1238,3354,0.1011751517653465,34.6560935974121,60.6478118896484,3670176,1239,2703,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-27 22:29:20.845500,-72.58397990916889,56.252168620796475,47.420762227949886,5.5363879591312747e-17,19.0,56.26,2.1127631471468895,56.31,0.3499,0.635,3.1476,0.6035,0.1306,0.0611,0.0611,0
123878,npp,576,2801,0.1526199597865343,34.6503524780273,60.6511497497559,3670176,578,2255,196611,3866787,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-28 22:10:35.857527,-74.33069139643882,39.07137953482966,33.928126605197946,2.33368695719239e-10,16.0,39.08,1.4276677814245327,39.16,0.2701,0.4265,2.7264,0.8987,0.1914,0.1372,0.1372,0
124054,npp,2957,2243,0.298111587762833,34.6541290283203,60.650318145752,3670144,2957,1800,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-29 21:51:49.091832,-75.96265500302584,12.104526378765028,10.701566659725056,0.0008009208110634988,13.0,12.08,1.015504800579495,12.19,0.2537,0.4258,2.0061,0.9,0.2575,0.2683,0.2683,0
124409,npp,1480,1107,3.23215246200562,34.6521301269531,60.6478424072266,3670144,1480,814,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-07-31 21:14:06.656871,96.02229211974372,44.917046812534196,38.70115093461225,0.06100491451922059,6.0,-44.95,1.5732132722552272,-44.88,0.2655,0.4817,2.9908,0.7955,2.1315,2.5713,0.4597424531778431,0
129830,npp,709,539,6.58669567108154,34.6536827087402,60.650936126709,3670144,710,333,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-01 20:55:10.989362,93.51285876363386,60.48115376950201,50.405934441566224,0.13555903213539192,3.0,-60.49,2.4157378735459294,-60.49,0.2839,0.5044,2.2489,0.7598,2.901,5.0048,0.31270757431175067,0
129842,npp,2687,3534,6.29388236999512,34.6523742675781,60.6530609130859,3670144,2692,2869,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-01 22:35:33.813205,-71.27949459089402,60.43594793021952,50.38086815632232,0.0913932556656912,20.0,60.44,2.4157378735459294,60.41,0.2817,0.5714,1.9004,0.6707,2.7521,4.2212,1.0578135703913665,0
130031,npp,2034,2989,0.12500000605879258,34.6549987792969,60.6532249450684,3670144,2036,2408,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-02 22:16:52.380509,-74.83507115973701,45.8000490892116,39.41114003266089,0.11384643732333287,17.0,45.81,1.5732132722552272,45.79,0.28,0.474,2.2383,0.8085,0.1614,0.1011,-3.8394563601463507,0
130221,npp,1352,2429,4.80086898803711,34.6567230224609,60.6490211486816,3670144,1352,1966,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-03 21:58:05.613999,-76.36139651216367,22.244033031298244,19.586690218190572,0.09969680758253742,14.0,22.24,1.0837787002826917,22.3,0.2586,0.3868,2.2336,0.9908,4.4561,4.7568,1.3060034846035733,0
130597,npp,2980,1300,3.32626724243164,34.6535453796387,60.6476898193359,3670144,2981,977,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-05 21:20:24.956647,96.85827675146145,37.81788501165654,32.88646051116561,0.06025779608986954,7.0,-37.84,1.357151599901897,-37.8,0.2351,0.4508,2.4188,0.8502,2.502,2.828,0.7423023952874104,0
130785,npp,2217,726,2.56350207328796,34.6557960510254,60.6496238708496,3670144,2217,508,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-06 21:01:29.292888,94.46344015931629,56.06324498998428,47.281593263684194,0.0406089658551971,4.0,-56.09,2.0682789409984763,-56.06,0.3003,0.5402,2.146,0.7094,1.3615,1.8185,0.4129055655849112,0
130799,npp,1075,3714,2.3624472618103,34.6539001464844,60.6496162414551,3670144,1077,3002,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-06 22:41:48.558307,-70.88620807693935,64.05249541293361,52.78296698293547,0.051299988148395856,21.0,64.06,2.7445598364131496,64.04,0.303,0.627,1.8108,0.6112,1.0155,1.4439,-0.3317418147672937,0
130960,npp,1412,163,2.45306205749512,34.6518020629883,60.6512069702148,3670144,1414,78,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-07 20:42:31.849373,91.87614118671912,67.6424742428576,54.98213522573727,0.02398859468506085,1.0,-67.65,3.1865100272627664,-67.67,0.4321,0.8383,3.033,0.4572,0.89,1.1215,0.29118495826776425,0
130973,npp,431,3174,1.4210422039032,34.6516571044922,60.6488189697266,3670144,429,2532,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-07 22:23:05.349006,-73.25110365323044,51.458131474277465,43.842464234404005,0.03608882940090229,18.0,51.47,1.847645286154319,51.47,0.3002,0.4913,1.4406,0.7801,0.8865,1.1086,-0.14053936324660166,0
131150,npp,2814,2616,1.027587532997131,34.6515731811523,60.6498908996582,3670144,2813,2112,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-08 22:04:20.363069,-75.43915688973146,31.304237899858265,27.39577023427986,0.02241937168003346,15.0,31.31,1.2365102219381485,31.35,0.2608,0.4592,1.6218,0.8346,0.8429,0.8576,0.08160033113610199,0
131326,npp,2113,2057,0.1250000004746913,34.6557464599609,60.6510162353516,3670144,2113,1623,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-09 21:45:33.600762,-77.92034285024944,1.3472596809190944,1.1930706643330902,0.011748917535197285,11.0,1.36,1.0,1.36,0.2551,0.3832,1.6241,1.0,0.125,0.125,-0.281664211956574,0
131504,npp,1386,1490,0.496371150016785,34.6524848937988,60.6458930969238,3670144,1386,1118,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-10 21:26:41.501706,97.443468843555,29.566509080281467,25.910628909420282,0.00458068607581839,8.0,-29.59,1.184412938166907,-29.5,0.2897,0.4719,2.6182,0.8122,0.4039,0.4032,0.24464913029965724,0
131679,npp,632,917,0.553686589002609,34.6513557434082,60.6522903442383,3670144,632,682,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-11 21:07:47.623363,95.21122027436256,50.90383454897652,43.41482090048929,0.0008221891233352074,5.0,-50.93,1.847645286154319,-50.93,0.2842,0.5166,3.2719,0.7419,0.4033,0.4108,0.4108,0
131689,npp,2511,3891,0.5187020003795619,34.6570701599121,60.6490783691406,3670144,2517,3111,196611,3866755,3758558,afg_stations_158_1045,34.65416224,60.65001925,158,1045,afg_stations,2012-08-11 22:47:59.771875,-69.45676592172339,67.20008888475866,54.73096873182951,0.004105471254994967,22.0,67.2,3.1865100272627664,67.18,0.491,0.8875,3.455,0.4318,0.2675,0.224,0.08189769758607296,0
