lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.557,0.601,0.835
2,0.298,0.452,0.636
3,0.201,0.328,0.447
4,0.126,0.225,0.262
5,0.105,0.142,0.105
6,0.081,0.077,-0.023
7,0.064,0.026,-0.12
8,0.05,-0.01,-0.191
9,0.043,-0.035,-0.242
10,0.027,-0.05,-0.278
11,0.02,-0.057,-0.298
12,0.003,-0.056,-0.312
13,-0.009,-0.049,-0.321
14,-0.013,-0.038,-0.325
15,-0.014,-0.023,-0.326
16,-0.01,-0.006,-0.324
17,-0.022,0.013,-0.323
18,-0.017,0.032,-0.316
19,-0.006,0.052,-0.298
20,0.013,0.071,-0.271
21,0.031,0.089,-0.23
22,0.01,0.105,-0.173
23,0.03,0.119,-0.088
24,0.072,0.132,0.027
25,0.116,0.141,0.171
26,0.192,0.137,0.348
27,0.245,0.137,0.529
28,0.23,0.139,0.673
29,0.199,0.14,0.758
30,0.175,0.14,0.748
31,0.213,0.137,0.656
32,0.21,0.133,0.504
33,0.141,0.126,0.321
34,0.102,0.115,0.157
35,0.072,0.101,0.021
36,0.041,0.083,-0.086
37,0.037,0.065,-0.166
38,0.009,0.047,-0.23
39,0.001,0.031,-0.268
40,-0.006,0.017,-0.293
41,-0.012,0.005,-0.307
42,-0.028,-0.006,-0.318
43,-0.023,-0.012,-0.322
44,-0.023,-0.016,-0.324
45,-0.031,-0.016,-0.326
46,-0.028,-0.013,-0.323
47,-0.017,-0.007,-0.314
48,-0.006,0.003,-0.3
49,-0.01,0.017,-0.281
50,0.003,0.032,-0.248
51,0.023,0.048,-0.196
52,0.033,0.063,-0.126
53,0.062,0.076,-0.027
54,0.086,0.088,0.099
55,0.109,0.101,0.251
56,0.136,0.113,0.413
57,0.173,0.118,0.574
58,0.223,0.117,0.702
59,0.217,0.116,0.75
60,0.19,0.113,0.69
61,0.123,0.108,0.548
62,0.089,0.1,0.387
63,0.08,0.09,0.23
64,0.069,0.079,0.088
65,0.051,0.068,-0.032
66,0.034,0.056,-0.123
67,0.013,0.042,-0.192
68,0.008,0.029,-0.24
69,-0.006,0.017,-0.276
70,-0.011,0.006,-0.296
71,-0.02,-0.001,-0.308
72,-0.016,-0.007,-0.313
73,-0.019,-0.01,-0.317
74,-0.025,-0.011,-0.32
75,-0.034,-0.009,-0.322
76,-0.036,-0.004,-0.319
77,-0.038,0.004,-0.311
78,-0.018,0.015,-0.29
79,0.006,0.029,-0.261
80,0.056,0.044,-0.212
81,0.119,0.059,-0.138
82,0.097,0.075,-0.064
83,0.077,0.089,0.032
84,0.103,0.099,0.167
85,0.128,0.107,0.324
86,0.145,0.112,0.484
87,0.127,0.117,0.624
88,0.126,0.119,0.709
89,0.14,0.118,0.705
90,0.166,0.114,0.614
91,0.155,0.109,0.472
92,0.112,0.102,0.309
93,0.079,0.091,0.155
94,0.069,0.077,0.029
95,0.055,0.063,-0.07
96,0.058,0.048,-0.144
97,0.043,0.034,-0.205
98,0.022,0.021,-0.249
99,0.0,0.009,-0.28
100,-0.025,-0.001,-0.3
101,-0.026,-0.009,-0.309
102,-0.037,-0.015,-0.316
103,-0.043,-0.016,-0.32
104,-0.046,-0.015,-0.322
105,-0.034,-0.011,-0.317
106,-0.032,-0.006,-0.312
107,-0.021,-0.0,-0.299
108,-0.014,0.007,-0.278
109,-0.007,0.018,-0.245
110,0.003,0.029,-0.198
111,0.024,0.04,-0.125
112,0.075,0.05,-0.023
113,0.089,0.061,0.094
114,0.084,0.072,0.231
115,0.1,0.08,0.387
116,0.141,0.086,0.546
117,0.169,0.089,0.664
118,0.142,0.091,0.704
119,0.106,0.092,0.65
120,0.088,0.089,0.53
121,0.07,0.082,0.382
122,0.07,0.073,0.232
123,0.068,0.064,0.096
124,0.05,0.054,-0.018
125,0.048,0.043,-0.105
126,0.022,0.03,-0.177
127,0.009,0.018,-0.227
128,-0.002,0.007,-0.262
129,-0.02,-0.003,-0.286
130,-0.027,-0.01,-0.3
131,-0.03,-0.017,-0.306
132,-0.034,-0.022,-0.311
133,-0.039,-0.025,-0.314
134,-0.038,-0.025,-0.313
135,-0.045,-0.022,-0.311
136,-0.037,-0.016,-0.301
137,-0.03,-0.008,-0.286
138,-0.01,0.001,-0.26
139,-0.001,0.011,-0.221
140,0.005,0.022,-0.162
141,0.024,0.034,-0.084
142,0.05,0.043,0.018
143,0.086,0.051,0.147
144,0.112,0.058,0.297
145,0.098,0.064,0.441
146,0.065,0.07,0.567
147,0.053,0.073,0.654
148,0.098,0.073,0.669
149,0.114,0.072,0.589
150,0.101,0.068,0.459
151,0.067,0.063,0.308
152,0.049,0.054,0.165
153,0.044,0.043,0.044
154,0.046,0.033,-0.053
155,0.046,0.023,-0.128
156,0.028,0.014,-0.192
157,0.008,0.005,-0.238
158,-0.02,-0.002,-0.273
159,-0.032,-0.009,-0.294
160,-0.034,-0.014,-0.304
161,-0.043,-0.016,-0.311
162,-0.051,-0.016,-0.315
163,-0.036,-0.014,-0.311
164,-0.031,-0.01,-0.307
165,-0.03,-0.004,-0.303
166,-0.024,0.005,-0.291
167,-0.015,0.016,-0.271
168,-0.006,0.027,-0.241
169,0.022,0.037,-0.192
170,0.051,0.046,-0.118
171,0.081,0.056,-0.028
172,0.095,0.066,0.082
173,0.096,0.076,0.209
174,0.117,0.083,0.353
175,0.143,0.088,0.501
176,0.166,0.091,0.627
177,0.131,0.092,0.68
178,0.076,0.092,0.631
179,0.069,0.089,0.528
180,0.082,0.081,0.397
181,0.083,0.073,0.254
182,0.072,0.063,0.118
183,0.061,0.052,0.007
184,0.028,0.039,-0.087
185,0.013,0.026,-0.159
186,-0.0,0.014,-0.219
187,-0.005,0.003,-0.255
188,-0.018,-0.006,-0.279
189,-0.028,-0.015,-0.296
190,-0.038,-0.023,-0.304
191,-0.04,-0.027,-0.308
192,-0.032,-0.029,-0.308
193,-0.034,-0.027,-0.305
194,-0.036,-0.021,-0.301
195,-0.037,-0.014,-0.295
196,-0.026,-0.005,-0.278
197,-0.012,0.006,-0.252
198,0.001,0.017,-0.214
199,0.008,0.03,-0.16
200,0.03,0.042,-0.089
201,0.051,0.053,0.001
202,0.082,0.061,0.12
203,0.115,0.068,0.262
204,0.095,0.075,0.402
205,0.072,0.081,0.527
206,0.098,0.084,0.627
207,0.116,0.085,0.66
208,0.15,0.085,0.607
209,0.098,0.082,0.477
210,0.082,0.077,0.334
211,0.088,0.07,0.197
212,0.082,0.06,0.074
213,0.077,0.049,-0.029
214,0.038,0.039,-0.117
215,-0.001,0.029,-0.189
216,-0.003,0.017,-0.234
217,-0.018,0.006,-0.265
218,-0.023,-0.003,-0.285
219,-0.035,-0.011,-0.297
220,-0.04,-0.016,-0.301
221,-0.043,-0.02,-0.305
222,-0.04,-0.022,-0.304
223,-0.034,-0.021,-0.299
224,-0.02,-0.017,-0.292
225,-0.016,-0.011,-0.282
226,-0.01,-0.002,-0.263
227,0.0,0.008,-0.235
228,0.012,0.018,-0.193
229,0.019,0.027,-0.136
230,0.021,0.037,-0.06
231,0.023,0.048,0.04
232,0.062,0.058,0.168
233,0.084,0.066,0.309
234,0.102,0.07,0.453
235,0.131,0.075,0.582
236,0.113,0.078,0.657
237,0.094,0.078,0.641
238,0.079,0.075,0.55
239,0.109,0.07,0.427
240,0.104,0.064,0.281
241,0.058,0.057,0.134
242,0.034,0.047,0.014
243,0.031,0.036,-0.077
244,0.032,0.024,-0.15
245,0.016,0.011,-0.21
246,-0.019,-0.0,-0.255
247,-0.026,-0.01,-0.278
248,-0.044,-0.018,-0.296
249,-0.059,-0.026,-0.306
250,-0.054,-0.032,-0.308
251,-0.045,-0.035,-0.307
252,-0.041,-0.036,-0.303
253,-0.036,-0.034,-0.298
254,-0.04,-0.029,-0.292
255,-0.031,-0.022,-0.278
256,-0.017,-0.012,-0.256
257,-0.019,-0.0,-0.226
258,-0.014,0.012,-0.177
259,0.005,0.025,-0.11
260,0.031,0.037,-0.023
261,0.039,0.047,0.087
262,0.046,0.056,0.222
263,0.058,0.065,0.37
264,0.101,0.071,0.518
265,0.107,0.075,0.627
266,0.136,0.076,0.675
267,0.133,0.077,0.622
268,0.119,0.076,0.505
269,0.096,0.071,0.36
270,0.066,0.064,0.212
271,0.071,0.054,0.085
272,0.074,0.045,-0.022
273,0.055,0.036,-0.112
274,0.013,0.027,-0.187
275,-0.01,0.017,-0.236
276,-0.02,0.008,-0.269
277,-0.033,-0.001,-0.289
278,-0.042,-0.009,-0.3
279,-0.049,-0.014,-0.303
280,-0.047,-0.016,-0.304
281,-0.037,-0.017,-0.3
282,-0.031,-0.015,-0.294
283,-0.028,-0.011,-0.29
284,-0.005,-0.003,-0.277
285,0.002,0.007,-0.262
286,0.01,0.018,-0.238
287,0.024,0.03,-0.199
288,0.052,0.044,-0.139
289,0.048,0.058,-0.067
290,0.053,0.071,0.031
291,0.082,0.083,0.157
292,0.122,0.093,0.307
293,0.15,0.1,0.455
294,0.139,0.105,0.582
295,0.11,0.108,0.665
296,0.109,0.109,0.666
297,0.129,0.107,0.583
298,0.143,0.102,0.452
299,0.138,0.096,0.303
300,0.124,0.089,0.159
301,0.092,0.078,0.033
302,0.046,0.063,-0.071
303,0.033,0.047,-0.148
304,0.033,0.032,-0.204
305,0.006,0.017,-0.246
306,-0.018,0.005,-0.273
307,-0.028,-0.006,-0.289
308,-0.033,-0.015,-0.297
309,-0.034,-0.021,-0.299
310,-0.034,-0.024,-0.3
311,-0.035,-0.023,-0.3
312,-0.032,-0.02,-0.295
313,-0.032,-0.013,-0.288
314,-0.017,-0.004,-0.275
315,-0.019,0.008,-0.258
316,-0.002,0.022,-0.225
317,0.016,0.037,-0.175
318,0.022,0.052,-0.113
319,0.042,0.065,-0.025
320,0.057,0.078,0.088
321,0.068,0.091,0.224
322,0.081,0.102,0.373
323,0.119,0.111,0.521
324,0.184,0.116,0.65
325,0.253,0.119,0.705
326,0.221,0.119,0.65
327,0.177,0.116,0.528
328,0.144,0.111,0.377
329,0.114,0.102,0.225
330,0.094,0.09,0.086
331,0.089,0.077,-0.025
332,0.054,0.063,-0.117
333,0.019,0.047,-0.189
334,-0.002,0.031,-0.238
335,-0.02,0.015,-0.27
336,-0.029,0.001,-0.288
337,-0.038,-0.01,-0.298
338,-0.045,-0.019,-0.304
339,-0.047,-0.025,-0.306
340,-0.044,-0.027,-0.304
341,-0.043,-0.025,-0.301
342,-0.04,-0.021,-0.296
343,-0.031,-0.013,-0.286
344,-0.021,-0.002,-0.27
345,-0.009,0.012,-0.246
346,0.012,0.026,-0.206
347,0.027,0.043,-0.147
348,0.038,0.062,-0.068
349,0.052,0.079,0.031
350,0.081,0.094,0.159
351,0.12,0.103,0.316
352,0.17,0.111,0.483
353,0.176,0.117,0.618
354,0.169,0.119,0.702
355,0.168,0.12,0.693
356,0.198,0.117,0.609
357,0.178,0.112,0.461
358,0.152,0.105,0.298
359,0.109,0.096,0.144
360,0.068,0.082,0.015
361,0.043,0.064,-0.085
362,0.017,0.045,-0.166
363,-0.005,0.027,-0.223
364,-0.026,0.01,-0.26
365,-0.04,-0.004,-0.285
366,-0.049,-0.017,-0.299
367,-0.057,-0.027,-0.306
368,-0.046,-0.033,-0.305
369,-0.044,-0.036,-0.305
370,-0.045,-0.035,-0.304
371,-0.047,-0.031,-0.301
372,-0.031,-0.024,-0.293
373,-0.017,-0.014,-0.28
374,-0.012,-0.0,-0.261
375,-0.015,0.015,-0.232
376,-0.018,0.035,-0.188
377,0.029,0.055,-0.113
378,0.042,0.074,-0.023
379,0.056,0.092,0.095
380,0.085,0.108,0.243
381,0.098,0.122,0.394
382,0.147,0.132,0.547
383,0.226,0.139,0.678
384,0.255,0.142,0.73
385,0.218,0.141,0.66
386,0.142,0.135,0.518
387,0.105,0.126,0.362
388,0.076,0.112,0.206
389,0.071,0.095,0.07
390,0.05,0.074,-0.041
391,0.021,0.051,-0.126
392,-0.007,0.027,-0.191
393,-0.008,0.003,-0.233
394,-0.025,-0.02,-0.264
395,-0.03,-0.039,-0.28
396,-0.038,-0.054,-0.29
397,-0.038,-0.06,-0.293
398,-0.04,-0.056,-0.295
399,-0.032,-0.039,-0.292
400,-0.025,-0.004,-0.288
