gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1543,3624,0.12500000039143555,36.8285598754883,65.5995788574219,3670176,1544,2938,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-04-01 22:23:20.173221,-70.35525305375462,62.35996296406647,51.68181638503806,4.323195326005176e-05,20.0,62.31,2.6065528283652384,62.05,0.1894,0.3584,0.5681,0.7361,0.1743,0.092,0
103574,npp,1666,906,0.281129732728004,36.8290786743164,65.5957107543945,3670176,1668,675,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-04-22 20:49:10.883496,95.20400526835652,51.23619115703413,43.675305958969176,2.6896674232997585e-22,5.0,-51.24,1.847645286154319,-51.61,0.2251,0.3028,0.3918,0.8714,0.2521,0.245,0
103583,npp,484,3796,0.397652804851532,36.8299598693848,65.5932540893555,3670176,486,3055,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-04-22 22:29:24.810530,-69.26277451379295,65.60622741969003,53.77129716451853,4.5199846514994974e-20,21.0,65.56,3.0,65.31,0.2127,0.3809,0.5279,0.6927,0.2694,0.2755,0
103694,npp,876,355,0.382492244243622,36.8307914733887,65.5962982177734,3670176,875,196,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-04-23 20:30:11.647694,92.11201297815113,64.23622771961155,52.902308686174784,2.616288945449671e-20,2.0,-64.22,2.7445598364131496,-64.47,0.2107,0.3825,0.5834,0.6898,0.2639,0.2639,0
103701,npp,2916,3277,0.536826819181442,36.8335609436035,65.5940704345703,3670176,2918,2623,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-04-23 22:10:43.366865,-72.36899768937722,54.333769348457416,46.01961088398258,1.576932375360086e-20,18.0,54.3,1.9513309067639726,53.92,0.2377,0.3844,0.4773,0.6865,0.342,0.3685,0
103936,npp,1533,2197,0.29079461097717296,36.8309555053711,65.5975341796875,3670176,1533,1757,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-04-25 21:33:09.808569,-73.24053064133797,9.522279710022245,8.425260195947825,3.0007167380729416e-18,12.0,9.45,1.0,8.76,0.196,0.2808,0.3548,0.9396,0.2738,0.2732,0
104286,npp,2347,538,0.1449999902397394,36.8291320800781,65.5967102050781,3670176,2346,333,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-04-28 20:36:28.116907,93.2437989216507,60.510918024379556,50.435189155888764,5.18030832798607e-07,3.0,-60.51,2.4157378735459294,-60.75,0.2346,0.3945,0.5325,0.6689,0.1606,0.097,0
104529,npp,2988,2377,0.257365345954895,36.826358795166,65.5983505249023,3670176,2987,1921,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-04-30 21:39:22.720629,-75.31416850128684,19.54709090851311,17.23755692328826,3.3324914039014943e-06,13.0,19.51,1.0837787002826917,18.875,0.2141,0.3016,0.3626,0.8749,0.2231,0.2252,0
107573,npp,592,1088,0.1127392556518316,36.8316192626953,65.5974044799805,3670176,595,800,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-05-13 20:55:12.336215,95.57797621578112,45.58260544853837,39.24178704808792,0.00023152071760319383,6.0,-45.59,1.5732132722552272,-45.9,0.226,0.3014,0.427,0.8753,0.1439,0.0987,0
122615,npp,1178,1264,0.383741647005081,36.8267707824707,65.5961837768555,3670176,1177,943,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-07-21 21:00:45.548692,96.60052375764771,39.26494442842684,34.0880660970074,1.5345095743397492e-25,7.0,-39.27,1.4276677814245327,-39.12,0.1798,0.3019,0.4351,0.874,0.3212,0.3354,0
122799,npp,412,707,0.492871522903442,36.8300247192383,65.5964736938477,3670176,411,488,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-07-22 20:41:49.887749,93.79736771104591,56.59470430176375,47.66752047962587,1.6229594104836443e-24,4.0,-56.57,2.1127631471468895,-56.52,0.2144,0.3455,0.4989,0.7637,0.3336,0.3764,0
122971,npp,2675,160,0.471609115600586,36.8278617858887,65.5951995849609,3670176,2678,76,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-07-23 20:22:52.445614,91.47015988765283,67.7402162817878,55.039500762402554,5.640667397208668e-22,1.0,-67.7,3.3166247903554,-67.72,0.241,0.4021,0.664,0.6562,0.2848,0.3094,0
123339,npp,321,1999,0.269098952412605,36.8283729553223,65.5922927856445,3670176,321,1568,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-07-25 21:25:55.968100,96.4976820430836,2.0599765916206447,1.8241714630015782,3.3646093084928276e-21,11.0,-2.05,1.0,-1.93,0.2179,0.2639,0.3528,1.0,0.2691,0.2691,0
123512,npp,2664,1450,0.308259859681129,36.830005645752,65.5946502685547,3670176,2664,1088,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-07-26 21:07:03.864728,97.32978280900198,31.4552723958005,27.523457310743087,3.1897103498196175e-16,8.0,-31.45,1.2365102219381485,-31.36,0.2053,0.2764,0.3592,0.9547,0.2896,0.2943,0
123685,npp,1908,892,0.225867979228497,36.828441619873,65.5960235595703,3670176,1909,667,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-07-27 20:48:09.981514,95.03068942538357,51.65263774258486,43.98762740492148,3.425507561466826e-10,5.0,-51.64,1.847645286154319,-51.61,0.2251,0.3028,0.3918,0.8714,0.2222,0.1968,0
123865,npp,1123,343,0.46783372759819,36.8317337036133,65.5990676879883,3670176,1126,187,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-07-28 20:29:12.538925,92.40174677554255,64.47567375633457,53.04584095249063,0.00043179431087946946,2.0,-64.45,2.8345692104261015,-64.47,0.2107,0.3825,0.5834,0.6898,0.294,0.3227,0
124054,npp,2502,2724,0.38999804854393,36.8305206298828,65.5961685180664,3670176,2503,2186,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-07-29 21:50:59.272329,-75.106611223465,36.028852502927535,31.392618248673692,1.7979443798453118e-05,15.0,36.01,1.2937979144666532,36.05,0.222,0.2893,0.4368,0.9121,0.3417,0.3557,0
131858,npp,2547,893,0.13011383824050426,36.831958770752,65.596435546875,3670176,2549,668,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-12 20:48:09.262689,95.39306457401085,51.6101284118669,43.95864001846937,7.361645340638027e-05,5.0,-51.61,1.847645286154319,-51.61,0.2251,0.3028,0.3918,0.8714,0.1704,0.1134,0
132035,npp,1762,343,0.430574119091034,36.825870513916,65.5929718017578,3670176,1765,187,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-13 20:29:11.823785,92.36895289772578,64.47597427286348,53.05143172628492,2.783364964769991e-10,2.0,-64.45,2.8345692104261015,-64.47,0.2107,0.3825,0.5834,0.6898,0.2808,0.297,0
132048,npp,732,3264,0.1198777542449534,36.831241607666,65.5951690673828,3670176,731,2608,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-13 22:09:41.764555,-71.90478823407463,53.97623346513492,45.75058786462551,0.00012728119857828937,18.0,53.95,1.9513309067639726,53.92,0.2377,0.3844,0.4773,0.6865,0.1283,0.0823,0
132223,npp,66,2726,0.444584578275681,36.8310546875,65.5980072021484,3670176,67,2187,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-14 21:50:58.558920,-75.2947665725789,36.11003718911093,31.463097664005993,5.200067910467124e-09,15.0,36.09,1.2937979144666532,36.05,0.222,0.2893,0.4368,0.9121,0.3839,0.4055,0
132397,npp,2428,2184,0.346100464463234,36.8276748657227,65.5933074951172,3670176,2428,1745,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-15 21:32:10.018246,-76.00907740280202,8.738969076437137,7.733099710708005,1.099136811293884e-15,12.0,8.7,1.0,8.76,0.196,0.2808,0.3548,0.9396,0.3291,0.3252,0
132578,npp,1706,1636,0.26705519855022397,36.829532623291,65.599853515625,3670176,1706,1232,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-16 21:13:19.699833,97.75704700879376,22.428083140231386,19.748577247355776,4.928249271413307e-22,9.0,-22.42,1.0837787002826917,-22.42,0.2167,0.2763,0.3214,0.9549,0.2553,0.255,0
132758,npp,957,1079,0.1986567750573158,36.8286514282227,65.5962142944336,3670176,956,793,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-17 20:54:25.820020,95.4645359302306,45.908207605145115,39.50043258052612,6.22041800940057e-27,6.0,-45.9,1.5732132722552272,-45.9,0.226,0.3014,0.427,0.8753,0.1985,0.1739,0
133131,npp,1517,2907,0.1250000002761195,36.8270034790039,65.5962066650391,3670176,1516,2344,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-19 21:57:11.558944,-73.63063820616354,43.02109720987726,37.17650566083071,2.3908401699267846e-28,16.0,43.0,1.4867838833500562,42.96,0.1986,0.311,0.4055,0.8485,0.1388,0.1061,0
133316,npp,831,2365,0.347415432333946,36.8297004699707,65.5993423461914,3670176,831,1911,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-20 21:38:24.791385,-74.41920143310405,18.885143345224268,16.65849017447449,4.838678528497378e-29,13.0,18.85,1.0442604737599883,18.875,0.2141,0.3016,0.3626,0.8749,0.3077,0.304,0
133496,npp,119,1818,0.1438824888318777,36.8263359069824,65.5967559814453,3670176,119,1395,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-21 21:19:36.244717,99.35762435757378,12.462436399441795,11.018345656255267,6.736169269866483e-28,10.0,-12.48,1.015504800579495,-12.54,0.1756,0.2573,0.3278,1.0255,0.1522,0.1476,0
133674,npp,2434,1266,0.1413827184587717,36.8324356079102,65.5925750732422,3670176,2436,946,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-22 21:00:44.142086,97.49687165300385,39.18217028688489,34.02372019081811,6.7192509270920635e-25,7.0,-39.19,1.4276677814245327,-39.12,0.1798,0.3019,0.4351,0.874,0.1514,0.1236,0
133855,npp,1667,708,0.494151443243027,36.8269653320312,65.5917816162109,3670176,1669,490,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-23 20:41:48.480173,94.32256261179695,56.5480464267165,47.640012597486894,3.353918572386337e-20,4.0,-56.54,2.1127631471468895,-56.52,0.2144,0.3455,0.4989,0.7637,0.3342,0.3774,0
133868,npp,538,3611,0.34893742203712497,36.8291473388672,65.591796875,3670176,537,2929,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-23 22:22:07.745167,-70.11427911071567,62.08341762798655,51.5032207492944,1.406856932586933e-26,20.0,62.05,2.6065528283652384,62.05,0.1894,0.3584,0.5681,0.7361,0.2602,0.2569,0
134036,npp,870,160,0.666839480400085,36.8274459838867,65.5950546264648,3670176,871,76,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-24 20:22:49.260472,91.43114388208882,67.72222834755185,55.037032041174875,3.5366962784581237e-14,1.0,-67.7,3.3166247903554,-67.72,0.241,0.4021,0.664,0.6562,0.3437,0.4375,0
134047,npp,2963,3087,0.20292102545499802,36.8274421691895,65.5932693481445,3670176,2964,2477,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-24 22:03:26.318165,-73.4664391394136,48.94310313155274,41.90220417676353,4.289371896623218e-22,17.0,48.92,1.7549928774784245,48.86,0.2147,0.3301,0.4838,0.7992,0.1914,0.1622,0
134231,npp,2286,2545,0.1140168607234955,36.8289222717285,65.5922927856445,3670176,2285,2059,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-25 21:44:39.555027,-74.80781626343956,28.021960232269752,24.588395616777046,4.581216061592181e-16,14.0,28.0,1.184412938166907,27.975,0.2376,0.3187,0.3946,0.828,0.0911,0.0944,0
134413,npp,1582,2001,0.24568629264831499,36.8264694213867,65.5984115600586,3670176,1582,1569,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-08-26 21:25:51.018179,88.65322711821446,1.9782499528152304,1.751990189449655,4.2499334235012164e-09,11.0,-1.93,1.0,-1.93,0.2179,0.2639,0.3528,1.0,0.2457,0.2457,0
137430,npp,2173,1999,0.389560848474503,36.8296165466309,65.5959167480469,3670176,2173,1567,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-11 21:25:45.088484,89.48587040035972,2.0812442950295384,1.8431918005644152,6.352450364476601e-05,11.0,-2.05,1.0,-1.93,0.2179,0.2639,0.3528,1.0,0.3896,0.3896,0
137620,npp,1423,1449,0.29703892767429396,36.8306846618652,65.5943756103516,3670176,1422,1087,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-12 21:06:52.988865,96.51807397938053,31.503101658607765,27.56749826118607,2.455052389262337e-11,8.0,-31.49,1.2365102219381485,-31.36,0.2053,0.2764,0.3592,0.9547,0.2806,0.2836,0
137809,npp,662,890,0.30023480951785997,36.8296051025391,65.5918273925781,3670176,663,666,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-13 20:47:59.124121,95.30075012830805,51.68862266429263,44.02064992809224,3.0516329380309015e-18,5.0,-51.7,1.847645286154319,-51.61,0.2251,0.3028,0.3918,0.8714,0.2625,0.2616,0
137822,npp,2572,3782,0.359323859214783,36.8257904052734,65.5962524414062,3670176,2570,3047,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-13 22:28:13.052797,-69.30936354400487,65.35448102504033,53.614396580646144,1.8823146208927702e-10,21.0,65.31,3.0,65.31,0.2127,0.3809,0.5279,0.6927,0.2567,0.2489,0
137997,npp,2944,340,0.734814465045929,36.8266792297363,65.5974426269531,3670176,2949,186,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-14 20:28:59.920189,91.83847301109708,64.52819133423174,53.0867324134074,2.307323875430707e-24,2.0,-64.51,2.8345692104261015,-64.47,0.2107,0.3825,0.5834,0.6898,0.3881,0.5069,0
138010,npp,1916,3263,0.21804902702569962,36.8261299133301,65.5984954833984,3670176,1915,2606,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-14 22:09:31.641303,-71.96736836408321,53.94847897803728,45.73175408724765,2.8250615967692722e-18,18.0,53.92,1.9513309067639726,53.92,0.2377,0.3844,0.4773,0.6865,0.1786,0.1497,0
138201,npp,1246,2723,0.1250000002837834,36.8286628723145,65.5952987670898,3670176,1245,2185,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-15 21:50:46.669280,-74.19459084745293,35.99341601344853,31.36613696150057,8.781108349552452e-26,15.0,35.96,1.2937979144666532,36.05,0.222,0.2893,0.4368,0.9121,0.1369,0.114,0
138589,npp,2895,1633,0.245259761810303,36.8308448791504,65.5998840332031,3670176,2895,1230,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-17 21:13:07.820865,96.93946770380961,22.58796237352781,19.887749411749482,1.3544775888508271e-30,9.0,-22.58,1.0837787002826917,-22.42,0.2167,0.2763,0.3214,0.9549,0.2352,0.2342,0
138785,npp,2143,1076,0.2171705812215805,36.8277320861816,65.5969467163086,3670176,2141,790,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-18 20:54:13.948095,95.29027664265,46.00890756317722,39.58078210895129,2.9420712749860815e-30,6.0,-46.0,1.5732132722552272,-45.9,0.226,0.3014,0.427,0.8753,0.2103,0.1901,0
138798,npp,915,3952,0.383897960186005,36.8285636901855,65.5926895141602,3670176,918,3143,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-18 22:34:24.318571,-68.5234733174098,68.23380207361342,55.343839201869066,1.8869879071913207e-30,22.0,68.19,3.3166247903554,68.165,0.1663,0.3886,0.6023,0.679,0.2624,0.2606,0
138980,npp,1347,523,0.34954434633255,36.8277740478516,65.5952911376953,3670176,1349,320,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-19 20:35:18.301226,93.4365067221424,60.8462389659741,50.66276610705723,5.751000994364817e-28,3.0,-60.84,2.4157378735459294,-60.75,0.2346,0.3945,0.5325,0.6689,0.2453,0.2338,0
138996,npp,284,3435,0.458563983440399,36.8308792114258,65.5935287475586,3670176,283,2782,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-19 22:15:42.905618,-70.94562975311173,58.248279902057334,48.86364388362983,1.0839709594559376e-30,19.0,58.22,2.253202848596432,58.25,0.237,0.3428,0.473,0.7697,0.3152,0.3529,0
139187,npp,2696,2904,0.1604259721934795,36.8280334472656,65.5974960327148,3670176,2696,2342,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-20 21:56:59.713545,-73.8820272984767,42.90807509044099,37.084346652856965,7.649640172521671e-29,16.0,42.89,1.4867838833500562,42.96,0.1986,0.311,0.4055,0.8485,0.1626,0.1361,0
139379,npp,1991,2361,0.306296348571777,36.828727722168,65.5915832519531,3670176,1991,1908,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-21 21:38:12.959561,-75.7815478562003,18.639297466605775,16.443120795762002,5.001767375090875e-25,13.0,18.63,1.0442604737599883,18.875,0.2141,0.3016,0.3626,0.8749,0.2684,0.268,0
139574,npp,1274,1814,0.361588299274445,36.8299140930176,65.5979690551758,3670176,1274,1391,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-22 21:19:22.650039,97.6500432427676,12.711238261491161,11.237276655147458,2.021678978141003e-19,10.0,-12.71,1.015504800579495,-12.54,0.1756,0.2573,0.3278,1.0255,0.3666,0.3708,0
139769,npp,530,1262,0.597619712352753,36.831413269043,65.5941848754883,3670176,532,942,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-23 21:00:30.563961,97.19865491719519,39.33768280122111,34.15180673536072,1.4604683441709897e-12,7.0,-39.34,1.4276677814245327,-39.12,0.1798,0.3019,0.4351,0.874,0.471,0.5223,0
139964,npp,2830,704,0.459432721138,36.8282203674316,65.5970153808594,3670176,2828,485,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-24 20:41:33.142920,93.97333300195439,56.646468900514165,47.709902907897366,3.732639705468978e-05,4.0,-56.64,2.1127631471468895,-56.52,0.2144,0.3455,0.4989,0.7637,0.3178,0.3509,0
139977,npp,1703,3607,0.12500000031715236,36.8269081115723,65.5950012207031,3670176,1703,2926,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-24 22:21:54.189007,-70.45739278052643,62.013564294067976,51.45536112040698,5.4962757641363476e-14,20.0,61.97,2.5331140255951103,62.05,0.1894,0.3584,0.5681,0.7361,0.1717,0.092,0
140166,npp,1051,3082,0.1625434122979641,36.8300857543945,65.5985946655273,3670176,1050,2473,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-09-25 22:03:11.000525,-73.20214806448712,48.80855132973425,41.79546491240431,9.862177180215177e-07,17.0,48.77,1.7549928774784245,48.86,0.2147,0.3301,0.4838,0.7992,0.1684,0.1299,0
143057,npp,307,701,0.521043360233307,36.8309783935547,65.5983428955078,3670176,309,482,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-10 20:41:24.002262,95.03373528316189,56.72723447696221,47.763605941538515,1.180040106326212e-06,4.0,-56.72,2.1127631471468895,-56.52,0.2144,0.3455,0.4989,0.7637,0.3469,0.3979,0
143247,npp,2591,153,0.499821662902832,36.8258972167969,65.597297668457,3670176,2597,73,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-11 20:22:24.815588,90.94310386860003,67.85695194126994,55.1100771461843,5.287027245007687e-14,1.0,-67.81,3.3166247903554,-67.72,0.241,0.4021,0.664,0.6562,0.2933,0.328,0
143260,npp,1614,3077,0.1250000002374686,36.8318672180176,65.5949478149414,3670176,1613,2470,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-11 22:03:01.876236,-72.57666659731277,48.65545649270838,41.67373027178616,2.1507176177385156e-05,17.0,48.62,1.7549928774784245,48.86,0.2147,0.3301,0.4838,0.7992,0.147,0.0999,0
143456,npp,947,2537,0.426300048828125,36.8268928527832,65.5918884277344,3670176,947,2053,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-12 21:44:18.702659,-75.02645205716934,27.656844358069765,24.27230171025264,3.382433247414766e-13,14.0,27.62,1.184412938166907,27.975,0.2376,0.3187,0.3946,0.828,0.3547,0.353,0
143848,npp,2584,1444,0.290478095412254,36.8297958374023,65.5925979614258,3670176,2584,1084,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-14 21:06:39.913874,95.69036742881842,31.739738152507467,27.76664694913486,9.856208125241797e-28,8.0,-31.71,1.2365102219381485,-31.36,0.2053,0.2764,0.3592,0.9547,0.2753,0.2773,0
144040,npp,1833,886,0.33364562690258004,36.8324165344238,65.5938034057617,3670176,1833,663,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-15 20:47:46.071353,95.15035670840362,51.80887251495122,44.10714476868192,3.239623775560793e-32,5.0,-51.81,1.847645286154319,-51.61,0.2251,0.3028,0.3918,0.8714,0.2805,0.2907,0
144054,npp,657,3776,0.41693440079689,36.829044342041,65.6000518798828,3670176,661,3043,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-15 22:28:01.781391,-69.48263795006608,65.2585687127863,53.54728309455396,7.1351895913860575e-28,21.0,65.21,2.898275349237888,65.31,0.2127,0.3809,0.5279,0.6927,0.2763,0.2888,0
144233,npp,1054,337,0.1028926093131304,36.8299674987793,65.594596862793,3670176,1052,183,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-16 20:28:48.672685,91.97121728616109,64.59415634378483,53.12118003102079,4.078301555096816e-32,2.0,-64.56,2.8345692104261015,-64.47,0.2107,0.3825,0.5834,0.6898,0.1652,0.071,0
144248,npp,28,3257,0.291261285543442,36.8266448974609,65.5935363769531,3670176,27,2600,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-16 22:09:20.395899,-72.09544933681444,53.79777532182224,45.61353213207854,1.5738934379858555e-30,18.0,53.76,1.9513309067639726,53.92,0.2377,0.3844,0.4773,0.6865,0.2161,0.1999,0
144443,npp,2441,2719,0.35570199787616696,36.826831817627,65.5950164794922,3670176,2441,2183,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-17 21:50:37.228677,-74.97265484999117,35.82641694832412,31.22260648677377,1.2411099761725527e-31,15.0,35.79,1.2937979144666532,36.05,0.222,0.2893,0.4368,0.9121,0.3152,0.3244,0
144646,npp,1753,2178,0.364610224962234,36.8332595825195,65.5932846069336,3670176,1754,1739,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-18 21:31:50.498556,-75.5647631398612,8.382900803464462,7.417897778903475,1.1411852222932265e-30,12.0,8.35,1.0,8.76,0.196,0.2808,0.3548,0.9396,0.3476,0.3426,0
144844,npp,1039,1630,0.32902090251445804,36.8285980224609,65.5941696166992,3670176,1039,1228,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-19 21:13:00.215321,97.65542908568202,22.733438596132004,20.012217975859958,1.2272423538190967e-27,9.0,-22.74,1.0837787002826917,-22.42,0.2167,0.2763,0.3214,0.9549,0.3125,0.3142,0
145042,npp,297,1075,0.398545414209366,36.828254699707,65.5970840454102,3670176,297,789,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-20 20:54:08.157104,96.03527891697507,46.03590335155273,39.597728032874606,1.2207248858840343e-22,6.0,-46.03,1.5732132722552272,-45.9,0.226,0.3014,0.427,0.8753,0.3256,0.3488,0
145054,npp,2141,3948,0.668758511543274,36.8286323547363,65.5996246337891,3670176,2139,3141,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-20 22:34:16.750426,-68.08229761129843,68.18132928615292,55.30578010292895,4.707553462651421e-28,22.0,68.12,3.3166247903554,68.165,0.1663,0.3886,0.6023,0.679,0.3483,0.4541,0
145239,npp,2599,523,0.491650611162186,36.8274803161621,65.5991744995117,3670176,2600,320,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-21 20:35:12.543778,93.21203798365886,60.861591521431606,50.66641227826494,4.100960774650877e-16,3.0,-60.84,2.4157378735459294,-60.75,0.2346,0.3945,0.5325,0.6689,0.3041,0.3288,0
145254,npp,1522,3433,0.12500000048612936,36.8269157409668,65.5969161987305,3670176,1524,2780,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-21 22:15:38.929378,-71.38385108774543,58.20865002397217,48.82897281026101,1.613843437266374e-23,19.0,58.17,2.253202848596432,58.25,0.237,0.3428,0.473,0.7697,0.1672,0.0962,0
145446,npp,871,2902,0.570210814476013,36.8298225402832,65.5978012084961,3670176,871,2340,196611,3866787,1880545,afg_stations_1345_523,36.82916241,65.59585298,1345,523,afg_stations,2012-10-22 21:56:55.769293,-73.91694544778026,42.83792674173256,37.022970780686286,2.1262178870115125e-17,16.0,42.82,1.4867838833500562,42.96,0.1986,0.311,0.4055,0.8485,0.4382,0.4838,0
