gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2652,791,0.801324009895325,36.9390907287598,66.2035293579102,3670144,2651,576,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-01 20:42:57.350042,94.36219652970699,54.4273081561433,46.07997092779179,0.009047828148137685,5.0,-54.42,1.9513309067639726,-54.79,0.2999,0.4989,1.8215,0.9125,0.6103,0.7312,0.3994241515809922,0
100994,npp,1502,3683,0.12500000017819166,36.9404563903809,66.2017593383789,3670176,1500,2981,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-01 22:23:14.835432,-69.5029116652504,63.51062726812201,52.436491566952085,2.5466989981776226e-05,21.0,63.46,2.7445598364131496,63.21,0.2702,0.5845,1.2079,0.779,0.2879,0.0974,0.0974,0
101110,npp,1859,243,1.85589623451233,36.9431571960449,66.2008590698242,3670144,1862,124,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-02 20:23:59.884673,91.78188367353404,66.29801928779598,54.18131367719557,0.02474336021140955,2.0,-66.27,3.0,-66.54,0.4263,0.791,3.2062,0.5756,0.8103,1.0683,0.1609828856086052,0
101119,npp,859,3162,0.662791967391968,36.9390449523926,66.1995315551758,3670144,858,2524,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-02 22:04:33.383285,-72.62820688003839,51.17196067993272,43.62509182392953,0.003843938559396068,18.0,51.13,1.847645286154319,50.73,0.2539,0.4493,0.9847,1.0135,0.5709,0.6717,0.5307461759514442,0
101243,npp,186,2623,1.33653688430786,36.9399032592773,66.2032012939453,3670144,186,2117,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-03 21:45:48.372436,-75.17511999863295,31.664907099623246,27.70419794649694,0.01956667197862781,15.0,31.62,1.2365102219381485,30.95,0.2802,0.4613,1.8452,0.987,1.1631,1.3192,0.6017074603365599,0
101365,npp,2557,2081,2.24443078041077,36.9418907165527,66.202751159668,3670144,2557,1646,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-04 21:26:59.803427,-62.90082084382793,2.9187373254024034,2.5846213221699093,0.04782911007892202,12.0,2.73,1.0,1.93,0.2862,0.4553,2.2164,1.0,2.2444,2.2444,0.49054887509477174,0
101490,npp,1813,1533,3.96937108039856,36.9429740905762,66.2034454345703,3670144,1814,1149,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-05 21:08:09.457281,98.3372687727425,27.537644577403196,24.169972842802608,0.09252128510350935,9.0,-27.57,1.184412938166907,-28.23,0.2972,0.5221,2.572,0.872,3.3658,3.4614,0.06872638159667677,0
101613,npp,1058,976,6.08420753479004,36.9401512145996,66.2002868652344,3670144,1060,720,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-06 20:49:15.554079,95.69699425747747,49.168993670086856,42.07350635428549,0.15321345094382222,6.0,-49.18,1.7549928774784245,-49.6,0.2902,0.4923,2.7286,0.9248,3.6416,5.6269,0.008698389201998502,0
101620,npp,2930,3854,6.63965511322021,36.9395217895508,66.1969223022461,3670144,2933,3090,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-06 22:29:27.701824,-68.94956813937036,66.62926414391575,54.39243819617117,0.09802690494773808,22.0,66.57,3.1865100272627664,66.32,0.3888,1.1195,3.1021,0.4067,2.1877,2.7004,-0.8941598241296651,0
101736,npp,274,425,5.25314378738403,36.942756652832,66.1962585449219,3670144,277,245,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-07 20:30:18.095416,93.01335544645032,62.87148343028358,52.014697436495034,0.09421086152739044,3.0,-62.86,2.6065528283652384,-63.14,0.3548,0.8695,3.6342,0.5236,2.1371,2.7508,-0.7038288901352785,0
101866,npp,1632,2803,0.12500000276038103,36.9394950866699,66.2016754150391,3670144,1634,2257,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-08 21:52:01.251786,-74.00429979125707,39.1994077747452,34.038406561085786,0.05541942358331121,16.0,39.16,1.4276677814245327,38.62,0.2726,0.4426,1.8902,1.0288,0.2329,0.1286,-1.9035812016323503,0
101994,npp,940,2262,1.62856888771057,36.9401016235352,66.1954879760742,3670144,940,1818,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-09 21:33:14.463708,-75.36751825578902,13.203225369519688,11.670643824772473,0.035259172774167874,13.0,13.15,1.015504800579495,12.42,0.2893,0.4184,1.8077,1.0882,1.647,1.7722,0.47927734826840696,0
102117,npp,220,1715,1.20573782920837,36.9437255859375,66.2018280029297,3670144,220,1301,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-10 21:14:24.109931,98.42509633387154,18.168098438530006,16.030245859926218,0.01825233204778175,10.0,-18.2,1.0442604737599883,-18.92,0.2558,0.4092,2.0796,1.1127,1.2181,1.3416,0.6723031420546292,0
102240,npp,2530,1162,0.758731603622437,36.9405326843262,66.1997985839844,3670144,2531,857,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-11 20:55:31.972976,96.4340511674603,43.04384559940805,37.19224546876865,0.0061572706744082335,7.0,-43.04,1.4867838833500562,-43.55,0.2867,0.4665,2.0246,0.9761,0.6519,0.7406,0.5148183352180773,0
102249,npp,1294,4024,0.1250000007293905,36.9453506469727,66.1980438232422,3670144,1301,3180,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-11 22:35:37.002374,-67.75183398751759,69.37734027140807,55.99227445264317,0.015122645467037088,23.0,69.32,3.5496478698597698,69.08,0.2603,0.829,2.2512,0.5492,0.257,0.0687,-0.48583402164792544,0
102360,npp,1754,608,0.459273457527161,36.9447784423828,66.2031402587891,3670144,1754,393,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-12 20:36:34.499028,93.4915248406711,58.95876544478016,49.35824582189083,0.0005616497482735412,4.0,-58.95,2.253202848596432,-59.27,0.368,0.6386,2.5,0.713,0.3757,0.3275,0.3275,0
102369,npp,655,3511,0.721332788467407,36.937858581543,66.2013168334961,3670144,660,2849,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-12 22:16:57.321189,-70.58607596374443,59.986459459828,50.078985687015,0.006868920552043041,20.0,59.94,2.3545700244418297,59.6,0.292,0.651,1.8109,0.6994,0.4852,0.5045,0.25262276420768287,0
102482,npp,951,60,0.592191845178604,36.9397201538086,66.2039031982422,3670176,952,25,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-13 20:17:35.250783,90.87286031704993,69.33336896875477,55.95797898464286,2.5790533137312894e-08,1.0,-69.3,3.5496478698597698,-69.55,0.4837,0.9598,3.0033,0.4744,0.3517,0.2809,0.2809,0
102610,npp,2389,2442,0.113942532800138,36.9411087036133,66.1972732543945,3670176,2389,1978,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-14 21:39:29.070544,-76.92439616761588,22.962399685563025,20.21344650750947,9.808165751990611e-05,14.0,22.93,1.0837787002826917,22.19,0.2666,0.4176,1.4652,1.0902,0.1751,0.1242,0.1242,0
102732,npp,1678,1897,0.1750210449099541,36.9402542114258,66.2012329101562,3670176,1678,1470,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-15 21:20:38.716453,95.04524626572781,7.967657215995237,7.051600979972292,1.97381579490353e-09,11.0,-7.95,1.0,-8.7,0.2541,0.4261,1.8089,1.0685,0.2042,0.187,0.187,0
102853,npp,939,1348,0.1762991920113564,36.9438972473145,66.2016830444336,3670176,939,1018,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-16 21:01:46.587709,96.84486796028953,35.88132231949456,31.27061146162423,3.5323528033139514e-14,8.0,-35.89,1.2937979144666532,-36.44,0.2533,0.4243,1.8534,1.073,0.2636,0.1892,0.1892,0
102972,npp,157,790,0.302109271287918,36.941520690918,66.2013473510742,3670176,156,575,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-17 20:42:50.902338,94.06909195071935,54.45463922252313,46.104040751434155,2.3836849078444007e-18,5.0,-54.45,1.9513309067639726,-54.79,0.2999,0.4989,1.8215,0.9125,0.3544,0.2757,0.2757,0
102980,npp,2095,3684,0.449120372533798,36.9421234130859,66.2027969360352,3670176,2092,2981,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-17 22:23:08.387287,-69.58906757720048,63.52989416342581,52.45371648078502,1.0307313487971994e-09,21.0,63.48,2.7445598364131496,63.21,0.2702,0.5845,1.2079,0.779,0.406,0.3499,0.3499,0
103574,npp,1642,974,0.1791591048240662,36.9399147033691,66.1962051391602,3670176,1641,719,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-22 20:49:07.324942,95.36047541839692,49.226167742484584,42.12105267878664,3.032275326635372e-22,6.0,-49.24,1.7549928774784245,-49.6,0.2902,0.4923,2.7286,0.9248,0.2769,0.1657,0.1657,0
103694,npp,856,424,0.460499048233032,36.940788269043,66.2026062011719,3670176,856,244,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-23 20:30:09.868415,92.5132116741258,62.899793390144204,52.0376323352866,2.5682919476047993e-20,3.0,-62.88,2.6065528283652384,-63.14,0.3548,0.8695,3.6342,0.5236,0.2984,0.2411,0.2411,0
103701,npp,2878,3338,0.351554960012436,36.9405136108398,66.1977233886719,3670176,2876,2687,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-23 22:10:38.029069,-71.66475109944165,55.894843341597046,47.17083067100814,1.9020865049603408e-20,19.0,55.85,2.0682789409984763,55.52,0.287,0.5115,2.4873,0.8901,0.378,0.3129,0.3129,0
104295,npp,1226,3510,0.12500000021268237,36.9406318664551,66.1962203979492,3670176,1225,2848,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-28 22:16:49.161331,-70.8432036222008,59.956111981870855,50.0599053071632,7.157340577956472e-15,20.0,59.92,2.3545700244418297,59.6,0.292,0.651,1.8109,0.6994,0.2319,0.0874,0.0874,0
104405,npp,1519,56,1.084608733654022,36.9385795593262,66.1965179443359,3670144,1525,24,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-29 20:17:25.324586,90.57921480774212,69.38259177173329,55.98811270051255,0.0007719709497757015,1.0,-69.36,3.5496478698597698,-69.55,0.4837,0.9598,3.0033,0.4744,0.4905,0.5145,0.5145,0
104414,npp,569,2983,0.428268074989319,36.9397735595703,66.2010803222656,3670176,569,2403,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-29 21:58:05.940723,-73.30669001755506,45.62688318357256,39.27928586630134,4.752700497607659e-11,17.0,45.6,1.5732132722552272,45.16,0.3239,0.5762,2.3479,0.7902,0.3613,0.3384,0.3384,0
104529,npp,2955,2441,0.326504707336426,36.9397964477539,66.2039566040039,3670176,2955,1976,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-04-30 21:39:19.162113,-76.07269311180666,22.918824798945156,20.176366484600692,2.0159973331189237e-06,14.0,22.88,1.0837787002826917,22.19,0.2666,0.4176,1.4652,1.0902,0.3712,0.356,0.356,0
105575,npp,2226,1896,0.483542144298553,36.9382629394531,66.2020416259766,3670144,2226,1469,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-05-01 21:20:30.606741,100.27992457646073,7.970285106903441,7.054114104666595,0.0019813896826887272,11.0,-8.0,1.0,-8.7,0.2541,0.4261,1.8089,1.0685,0.5127,0.5167,0.44404419440116927,0
105748,npp,1485,1346,1.25442230701447,36.9381790161133,66.2027816772461,3670144,1484,1016,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-05-02 21:01:36.718625,96.58524953387591,35.96582594632426,31.342649861859687,0.013430673281571161,8.0,-35.98,1.2937979144666532,-36.44,0.2533,0.4243,1.8534,1.073,1.0969,1.346,0.8535091005404492,0
105927,npp,716,788,2.36229538917542,36.9401588439941,66.2029800415039,3670144,715,572,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-05-03 20:42:41.055339,94.47524873184018,54.49429418876374,46.134827222014984,0.03530205046223685,5.0,-54.51,1.9513309067639726,-54.79,0.2999,0.4989,1.8215,0.9125,1.4102,2.1557,0.8612050614052598,0
106297,npp,1314,2621,0.12500000411949008,36.9406814575195,66.2008666992188,3670144,1315,2115,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-05-05 21:45:32.125864,-76.21228656335181,31.569298042481314,27.62521020194567,0.08867661618084038,15.0,31.53,1.2365102219381485,30.95,0.2802,0.4613,1.8452,0.987,0.1833,0.1234,-3.128293012580119,0
106654,npp,2949,1529,2.739910364151,36.9402084350586,66.1980667114258,3670144,2949,1147,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-05-07 21:07:51.476730,98.34655849835437,27.72359151058485,24.331424052179553,0.05771838961727879,9.0,-27.76,1.184412938166907,-28.23,0.2972,0.5221,2.572,0.872,2.3278,2.3892,0.27271774910832347,0
106773,npp,2173,971,2.45646405220032,36.9400444030762,66.1975708007812,3670144,2172,717,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-05-08 20:48:55.811025,94.98698609714467,49.3201836684659,42.19457702042585,0.036036543901725275,6.0,-49.33,1.7549928774784245,-49.6,0.2902,0.4923,2.7286,0.9248,1.5745,2.2718,0.950371837204419,0
107400,npp,1319,1711,0.336649507284164,36.9413909912109,66.2007675170898,3670144,1319,1298,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-05-12 21:14:04.443138,98.71681389159555,18.402010704808323,16.235929084925193,0.002775541791415548,10.0,-18.42,1.0442604737599883,-18.92,0.2558,0.4092,2.0796,1.1127,0.3858,0.3746,0.27282333961340255,0
107573,npp,568,1157,0.2224411815404892,36.9390335083008,66.1993408203125,3670176,568,853,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-05-13 20:55:10.556934,96.27375954682151,43.21885899254102,37.33632720415884,0.00026550546383707793,7.0,-43.23,1.4867838833500562,-43.55,0.2867,0.4665,2.0246,0.9761,0.2912,0.2171,0.2171,0
122077,npp,1146,44,0.642424881458282,36.9417991638184,66.1990966796875,3670176,1145,17,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-18 20:16:28.777514,90.54033536322483,69.60011602333465,56.09850277997679,1.0842592077523522e-23,1.0,-69.55,3.5496478698597698,-69.55,0.4837,0.9598,3.0033,0.4744,0.3659,0.3047,0.3047,0
122615,npp,1151,1332,0.44042557477951,36.9444885253906,66.2024765014648,3670176,1154,1007,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-21 21:00:41.990132,96.17439459454987,36.57884744765231,31.85172691745372,1.507838937106332e-25,8.0,-36.56,1.357151599901897,-36.44,0.2533,0.4243,1.8534,1.073,0.4672,0.4726,0.4726,0
122799,npp,390,775,0.315103799104691,36.9387321472168,66.2002182006836,3670176,391,559,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-22 20:41:48.108513,94.70137698838705,54.84876101787534,46.390112986942306,1.3633299107215437e-24,5.0,-54.84,2.0682789409984763,-54.79,0.2999,0.4989,1.8215,0.9125,0.3664,0.2875,0.2875,0
123339,npp,290,2066,0.25615908205509197,36.9434509277344,66.2044143676758,3670176,290,1631,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-25 21:25:52.409589,-81.22585132406213,1.8691969409950215,1.655250216975706,2.2750571959249474e-21,12.0,1.87,1.0,1.93,0.2862,0.4553,2.2164,1.0,0.2562,0.2562,0.2562,0
123512,npp,2637,1517,0.307103782892227,36.9399909973145,66.2029037475586,3670176,2636,1137,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-26 21:07:00.306218,97.57895046693676,28.31617157048274,24.837928745139607,1.95569399180111e-16,9.0,-28.32,1.184412938166907,-28.23,0.2972,0.5221,2.572,0.872,0.2738,0.2678,0.2678,0
123685,npp,1884,960,0.239039108157158,36.9393997192383,66.1975860595703,3670176,1883,710,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-27 20:48:06.422959,95.18132327999903,49.66429825243019,42.456074170843365,2.010037539056892e-10,6.0,-49.66,1.7549928774784245,-49.6,0.2902,0.4923,2.7286,0.9248,0.311,0.2211,0.2211,0
123865,npp,1102,410,0.659147024154663,36.9420394897461,66.1973571777344,3670176,1100,234,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-28 20:29:08.980364,92.18642729535753,63.19160182391825,52.22003086068288,0.0003413874770556534,3.0,-63.16,2.7445598364131496,-63.14,0.3548,0.8695,3.6342,0.5236,0.3787,0.3452,0.3452,0
124232,npp,1778,2248,1.059907138347626,36.9411849975586,66.1993865966797,3670144,1778,1805,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-30 21:32:08.946528,-76.8022209750235,12.371312150484792,10.937330630176458,0.009604671261062738,13.0,12.36,1.015504800579495,12.42,0.2893,0.4184,1.8077,1.0882,1.087,1.1534,0.8012052075866793,0
124409,npp,1045,1701,2.48739576339722,36.9421577453613,66.2026443481445,3670144,1045,1289,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-07-31 21:13:18.616605,98.87782591764756,18.963409468403693,16.725322527277875,0.04797822744696961,10.0,-18.97,1.0442604737599883,-18.92,0.2558,0.4092,2.0796,1.1127,2.4454,2.7677,1.008380873217638,0
129830,npp,301,1147,5.51147127151489,36.939811706543,66.1984329223633,3670144,300,845,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-01 20:54:24.728379,95.75644344833388,43.60115465201981,37.641940564199366,0.1196670199290365,7.0,-43.59,1.4867838833500562,-43.55,0.2867,0.4665,2.0246,0.9761,3.8485,5.3797,0.991616316856395,0
130018,npp,2601,594,5.24564456939697,36.939136505127,66.203971862793,3670144,2601,380,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-02 20:35:29.061787,93.648970642835,59.27535687562008,49.575847929636836,0.12649005406761524,4.0,-59.27,2.3545700244418297,-59.27,0.368,0.6386,2.5,0.713,2.412,3.7401,-0.8981783047760628,0
130207,npp,1799,45,5.28461742401123,36.9448432922363,66.1961822509766,3670144,1800,18,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-03 20:16:29.840762,90.6180492270883,69.5731351466955,56.08703799300445,0.09595970438327787,1.0,-69.53,3.5496478698597698,-69.55,0.4837,0.9598,3.0033,0.4744,1.6737,2.5069,-1.0118574094620962,0
130221,npp,853,2970,4.39550018310547,36.9408264160156,66.2037353515625,3670144,854,2393,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-03 21:57:10.456661,-73.85602755989798,45.186801319900255,38.92267912505025,0.09282078144954942,17.0,45.16,1.5732132722552272,45.16,0.3239,0.5762,2.3479,0.7902,2.883,3.4735,0.06984411572259663,0
130409,npp,172,2428,3.47383570671082,36.9421768188477,66.2029724121094,3670144,172,1965,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-04 21:38:23.686825,-75.13298108642304,22.22082265008697,19.56752575454405,0.07864184552765555,14.0,22.19,1.0837787002826917,22.19,0.2666,0.4176,1.4652,1.0902,3.2753,3.7872,0.9034731437881169,0
130597,npp,2536,1883,2.85733413696289,36.9419403076172,66.2016143798828,3670144,2536,1456,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-05 21:19:35.137141,99.40419663978845,8.730395837296683,7.7251520136516065,0.0609146570470245,11.0,-8.76,1.0,-8.7,0.2541,0.4261,1.8089,1.0685,2.8865,3.053,0.8193134520200549,0
130785,npp,1801,1334,2.59516143798828,36.9388236999512,66.1999664306641,3670144,1801,1008,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-06 21:00:43.031893,97.34881356126365,36.472182658207004,31.764419786170492,0.0428108238476388,8.0,-36.48,1.357151599901897,-36.44,0.2533,0.4243,1.8534,1.073,2.0549,2.7847,1.2148649886563574,0
130960,npp,1021,776,2.01850867271423,36.9419059753418,66.199836730957,3670144,1019,560,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-07 20:41:47.367664,94.29492056871224,54.824962531556146,46.37561381939744,0.026718999722806284,5.0,-54.82,2.0682789409984763,-54.79,0.2999,0.4989,1.8215,0.9125,1.19,1.842,0.8622379337005962,0
130971,npp,2963,3670,2.138840675354,36.9443702697754,66.1980133056641,3670144,2966,2972,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-07 22:22:06.633147,-70.06821454396248,63.249113499445265,52.267641577226115,0.037217858994055684,21.0,63.21,2.7445598364131496,63.21,0.2702,0.5845,1.2079,0.779,1.0217,1.6662,0.3014540585517851,0
131139,npp,229,229,1.26368522644043,36.944206237793,66.202522277832,3670144,231,115,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-08 20:22:49.926759,91.61151961780725,66.55260958675393,54.336948580438246,0.014075094765763706,2.0,-66.52,3.0,-66.54,0.4263,0.791,3.2062,0.5756,0.6129,0.7274,0.21127873520228513,0
131150,npp,2304,3148,1.043225049972534,36.9442138671875,66.1997756958008,3670144,2307,2516,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-08 22:03:23.426446,-72.36316146297692,50.75719951527645,43.30724567674145,0.024112965200914962,18.0,50.73,1.847645286154319,50.73,0.2539,0.4493,0.9847,1.0135,0.7768,1.0573,0.1730989125734851,0
131326,npp,1633,2609,0.1250000006098389,36.9402885437012,66.197380065918,3670144,1634,2107,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-09 21:44:40.222693,-76.2145343899157,31.00844651714637,27.14511275970526,0.013438674684504232,15.0,31.0,1.2365102219381485,30.95,0.2802,0.4613,1.8452,0.987,0.1833,0.1234,-0.3693843038217025,0
131504,npp,933,2067,0.498373985290527,36.9412498474121,66.1984100341797,3670144,933,1633,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-10 21:25:51.682156,-72.30254428949108,1.951975764983758,1.7286446332940013,0.005917910656936717,12.0,1.93,1.0,1.93,0.2862,0.4553,2.2164,1.0,0.4984,0.4984,0.2813954551604522,0
131679,npp,206,1518,0.519041150808334,36.9407005310059,66.2000732421875,3670144,205,1138,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-11 21:06:59.583094,97.11687756036667,28.279487228666866,24.808184224954587,0.0015754896112219463,9.0,-28.27,1.184412938166907,-28.23,0.2972,0.5221,2.572,0.872,0.4527,0.4526,0.39482819069059316,0
131858,npp,2523,961,0.333835005760193,36.942798614502,66.1995391845703,3670176,2522,710,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-12 20:48:05.704179,95.09376049461297,49.62902333980913,42.43203311922552,8.584014165418947e-05,6.0,-49.63,1.7549928774784245,-49.6,0.2902,0.4923,2.7286,0.9248,0.365,0.3087,0.3087,0
131871,npp,1327,3841,0.12500000043675022,36.9387817382812,66.2035751342773,3670144,1324,3082,196611,3866755,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-12 22:28:17.852486,-68.5766811137144,66.40571392181519,54.257784016928426,0.0014918616776140715,22.0,66.36,3.1865100272627664,66.32,0.3888,1.1195,3.1021,0.4067,0.1432,0.0508,-0.0039052470173288195,0
132035,npp,1740,411,0.29581443965435,36.9425621032715,66.1993408203125,3670176,1739,235,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-13 20:29:08.265224,92.50253003653692,63.16261929160778,52.20627460439911,4.6044333307662515e-10,3.0,-63.14,2.7445598364131496,-63.14,0.3548,0.8695,3.6342,0.5236,0.2463,0.1549,0.1549,0
132048,npp,694,3326,0.388729721307755,36.941707611084,66.2015151977539,3670176,695,2674,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-13 22:09:38.205994,-72.03467186952587,55.578256524451355,46.9362276832781,0.00014188601068267415,19.0,55.54,2.0682789409984763,55.52,0.287,0.5115,2.4873,0.8901,0.3959,0.346,0.346,0
132223,npp,31,2789,0.245071299374104,36.9412384033203,66.2006149291992,3670176,34,2245,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-14 21:50:53.221123,-74.15146891707634,38.65416696104069,33.5867492362677,8.70681603743729e-09,16.0,38.62,1.357151599901897,38.62,0.2726,0.4426,1.8902,1.0288,0.3098,0.2521,0.2521,0
132397,npp,2396,2249,0.308124870061874,36.942008972168,66.200927734375,3670176,2396,1806,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-15 21:32:06.459693,-75.25957950548054,12.452897082585432,11.009896559994683,1.7668962641296686e-15,13.0,12.42,1.015504800579495,12.42,0.2893,0.4184,1.8077,1.0882,0.3467,0.3353,0.3353,0
132578,npp,1678,1701,0.2174196541309357,36.9398994445801,66.1973190307617,3670176,1678,1289,196611,3866787,1783490,afg_stations_1490_496,36.94166242,66.2000197,1490,496,afg_stations,2012-08-16 21:13:16.141273,98.0098978966804,18.96801150866188,16.730507449616017,7.100908707615817e-22,10.0,-18.97,1.0442604737599883,-18.92,0.2558,0.4092,2.0796,1.1127,0.2717,0.2419,0.2419,0
