lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.689,0.669,0.846
2,0.395,0.504,0.636
3,0.227,0.365,0.443
4,0.172,0.25,0.279
5,0.138,0.156,0.13
6,0.101,0.08,0.001
7,0.057,0.022,-0.099
8,0.011,-0.021,-0.172
9,-0.01,-0.052,-0.219
10,-0.021,-0.072,-0.247
11,-0.026,-0.082,-0.263
12,-0.035,-0.084,-0.273
13,-0.041,-0.079,-0.278
14,-0.038,-0.069,-0.278
15,-0.035,-0.055,-0.277
16,-0.032,-0.038,-0.276
17,-0.036,-0.019,-0.275
18,-0.038,0.001,-0.27
19,-0.03,0.021,-0.256
20,-0.019,0.042,-0.235
21,-0.009,0.061,-0.2
22,-0.009,0.079,-0.148
23,0.025,0.095,-0.064
24,0.064,0.108,0.047
25,0.118,0.119,0.194
26,0.174,0.12,0.366
27,0.213,0.12,0.534
28,0.184,0.123,0.646
29,0.15,0.126,0.71
30,0.149,0.126,0.709
31,0.174,0.122,0.631
32,0.21,0.116,0.504
33,0.176,0.107,0.341
34,0.118,0.097,0.181
35,0.052,0.084,0.038
36,0.022,0.068,-0.066
37,0.006,0.051,-0.143
38,-0.013,0.035,-0.2
39,-0.026,0.022,-0.235
40,-0.032,0.008,-0.256
41,-0.031,-0.004,-0.267
42,-0.031,-0.016,-0.272
43,-0.031,-0.024,-0.274
44,-0.035,-0.029,-0.276
45,-0.038,-0.032,-0.277
46,-0.037,-0.031,-0.276
47,-0.031,-0.027,-0.271
48,-0.027,-0.019,-0.262
49,-0.025,-0.009,-0.247
50,-0.024,0.003,-0.222
51,-0.01,0.015,-0.179
52,0.011,0.026,-0.111
53,0.034,0.035,-0.016
54,0.058,0.044,0.108
55,0.08,0.054,0.254
56,0.086,0.062,0.399
57,0.115,0.068,0.534
58,0.13,0.07,0.63
59,0.153,0.068,0.679
60,0.113,0.065,0.626
61,0.053,0.059,0.498
62,0.015,0.052,0.346
63,0.036,0.044,0.209
64,0.054,0.036,0.085
65,0.033,0.029,-0.031
66,-0.002,0.022,-0.122
67,-0.022,0.013,-0.182
68,-0.026,0.004,-0.221
69,-0.029,-0.005,-0.246
70,-0.033,-0.013,-0.262
71,-0.039,-0.02,-0.272
72,-0.042,-0.026,-0.277
73,-0.04,-0.03,-0.277
74,-0.036,-0.034,-0.276
75,-0.035,-0.036,-0.275
76,-0.034,-0.035,-0.272
77,-0.038,-0.033,-0.269
78,-0.033,-0.029,-0.258
79,-0.029,-0.024,-0.238
80,-0.022,-0.019,-0.204
81,-0.014,-0.013,-0.151
82,0.007,-0.007,-0.074
83,0.034,-0.002,0.028
84,0.046,0.001,0.152
85,0.038,0.002,0.288
86,0.013,0.003,0.416
87,-0.011,0.004,0.514
88,-0.031,0.006,0.568
89,-0.009,0.006,0.572
90,0.007,0.005,0.503
91,0.022,0.003,0.388
92,0.009,0.001,0.247
93,-0.007,-0.002,0.111
94,-0.018,-0.007,-0.003
95,-0.022,-0.012,-0.09
96,-0.015,-0.017,-0.152
97,-0.015,-0.019,-0.199
98,-0.02,-0.022,-0.23
99,-0.026,-0.024,-0.25
100,-0.031,-0.027,-0.261
101,-0.029,-0.029,-0.266
102,-0.03,-0.03,-0.268
103,-0.032,-0.03,-0.27
104,-0.036,-0.029,-0.271
105,-0.032,-0.028,-0.269
106,-0.027,-0.026,-0.265
107,-0.025,-0.024,-0.258
108,-0.026,-0.021,-0.245
109,-0.027,-0.019,-0.223
110,-0.022,-0.018,-0.185
111,-0.02,-0.017,-0.127
112,-0.022,-0.016,-0.048
113,-0.029,-0.014,0.053
114,-0.026,-0.011,0.175
115,0.005,-0.009,0.311
116,0.039,-0.007,0.435
117,0.042,-0.007,0.512
118,0.025,-0.006,0.537
119,-0.018,-0.006,0.493
120,-0.054,-0.008,0.394
121,-0.034,-0.01,0.284
122,-0.006,-0.013,0.165
123,-0.008,-0.014,0.049
124,-0.015,-0.015,-0.05
125,-0.018,-0.016,-0.123
126,-0.021,-0.019,-0.176
127,-0.021,-0.022,-0.213
128,-0.019,-0.025,-0.236
129,-0.019,-0.027,-0.251
130,-0.029,-0.029,-0.262
131,-0.038,-0.031,-0.269
132,-0.038,-0.032,-0.27
133,-0.036,-0.034,-0.271
134,-0.04,-0.035,-0.271
135,-0.037,-0.035,-0.269
136,-0.036,-0.034,-0.264
137,-0.033,-0.033,-0.254
138,-0.034,-0.031,-0.237
139,-0.032,-0.027,-0.207
140,-0.032,-0.023,-0.162
141,-0.031,-0.02,-0.097
142,-0.011,-0.018,-0.008
143,0.008,-0.017,0.104
144,0.014,-0.017,0.226
145,-0.021,-0.015,0.333
146,-0.057,-0.012,0.419
147,-0.047,-0.011,0.475
148,-0.017,-0.011,0.488
149,0.026,-0.011,0.446
150,0.019,-0.011,0.344
151,0.004,-0.011,0.223
152,-0.013,-0.013,0.104
153,-0.017,-0.016,0.005
154,-0.015,-0.02,-0.078
155,-0.013,-0.023,-0.143
156,-0.011,-0.024,-0.189
157,-0.015,-0.025,-0.22
158,-0.027,-0.026,-0.243
159,-0.037,-0.028,-0.258
160,-0.041,-0.03,-0.265
161,-0.047,-0.032,-0.27
162,-0.05,-0.033,-0.272
163,-0.048,-0.035,-0.271
164,-0.045,-0.036,-0.269
165,-0.043,-0.036,-0.266
166,-0.043,-0.035,-0.26
167,-0.045,-0.034,-0.249
168,-0.042,-0.034,-0.227
169,-0.038,-0.034,-0.192
170,-0.014,-0.035,-0.13
171,-0.006,-0.035,-0.057
172,-0.026,-0.032,0.027
173,-0.041,-0.028,0.126
174,-0.024,-0.026,0.244
175,0.003,-0.026,0.358
176,0.023,-0.027,0.447
177,-0.012,-0.027,0.472
178,-0.055,-0.026,0.442
179,-0.075,-0.028,0.367
180,-0.064,-0.03,0.27
181,-0.03,-0.032,0.166
182,-0.013,-0.032,0.061
183,-0.014,-0.032,-0.031
184,-0.026,-0.033,-0.107
185,-0.028,-0.034,-0.164
186,-0.03,-0.036,-0.206
187,-0.038,-0.036,-0.234
188,-0.044,-0.035,-0.252
189,-0.045,-0.035,-0.261
190,-0.04,-0.034,-0.264
191,-0.035,-0.033,-0.265
192,-0.032,-0.032,-0.264
193,-0.038,-0.03,-0.265
194,-0.044,-0.027,-0.266
195,-0.046,-0.024,-0.263
196,-0.028,-0.022,-0.248
197,-0.007,-0.02,-0.226
198,-0.001,-0.018,-0.2
199,-0.005,-0.014,-0.162
200,-0.007,-0.012,-0.107
201,-0.004,-0.01,-0.03
202,0.017,-0.01,0.072
203,0.023,-0.011,0.189
204,-0.018,-0.011,0.294
205,-0.057,-0.01,0.38
206,-0.044,-0.009,0.446
207,-0.002,-0.01,0.476
208,0.014,-0.012,0.443
209,-0.004,-0.015,0.353
210,-0.019,-0.017,0.239
211,-0.032,-0.021,0.124
212,-0.02,-0.025,0.025
213,-0.008,-0.029,-0.058
214,-0.014,-0.03,-0.129
215,-0.029,-0.03,-0.185
216,-0.036,-0.03,-0.221
217,-0.039,-0.03,-0.241
218,-0.039,-0.031,-0.253
219,-0.039,-0.031,-0.259
220,-0.04,-0.03,-0.262
221,-0.043,-0.029,-0.265
222,-0.04,-0.027,-0.265
223,-0.039,-0.025,-0.263
224,-0.036,-0.023,-0.26
225,-0.035,-0.021,-0.255
226,-0.025,-0.019,-0.241
227,-0.003,-0.016,-0.215
228,-0.003,-0.015,-0.184
229,-0.001,-0.014,-0.136
230,0.007,-0.013,-0.068
231,0.021,-0.01,0.023
232,0.005,-0.007,0.12
233,0.003,-0.005,0.236
234,0.015,-0.005,0.358
235,0.015,-0.005,0.456
236,-0.019,-0.006,0.494
237,-0.049,-0.007,0.476
238,-0.06,-0.009,0.412
239,-0.033,-0.012,0.323
240,0.006,-0.014,0.214
241,0.01,-0.014,0.097
242,-0.002,-0.014,-0.009
243,-0.018,-0.016,-0.092
244,-0.02,-0.02,-0.153
245,-0.015,-0.023,-0.195
246,-0.023,-0.026,-0.225
247,-0.028,-0.026,-0.243
248,-0.03,-0.026,-0.252
249,-0.032,-0.026,-0.257
250,-0.032,-0.026,-0.259
251,-0.03,-0.025,-0.259
252,-0.032,-0.023,-0.259
253,-0.032,-0.022,-0.258
254,-0.023,-0.02,-0.251
255,-0.022,-0.018,-0.244
256,-0.016,-0.016,-0.227
257,-0.01,-0.015,-0.2
258,-0.005,-0.013,-0.161
259,0.003,-0.012,-0.104
260,0.017,-0.011,-0.026
261,0.003,-0.011,0.067
262,-0.023,-0.012,0.177
263,-0.046,-0.011,0.296
264,-0.06,-0.01,0.41
265,-0.017,-0.01,0.506
266,0.023,-0.01,0.545
267,0.049,-0.01,0.518
268,0.02,-0.01,0.424
269,-0.027,-0.011,0.291
270,-0.045,-0.013,0.16
271,-0.032,-0.016,0.049
272,-0.011,-0.019,-0.04
273,-0.008,-0.02,-0.115
274,-0.012,-0.02,-0.172
275,-0.021,-0.021,-0.21
276,-0.027,-0.023,-0.234
277,-0.026,-0.025,-0.246
278,-0.03,-0.026,-0.253
279,-0.034,-0.027,-0.257
280,-0.036,-0.027,-0.259
281,-0.034,-0.026,-0.259
282,-0.031,-0.024,-0.257
283,-0.024,-0.022,-0.253
284,-0.015,-0.019,-0.244
285,-0.005,-0.016,-0.23
286,0.008,-0.014,-0.207
287,-0.005,-0.012,-0.181
288,-0.015,-0.009,-0.138
289,-0.027,-0.004,-0.075
290,-0.03,0.001,0.011
291,-0.012,0.006,0.125
292,0.014,0.008,0.259
293,0.026,0.009,0.397
294,0.023,0.009,0.511
295,0.008,0.01,0.573
296,-0.005,0.01,0.564
297,-0.018,0.009,0.497
298,0.015,0.007,0.401
299,0.053,0.005,0.279
300,0.049,0.002,0.144
301,0.022,-0.002,0.022
302,-0.003,-0.009,-0.073
303,-0.015,-0.016,-0.143
304,-0.02,-0.023,-0.191
305,-0.026,-0.027,-0.222
306,-0.034,-0.03,-0.24
307,-0.041,-0.03,-0.251
308,-0.039,-0.03,-0.254
309,-0.037,-0.029,-0.255
310,-0.037,-0.027,-0.256
311,-0.038,-0.023,-0.255
312,-0.038,-0.019,-0.254
313,-0.039,-0.013,-0.251
314,-0.028,-0.006,-0.24
315,-0.018,0.002,-0.223
316,-0.017,0.011,-0.199
317,-0.011,0.021,-0.16
318,0.011,0.029,-0.098
319,0.035,0.036,-0.013
320,0.062,0.042,0.101
321,0.064,0.049,0.23
322,0.055,0.055,0.363
323,0.074,0.06,0.491
324,0.118,0.064,0.599
325,0.156,0.065,0.643
326,0.142,0.064,0.599
327,0.084,0.062,0.49
328,0.044,0.057,0.351
329,0.023,0.049,0.207
330,0.018,0.039,0.077
331,0.026,0.029,-0.026
332,0.02,0.018,-0.106
333,-0.001,0.008,-0.165
334,-0.024,-0.003,-0.206
335,-0.032,-0.014,-0.229
336,-0.035,-0.023,-0.242
337,-0.037,-0.03,-0.248
338,-0.039,-0.034,-0.251
339,-0.038,-0.035,-0.252
340,-0.035,-0.033,-0.251
341,-0.031,-0.028,-0.249
342,-0.027,-0.021,-0.247
343,-0.028,-0.011,-0.242
344,-0.028,0.001,-0.231
345,-0.02,0.013,-0.21
346,-0.005,0.026,-0.175
347,0.008,0.039,-0.124
348,0.016,0.053,-0.055
349,0.03,0.067,0.04
350,0.073,0.077,0.169
351,0.124,0.084,0.32
352,0.16,0.088,0.47
353,0.163,0.091,0.583
354,0.145,0.094,0.646
355,0.12,0.094,0.636
356,0.133,0.093,0.565
357,0.145,0.088,0.447
358,0.125,0.081,0.297
359,0.082,0.072,0.149
360,0.046,0.059,0.025
361,0.015,0.043,-0.071
362,-0.002,0.027,-0.141
363,-0.014,0.013,-0.189
364,-0.027,0.0,-0.22
365,-0.038,-0.011,-0.238
366,-0.041,-0.021,-0.247
367,-0.041,-0.029,-0.251
368,-0.04,-0.033,-0.251
369,-0.04,-0.034,-0.252
370,-0.041,-0.032,-0.252
371,-0.04,-0.028,-0.25
372,-0.034,-0.02,-0.246
373,-0.028,-0.011,-0.236
374,-0.023,0.002,-0.221
375,-0.015,0.016,-0.195
376,-0.014,0.034,-0.157
377,0.008,0.051,-0.095
378,0.037,0.067,-0.005
379,0.063,0.082,0.112
380,0.092,0.095,0.25
381,0.126,0.106,0.395
382,0.159,0.114,0.525
383,0.197,0.118,0.626
384,0.21,0.12,0.659
385,0.172,0.117,0.598
386,0.094,0.111,0.474
387,0.058,0.101,0.337
388,0.061,0.088,0.205
389,0.059,0.071,0.079
390,0.02,0.052,-0.036
391,-0.008,0.032,-0.117
392,-0.019,0.01,-0.171
393,-0.02,-0.011,-0.203
394,-0.025,-0.03,-0.223
395,-0.031,-0.047,-0.236
396,-0.037,-0.058,-0.244
397,-0.039,-0.061,-0.247
398,-0.037,-0.055,-0.247
399,-0.031,-0.036,-0.246
400,-0.03,-0.002,-0.244
