gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2975,1182,8.38959503173828,34.5699577331543,69.0649642944336,3670144,2974,874,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-01 20:43:32.935436,95.6981506468773,42.24458982889909,36.53716113961556,0.0068331736585263885,7.0,-42.32,1.4867838833500562,-42.79,3.1817,7.8398,14.9785,0.4923,4.2293,4.1302,3.9575249974463307,0
101110,npp,2205,610,39.1799430847168,34.5675621032715,69.0628890991211,3670144,2203,396,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-02 20:24:37.249303,93.76738799615542,58.82043243334231,49.254277571962774,0.022172056028343632,4.0,-58.9,2.253202848596432,-59.22,5.4058,11.6103,22.367,0.3324,16.0952,13.0241,12.463809859190087,0
101119,npp,1093,3611,17.561408996582,34.5644111633301,69.0661926269531,3670144,1094,2929,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-02 22:05:00.072281,-71.56750503977025,62.004749579667944,51.44191530369723,0.002034387971147855,20.0,62.05,2.6065528283652384,61.76,3.9426,9.2425,13.8249,0.4176,7.051,7.3333,7.281890806312266,0
101243,npp,440,3065,23.6508522033691,34.5677757263184,69.0640258789062,3670144,440,2462,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-03 21:46:16.840713,-73.77770138789019,48.21307425988741,41.32431466340945,0.01616879357546713,17.0,48.26,1.7549928774784245,47.83,2.8935,5.362,9.6649,0.7198,14.2805,17.0234,16.614812920049268,0
101365,npp,2831,2505,14.9241676330566,34.5697555541992,69.0637969970703,3670144,2831,2028,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-04 21:27:30.050985,-75.98661156751453,26.059666021560137,22.894738353960737,0.0447457608773829,14.0,26.06,1.1367971201176101,25.42,2.1148,4.177,6.5485,0.924,13.3134,13.7897,12.658970011288687,0
101490,npp,2108,1942,12.5617799758911,34.5673332214355,69.0671539306641,3670144,2108,1513,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-05 21:08:41.484121,95.09167133708641,5.321611819375614,4.711213440238683,0.09202166292587673,11.0,-5.34,1.0,-6.09,1.8922,3.8323,6.1251,1.0071,12.5889,12.6507,10.325303094436002,0
101613,npp,1374,1375,22.2605762481689,34.5652656555176,69.0693664550781,3670144,1373,1035,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-06 20:49:49.360199,96.81423503437556,34.654729351089074,30.235689308216923,0.1581001178538117,8.0,-34.75,1.2937979144666532,-35.34,3.047,7.0413,12.5926,0.5481,15.6227,12.2014,8.206193728595244,0
101736,npp,613,799,50.6271781921387,34.5643844604492,69.0657196044922,3670144,614,585,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-07 20:30:55.460052,94.92636815189165,54.11448072469463,45.845794860394314,0.10069591802721699,5.0,-54.21,1.9513309067639726,-54.59,4.6539,11.9319,20.3441,0.3235,23.6897,16.3758,13.831203774087085,0
101744,npp,2522,3790,22.5713005065918,34.568603515625,69.0682220458984,3670144,2522,3052,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-07 22:11:11.166084,-70.40586315282538,65.41380496197226,53.643362363215495,0.07958670983604828,21.0,65.45,3.0,65.19,4.4613,8.0211,14.8499,0.4812,8.7095,10.8605,8.849335640518248,0
101857,npp,2895,232,26.7109069824219,34.5645561218262,69.0639801025391,3670144,2901,118,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-08 20:11:56.221620,91.94504140485786,66.39496102128874,54.238480711972564,0.058219066023059596,2.0,-66.47,3.0,-66.71,5.6113,16.3578,26.0218,0.2359,7.3105,6.3022,4.830998201746265,0
102117,npp,508,2132,11.0701179504395,34.5688743591309,69.0637817382812,3670144,508,1695,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-10 21:14:56.136767,-75.44680809975294,5.726034404127197,5.0691171029407895,0.02176095571207965,12.0,5.68,1.0,4.93,2.047,3.8595,6.2435,1.0,11.0701,11.0701,10.520198406548621,0
102240,npp,2839,1565,13.899471282959,34.5647392272949,69.0641098022461,3670144,2839,1175,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-11 20:56:05.779090,97.81907615276721,25.92634956798032,22.77994121104369,0.008673852618763836,9.0,-25.99,1.1367971201176101,-26.665,2.1021,5.4182,9.7654,0.7123,11.3201,9.9008,9.681610850427267,0
102360,npp,2086,991,42.0731887817383,34.5657958984375,69.0664596557617,3670144,2087,730,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-12 20:37:11.863655,95.53351998665977,48.65067310055573,41.66700868843259,0.0013109485822618498,6.0,-48.73,1.7549928774784245,-49.15,3.123,9.5005,18.5724,0.4062,22.4195,17.0918,17.058672194224517,0
102369,npp,874,3968,43.0667495727539,34.5694313049316,69.0652389526367,3670144,873,3152,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-12 22:17:22.230948,-69.4188443765188,68.40394757824143,55.43624566402754,0.00871006183204418,22.0,68.45,3.3166247903554,68.2,3.8557,8.2614,13.7726,0.4672,14.3537,20.1195,19.899395839876078,0
102482,npp,1305,421,49.4418182373047,34.5680351257324,69.0644149780273,3670176,1305,242,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-13 20:18:14.394699,93.0128755049128,62.86787966428975,52.01032756436655,7.16400638874563e-07,3.0,-62.94,2.6065528283652384,-63.23,4.2188,11.5136,25.2121,0.3352,18.4106,16.5735,16.5735,0
102490,npp,241,3432,30.6634407043457,34.5683097839355,69.0643081665039,3670144,244,2779,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-13 21:58:42.554741,-72.50477431962508,58.09246662785081,48.74862336836605,0.0027715475407055915,19.0,58.15,2.2013981571160284,57.81,3.9558,7.8849,13.3094,0.4895,14.2068,15.0091,14.939062708020483,0
102610,npp,2650,2880,17.9364452362061,34.5647888183594,69.0632019042969,3670176,2649,2322,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-14 21:39:57.538872,-74.6382989111972,41.971605534137936,36.3184352069876,0.000258906768606642,16.0,42.02,1.4867838833500562,41.51,3.1167,5.4928,9.3551,0.7026,12.229,12.603,12.603,0
102732,npp,1959,2320,13.5841999053955,34.565803527832,69.0663528442383,3670176,1959,1871,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-15 21:21:10.743290,-76.70935322895059,16.366055835019825,14.450372429610217,3.683786421907367e-08,13.0,16.38,1.0442604737599883,15.61,2.1533,4.0718,6.6185,0.9479,12.9687,12.876,12.876,0
103456,npp,2694,1942,4.61743831634521,34.5674285888672,69.0683288574219,3670176,2694,1513,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-21 21:08:35.032509,101.59540405322134,5.26750427258643,4.66358627394912,6.269735381431204e-24,11.0,-5.34,1.0,-6.09,1.8922,3.8323,6.1251,1.0071,4.6446,4.6501,4.6501,0
103574,npp,1958,1374,10.7083206176758,34.5675964355469,69.0656051635742,3670176,1958,1035,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-22 20:49:42.910337,97.08047909215009,34.705023317409896,30.279917299433126,4.3648398578430693e-23,8.0,-34.79,1.2937979144666532,-35.34,3.047,7.0413,12.5926,0.5481,6.6938,5.8694,5.8694,0
103694,npp,1195,798,6.27520036697388,34.5632438659668,69.0693130493164,3670176,1194,584,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-23 20:30:47.233045,94.68815693137087,54.14430714848454,45.871362251575135,1.8419902745935422e-21,5.0,-54.23,1.9513309067639726,-54.59,4.6539,11.9319,20.3441,0.3235,0.9606,2.0298,2.0298,0
104054,npp,1068,2131,10.481635093689,34.5660171508789,69.0630569458008,3670176,1068,1694,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-26 21:14:47.938652,-71.4713118724573,5.692397726070176,5.0395416351932205,5.758631587782023e-17,12.0,5.63,1.0,4.93,2.047,3.8595,6.2435,1.0,10.4816,10.4816,10.4816,0
104170,npp,340,1564,8.67410945892334,34.5663299560547,69.0662994384766,3670176,340,1174,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-27 20:55:57.597992,98.45435243856618,25.961745193996983,22.811058280292723,2.95186442289682e-13,9.0,-26.04,1.1367971201176101,-26.665,2.1021,5.4182,9.7654,0.7123,6.7236,6.1787,6.1787,0
104286,npp,2657,989,28.9465427398682,34.565372467041,69.0630416870117,3670176,2659,729,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-28 20:37:03.702268,95.86934673706449,48.69747636537083,41.70475861988854,9.600442909329852e-09,6.0,-48.79,1.7549928774784245,-49.15,3.123,9.5005,18.5724,0.4062,14.9399,11.7592,11.7592,0
104405,npp,1874,420,32.8281860351562,34.5677757263184,69.0703277587891,3670176,1877,241,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-29 20:18:06.247727,93.29797089412807,62.87805716049271,52.01896555197864,0.00033333933545066875,3.0,-62.96,2.6065528283652384,-63.23,4.2188,11.5136,25.2121,0.3352,12.0368,11.0044,11.0044,0
104414,npp,809,3431,14.4103746414185,34.5686645507812,69.0690002441406,3670176,809,2778,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-29 21:58:32.629777,-72.11002078519073,58.06940426826568,48.73436695368153,1.649088977587381e-12,19.0,58.12,2.2013981571160284,57.81,3.9558,7.8849,13.3094,0.4895,6.8237,7.0536,7.0536,0
104530,npp,144,2879,14.639012336731,34.564266204834,69.0684432983398,3670176,142,2321,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-04-30 21:39:47.630403,-74.22970494300448,41.93707748173679,36.29173396231038,9.71479909335967e-08,16.0,41.98,1.4867838833500562,41.51,3.1167,5.4928,9.3551,0.7026,10.0112,10.2861,10.2861,0
105575,npp,2507,2318,8.4514684677124,34.5638809204102,69.0647430419922,3670144,2507,1869,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-01 21:21:00.854303,-75.64186592284355,16.264100561415063,14.361310772236859,0.0010418084740659124,13.0,16.27,1.0442604737599883,15.61,2.1533,4.0718,6.6185,0.9479,8.0535,8.0108,7.984473392495258,0
105748,npp,1787,1752,12.6791610717773,34.5638732910156,69.0695953369141,3670144,1787,1334,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-02 21:02:10.524705,97.89934257512219,16.113661601624408,14.229137178312003,0.011137529810412952,10.0,-16.17,1.0442604737599883,-16.83,2.6538,4.4353,6.9351,0.8702,11.754,11.0332,10.751753473896438,0
105927,npp,1040,1179,22.5609855651855,34.5643196105957,69.062614440918,3670144,1038,871,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-03 20:43:16.640746,95.79970154779653,42.334388765517275,36.613937349686864,0.03361745894144387,7.0,-42.43,1.4867838833500562,-42.79,3.1817,7.8398,14.9785,0.4923,13.7609,11.1067,10.257183348053303,0
106655,npp,172,1939,11.907154083252,34.564136505127,69.0677490234375,3670144,172,1510,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-07 21:08:23.503576,95.36428322518461,5.49495096951158,4.864822520018654,0.06312605972741549,11.0,-5.51,1.0,-6.09,1.8922,3.8323,6.1251,1.0071,11.9343,11.9915,10.396297965139777,0
106874,npp,1723,795,10.8249340057373,34.5693511962891,69.0700225830078,3670144,1722,580,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-09 20:30:35.733346,94.4713670656171,54.23278523183126,45.93764441778586,0.02262485177868452,5.0,-54.32,1.9513309067639726,-54.59,4.6539,11.9319,20.3441,0.3235,3.2922,3.5014,2.9296676639154433,0
107043,npp,930,228,32.7558670043945,34.5700645446777,69.065299987793,3670144,933,115,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-10 20:11:38.290782,92.36233931186874,66.46148383866628,54.283857011563114,0.008909122247023267,2.0,-66.54,3.0,-66.71,5.6113,16.3578,26.0218,0.2359,9.3255,7.7285,7.5033655626750955,0
107055,npp,2987,3248,20.7865142822266,34.564769744873,69.0651931762695,3670144,2986,2590,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-10 21:52:10.010580,-73.16556276132516,53.45923047032667,45.36395196875264,0.02118057758573404,18.0,53.51,1.9513309067639726,53.22,3.0465,6.1594,12.0534,0.6266,11.3554,13.0248,12.489564621613093,0
107228,npp,2310,2689,7.11293983459473,34.5696678161621,69.0676422119141,3670144,2311,2163,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-11 21:33:25.018349,-76.20573435019838,34.48396471766549,30.095298242571758,0.011019436672632145,15.0,34.52,1.2937979144666532,34.1,2.2462,4.5591,7.6967,0.8466,5.8334,6.0215,5.7430376996584185,0
107400,npp,1607,2128,11.2097473144531,34.5667572021484,69.0628967285156,3670144,1607,1691,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-12 21:14:36.469984,-76.30265535552164,5.4701420300153805,4.842985473148548,0.003973537777074865,12.0,5.45,1.0,4.93,2.047,3.8595,6.2435,1.0,11.2097,11.2097,11.10928829087457,0
107573,npp,877,1560,14.3524713516235,34.5651702880859,69.0644912719727,3670144,876,1171,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-13 20:55:44.363063,97.56720423404957,26.163512795213183,22.98574882017236,0.0005374705548557796,9.0,-26.24,1.1367971201176101,-26.665,2.1021,5.4182,9.7654,0.7123,11.7186,10.2235,10.2235,0
107744,npp,120,985,18.572359085083,34.5639343261719,69.0627136230469,3670176,120,726,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-14 20:36:50.477185,95.62487630046556,48.817147226341284,41.79915264378525,5.235127634336355e-07,6.0,-48.91,1.7549928774784245,-49.15,3.123,9.5005,18.5724,0.4062,9.0286,7.5448,7.5448,0
108103,npp,660,2876,9.61018466949463,34.5622367858887,69.0688171386719,3670176,661,2319,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-16 21:39:36.207104,-75.26952484928742,41.82902964677561,36.202847899957774,3.4392159514857867e-07,16.0,41.88,1.4867838833500562,41.51,3.1167,5.4928,9.3551,0.7026,6.6288,6.7526,6.7526,0
108280,npp,3036,2314,8.87350463867188,34.567497253418,69.0661163330078,3670176,3036,1865,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-17 21:20:47.664163,-75.84548819086606,16.04818544854349,14.171758158913736,5.040917968031924e-12,13.0,16.05,1.0442604737599883,15.61,2.1533,4.0718,6.6185,0.9479,8.4577,8.4109,8.4109,0
108455,npp,2314,1748,4.05361700057983,34.5677146911621,69.0704116821289,3670176,2314,1331,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-18 21:01:57.340569,98.45322791981114,16.318436007229792,14.408593549750258,1.8941830551307912e-16,10.0,-16.39,1.0442604737599883,-16.83,2.6538,4.4353,6.9351,0.8702,3.494,3.5274,3.5274,0
108632,npp,1565,1176,5.66040086746216,34.5680732727051,69.0703353881836,3670176,1564,868,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-19 20:43:03.457734,96.12373405530491,42.442626886638564,36.70173791037432,3.225275707544556e-20,7.0,-42.54,1.4867838833500562,-42.79,3.1817,7.8398,14.9785,0.4923,2.3937,2.7866,2.7866,0
108802,npp,789,604,21.6220645904541,34.5680084228516,69.0699157714844,3670176,791,389,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-20 20:24:07.792122,93.86328336406245,58.960792761785996,49.35738160982667,1.154683794907727e-24,4.0,-59.04,2.253202848596432,-59.22,5.4058,11.6103,22.367,0.3324,8.3028,7.1876,7.1876,0
108973,npp,3041,36,19.2749786376953,34.568416595459,69.0704650878906,3670176,3045,13,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-21 20:05:08.569564,91.41193893604732,69.59618965565708,56.101518501637194,5.182237383557402e-23,1.0,-69.67,3.5496478698597698,-69.8,4.745,11.3671,25.848,0.3395,6.0873,6.5445,6.5445,0
109332,npp,674,1935,3.9336199760437,34.5679588317871,69.0691146850586,3670176,674,1506,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-23 21:08:10.282754,102.20660327196791,5.686899535865561,5.034569763129042,1.825780251803702e-21,11.0,-5.74,1.0,-6.09,1.8922,3.8323,6.1251,1.0071,3.9608,3.9615,3.9615,0
109854,npp,1442,224,31.3791389465332,34.5696716308594,69.0660552978516,3670176,1445,113,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-26 20:11:23.272103,92.32268205306531,66.53393100246066,54.323326302419254,6.391035191437048e-14,2.0,-66.61,3.1865100272627664,-66.71,5.6113,16.3578,26.0218,0.2359,8.5735,7.4036,7.4036,0
110560,npp,608,980,34.2376823425293,34.5681457519531,69.0666809082031,3670144,611,723,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-05-30 20:36:33.698184,95.0548357895767,48.981314871178114,41.92448788036235,0.0005951005206332077,6.0,-49.06,1.7549928774784245,-49.15,3.123,9.5005,18.5724,0.4062,17.9548,13.9087,13.9087,0
119312,npp,826,401,47.3248138427734,34.5674781799316,69.0633697509766,3670144,825,228,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-02 20:17:04.057780,92.6462737192115,63.27510695132041,52.26661232724747,0.07277206051975757,3.0,-63.33,2.7445598364131496,-63.23,4.2188,11.5136,25.2121,0.3352,16.9076,15.8638,14.024842531034569,0
120005,npp,45,1163,28.1786365509033,34.5645027160645,69.0676193237305,3670144,44,858,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-06 20:42:20.848855,95.81091505189436,42.95209926018656,37.11024229066398,0.05576669639427636,7.0,-43.01,1.4867838833500562,-42.79,3.1817,7.8398,14.9785,0.4923,17.5393,13.8722,12.462969834998155,0
120176,npp,2350,591,32.2283210754395,34.5680618286133,69.0629501342773,3670144,2348,379,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-07 20:23:25.191510,93.62826684458557,59.270383875181864,49.564613123998754,0.03713557958715108,4.0,-59.33,2.3545700244418297,-59.22,5.4058,11.6103,22.367,0.3324,12.6161,10.7133,9.774880076771211,0
120702,npp,2269,1923,9.58303833007812,34.5674285888672,69.0673751831055,3670144,2269,1495,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-10 21:07:31.276699,96.47234779407874,6.446226856367318,5.705497277089009,0.011578141213040443,11.0,-6.44,1.0,-6.09,1.8922,3.8323,6.1251,1.0071,9.6102,9.6509,9.358319178344187,0
120864,npp,1539,1357,19.1805820465088,34.5656890869141,69.0675811767578,3670144,1540,1024,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-11 20:48:40.949667,97.28438745212746,35.457115025449404,30.908023496990833,0.004627202785837404,8.0,-35.51,1.2937979144666532,-35.34,3.047,7.0413,12.5926,0.5481,13.2421,10.5132,10.396270108738737,0
121039,npp,781,781,39.8894805908203,34.5661811828613,69.0650787353516,3670144,779,565,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-12 20:29:45.285396,94.51459156575335,54.61851341098371,46.214994798178914,0.0009241797883689688,5.0,-54.69,2.0682789409984763,-54.59,4.6539,11.9319,20.3441,0.3235,17.3768,12.9026,12.9026,0
121210,npp,3067,216,25.9598789215088,34.5698623657227,69.0670471191406,3670176,3066,108,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-13 20:10:47.837395,91.8560392199864,66.70084507278605,54.41613844238632,1.4953087660711354e-05,2.0,-66.75,3.1865100272627664,-66.71,5.6113,16.3578,26.0218,0.2359,6.8728,6.125,6.125,0
121567,npp,693,2115,6.48884201049805,34.5664749145508,69.0693893432617,3670176,693,1678,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-15 21:13:49.574908,-76.88849367482055,4.702018291944067,4.162668750299195,1.9448157173720125e-08,12.0,4.7,1.0,4.93,2.047,3.8595,6.2435,1.0,6.4888,6.4888,6.4888,0
121902,npp,2278,973,15.6390962600708,34.5685157775879,69.0632629394531,3670176,2279,718,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-17 20:36:05.362723,95.7203829434282,49.19244699006276,42.08538849058915,1.844787024671808e-19,6.0,-49.27,1.7549928774784245,-49.15,3.123,9.5005,18.5724,0.4062,7.3573,6.3532,6.3532,0
122077,npp,1501,405,30.4194660186768,34.5686111450195,69.0692291259766,3670176,1499,230,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-18 20:17:07.921425,92.60439381942054,63.20057963488731,52.221130531269544,2.7749329409945104e-24,3.0,-63.25,2.7445598364131496,-63.23,4.2188,11.5136,25.2121,0.3352,10.748,10.197,10.197,0
122262,npp,2854,2862,12.1563558578491,34.5689582824707,69.0640411376953,3670176,2855,2308,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-19 21:38:52.878786,-74.76640123759621,41.311824839108795,35.77439407354585,9.801836403574722e-24,16.0,41.37,1.4867838833500562,41.51,3.1167,5.4928,9.3551,0.7026,8.3414,8.5417,8.5417,0
122436,npp,2168,2303,4.6423077583313,34.5628204345703,69.0685272216797,3670176,2168,1855,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-20 21:20:06.116626,-77.63964975179883,15.428636143349232,13.62595323921983,1.0621591643130653e-25,13.0,15.44,1.0442604737599883,15.61,2.1533,4.0718,6.6185,0.9479,4.4058,4.4003,4.4003,0
122615,npp,1454,1737,8.093972206115719,34.5667839050293,69.0688247680664,3670176,1454,1321,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-21 21:01:15.796258,96.842927242395,16.971645949140846,14.979804278286704,1.845502695781361e-26,10.0,-16.99,1.0442604737599883,-16.83,2.6538,4.4353,6.9351,0.8702,7.3631,7.0432,7.0432,0
122799,npp,714,1166,26.8734703063965,34.5655784606934,69.0655059814453,3670176,714,860,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-22 20:42:23.693872,96.16907150231316,42.82825498394153,37.01106449429615,1.0825209053512183e-25,7.0,-42.9,1.4867838833500562,-42.79,3.1817,7.8398,14.9785,0.4923,16.6614,13.2297,13.2297,0
122971,npp,3002,595,17.2768688201904,34.5675926208496,69.0697708129883,3670176,3002,381,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-23 20:23:28.031011,93.87782599849633,59.17190086582251,49.4983237085374,2.5296595923932005e-23,4.0,-59.24,2.3545700244418297,-59.22,5.4058,11.6103,22.367,0.3324,6.2661,5.7432,5.7432,0
123164,npp,1243,3049,4.93706703186035,34.5669822692871,69.0702514648438,3670176,1242,2451,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-24 21:45:07.644620,-73.7426807164379,47.712782895282814,40.92874492178106,5.861232351552039e-26,17.0,47.77,1.646109783506203,47.83,2.8935,5.362,9.6649,0.7198,3.6013,3.5536,3.5536,0
123512,npp,2932,1926,8.22044563293457,34.5691375732422,69.0633239746094,3670176,2932,1498,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-26 21:07:34.112336,101.94841800933519,6.22680036938349,5.511604259044786,2.1722258457128858e-17,11.0,-6.26,1.0,-6.09,1.8922,3.8323,6.1251,1.0071,8.2476,8.2787,8.2787,0
123685,npp,2201,1359,17.1829109191895,34.5650863647461,69.0642471313477,3670176,2201,1025,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-27 20:48:42.008358,97.5165983659248,35.33763692962816,30.80871351479498,3.3702977939845414e-11,8.0,-35.42,1.2937979144666532,-35.34,3.047,7.0413,12.5926,0.5481,11.6981,9.4183,9.4183,0
123865,npp,1442,784,28.894063949585,34.5666160583496,69.0634078979492,3670176,1444,569,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-28 20:29:48.124278,95.08533986415996,54.529431455955724,46.150788523275715,0.0001688919576354433,5.0,-54.61,2.0682789409984763,-54.59,4.6539,11.9319,20.3441,0.3235,12.0606,9.346,9.346,0
123878,npp,284,3774,22.0660972595215,34.5651626586914,69.0635147094727,3670176,282,3042,196611,3866787,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-28 22:10:03.830683,-70.19018486066433,65.11545294705537,53.45287331712685,1.932622586699315e-13,21.0,65.17,2.898275349237888,65.19,4.4613,8.0211,14.8499,0.4812,8.7055,10.6174,10.6174,0
124044,npp,655,218,33.8769264221191,34.5659561157227,69.0687942504883,3670144,661,109,196611,3866755,3836178,afg_stations_2178_1066,34.56666223,69.06668659,2178,1066,afg_stations,2012-07-29 20:10:48.903790,91.6779252223396,66.65773850274023,54.393025368645624,0.009420661830032626,2.0,-66.71,3.1865100272627664,-66.71,5.6113,16.3578,26.0218,0.2359,9.3574,7.993,7.754938904694989,0
