gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1084,3642,3.70954298973083,34.548397064209,69.3388137817383,3670144,1082,2952,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-02 22:04:58.293007,-71.07108444988317,62.63219584662622,51.85813948057651,0.0020208123725672083,20.0,62.67,2.6065528283652384,62.39,4.0018,5.6886,8.7296,0.4772,1.9554,1.7703,1.7289005471504075,0
101234,npp,1410,78,14.543251991272,34.5470428466797,69.3394470214844,3670144,1413,34,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-03 20:05:39.783804,91.49572222268947,68.9725268424724,55.74711015570836,0.04579243459042727,1.0,-69.03,3.5496478698597698,-69.29,5.1786,7.7761,11.4526,0.3491,4.6211,5.0771,4.138971471874417,0
101243,npp,434,3099,3.26571655273438,34.5462226867676,69.3382797241211,3670144,435,2484,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-03 21:46:16.840713,-73.96364131209798,49.23421645906547,42.12361339431543,0.01583435970724541,17.0,49.28,1.7549928774784245,48.8,3.3691,4.5937,7.2368,0.591,1.958,1.9299,1.6055087616037238,0
101365,npp,2826,2538,4.44569635391235,34.5522422790527,69.3378143310547,3670144,2826,2054,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-04 21:27:30.050985,-76.47090584238974,27.667618390815218,24.280833872541358,0.04429822962155621,14.0,27.67,1.184412938166907,27.0,2.0313,3.2497,5.0068,0.8354,3.7245,3.7138,2.8062825612541893,0
101490,npp,2104,1975,5.52717685699463,34.5536003112793,69.3365249633789,3670144,2105,1545,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-05 21:08:41.484121,96.17140655898048,3.400398627391649,3.0109216101976357,0.09152415911371159,11.0,-3.43,1.0,-4.18,1.8947,2.7147,4.8242,1.0,5.5272,5.5272,3.6521866829481278,0
101613,npp,1372,1408,10.9439373016357,34.5488891601562,69.3352432250977,3670144,1371,1058,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-06 20:49:49.360199,97.10138272177726,33.245621387635026,29.044732027080244,0.15771541637033687,8.0,-33.33,1.2365102219381485,-33.9,2.657,4.0211,6.0499,0.6751,8.3134,7.3883,4.157256864915247,0
101736,npp,612,832,10.3695087432861,34.5511741638184,69.3363723754883,3670144,614,623,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-07 20:30:55.460052,95.12445790568617,53.230345475411,45.1838818693485,0.10069008920900115,5.0,-53.31,1.9513309067639726,-53.69,3.8079,5.8435,8.5263,0.4646,5.0342,4.8174,2.7546084923778995,0
101744,npp,2514,3821,8.65688419342041,34.5490875244141,69.334602355957,3670144,2517,3071,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-07 22:11:11.166084,-70.5154160265581,65.96978609646702,53.9866797881935,0.07930015176815225,21.0,66.0,3.0,65.73,5.4928,7.0707,10.1139,0.3839,3.2434,3.3237,1.6991142944401623,0
101994,npp,1202,2725,4.35266447067261,34.5489501953125,69.3371963500977,3670144,1203,2187,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-09 21:33:44.711262,-75.82935543503757,36.01354657027446,31.38034034566988,0.0394852716015881,15.0,36.05,1.2937979144666532,35.45,2.6181,3.9559,5.8938,0.6862,3.0214,2.987,2.1780834166921483,0
102117,npp,504,2165,4.52155303955078,34.5515632629395,69.3350067138672,3670144,504,1727,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-10 21:14:56.136767,-77.89051483383193,7.61922327183563,6.7432277043959,0.021902339224641736,12.0,7.59,1.0,6.84,1.9023,2.9245,4.6488,0.9282,4.3117,4.1971,3.748396858463697,0
102240,npp,2836,1599,2.42086720466614,34.5505332946777,69.3394775390625,3670144,2836,1202,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-11 20:56:05.779090,98.30897458329528,24.2529523307652,21.331867203749024,0.00880601781521757,9.0,-24.31,1.1367971201176101,-25.0,2.4022,3.6032,5.233,0.7534,1.6746,1.8239,1.6434951666355673,0
102360,npp,2085,1025,5.70023918151855,34.5496292114258,69.339225769043,3670144,2086,753,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-12 20:37:11.863655,95.73810326197585,47.60235801398166,40.842742613892305,0.0013731826084418552,6.0,-47.67,1.646109783506203,-48.13,3.4929,5.0622,7.512,0.5363,3.1023,3.0568,3.028668240008918,0
102369,npp,865,3999,5.30954265594482,34.5516700744629,69.3343963623047,3670144,869,3167,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-12 22:17:22.230948,-69.52840725935435,68.90042461493582,55.71940840874771,0.008799910952162121,22.0,68.94,3.5496478698597698,68.68,5.2124,6.7667,9.5729,0.4012,2.3042,2.1301,1.9498202751278524,0
102482,npp,1306,454,5.44866609573364,34.5485954284668,69.33349609375,3670176,1305,266,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-13 20:18:14.394699,93.12644569848774,62.215899687951,51.579870741116764,9.10074618353546e-07,3.0,-62.28,2.6065528283652384,-62.56,5.1328,6.8902,9.616,0.394,2.1617,2.1467,2.1467,0
102490,npp,233,3463,4.59583473205566,34.5503578186035,69.3370895385742,3670144,233,2807,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-13 21:58:40.775462,-71.93465290014895,58.81754418113547,49.26092229860384,0.002837268272415449,19.0,58.87,2.253202848596432,58.52,4.1808,5.805,7.6099,0.4676,2.178,2.1492,2.09107419096396,0
102610,npp,2644,2913,3.13185238838196,34.5465240478516,69.3396987915039,3670176,2645,2349,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-14 21:39:57.538872,-74.89823366829849,43.17562468820894,37.29919481326326,0.00027483513369188305,16.0,43.22,1.4867838833500562,42.71,3.0664,4.5931,6.4036,0.591,1.7319,1.8511,1.8511,0
102732,npp,1954,2352,1.181401014328,34.5529251098633,69.3343124389648,3670176,1955,1900,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-15 21:21:10.743290,-77.5886116735224,18.11862798914115,15.986576049865755,4.6796010024743686e-08,13.0,18.13,1.0442604737599883,17.36,2.2596,3.2766,4.5368,0.8285,0.7083,0.9788,0.9788,0
102853,npp,1238,1787,2.8555748462677,34.5521354675293,69.3401031494141,3670176,1238,1366,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-16 21:02:20.393828,99.24562726411217,14.170036656025411,12.52088362105567,4.3538845663499784e-13,10.0,-14.23,1.015504800579495,-15.02,2.0833,3.1243,4.6446,0.8689,2.4501,2.4812,2.4812,0
102972,npp,479,1216,6.40632438659668,34.551097869873,69.3413772583008,3670176,478,901,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-17 20:43:26.487739,96.05479820992046,40.991451842963414,35.51391210044838,1.2069935355318038e-17,7.0,-41.08,1.4276677814245327,-41.56,2.911,4.2881,6.9655,0.6331,4.1984,4.0557,4.0557,0
103456,npp,2691,1975,3.30097699165344,34.5470199584961,69.336051940918,3670176,2691,1545,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-21 21:08:35.032509,105.35862017873977,3.3618139456138314,2.976920900078304,6.707692920309601e-24,11.0,-3.43,1.0,-4.18,1.8947,2.7147,4.8242,1.0,3.301,3.301,3.301,0
103574,npp,1956,1408,2.8961124420166,34.5509948730469,69.3397598266602,3670176,1957,1058,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-22 20:49:42.910337,97.3947230899887,33.252824884478656,29.05257149610277,4.4006000599151933e-23,8.0,-33.33,1.2365102219381485,-33.9,2.657,4.0211,6.0499,0.6751,1.8049,1.9552,1.9552,0
103694,npp,1194,831,5.93633556365967,34.5506935119629,69.340202331543,3670176,1194,621,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-23 20:30:47.233045,94.88455113234035,53.26002190228227,45.209466209547784,1.7476860371508655e-21,5.0,-53.34,1.9513309067639726,-53.69,3.8079,5.8435,8.5263,0.4646,2.7623,2.7578,2.7578,0
103702,npp,24,3821,4.72789430618286,34.5489959716797,69.3346099853516,3670176,24,3071,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-23 22:11:02.938838,-70.06625953366049,65.95690044667586,53.98355728507806,4.048803089744277e-21,21.0,66.0,3.0,65.73,5.4928,7.0707,10.1139,0.3839,1.9337,1.8152,1.8152,0
104054,npp,1064,2164,4.29362487792969,34.5487289428711,69.3341751098633,3670176,1064,1726,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-26 21:14:47.938652,-74.94181544585288,7.561756442366292,6.692673351768613,4.970341398275879e-17,12.0,7.54,1.0,6.84,1.9023,2.9245,4.6488,0.9282,4.0838,3.9855,3.9855,0
104286,npp,2655,1022,2.05385279655457,34.5527801513672,69.3350372314453,3670176,2659,752,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-28 20:37:01.923032,95.10779307156709,47.69254682500119,40.91511099177874,7.662733349580882e-09,6.0,-47.77,1.646109783506203,-48.13,3.4929,5.0622,7.512,0.5363,0.8871,1.1014,1.1014,0
104405,npp,1875,453,4.0132896900177,34.5475654602051,69.3400421142578,3670176,1877,265,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-29 20:18:06.247727,93.41387174475719,62.22445600514406,51.58748486908137,0.0003084516594102294,3.0,-62.3,2.6065528283652384,-62.56,5.1328,6.8902,9.616,0.394,1.611,1.5812,1.5812,0
104414,npp,802,3462,4.0897755622863805,34.5502548217773,69.3344039916992,3670176,804,2807,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-29 21:58:32.629777,-72.25531714059447,58.79491082925644,49.24700581238175,1.3302382455765141e-12,19.0,58.84,2.253202848596432,58.52,4.1808,5.805,7.6099,0.4676,1.9534,1.9126,1.9126,0
104530,npp,138,2911,3.20771765708923,34.5472373962402,69.3361587524414,3670176,137,2348,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-04-30 21:39:47.630403,-74.50346347852343,43.102071957193345,37.241035856156635,7.667483228491841e-08,16.0,43.14,1.4867838833500562,42.71,3.0664,4.5931,6.4036,0.591,1.7829,1.8959,1.8959,0
105575,npp,2502,2351,2.54064202308655,34.5493698120117,69.340576171875,3670144,2502,1898,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-01 21:21:00.854303,-76.63034564995301,18.066398838694163,15.94130008902298,0.0009782201340696958,13.0,18.08,1.0442604737599883,17.36,2.2596,3.2766,4.5368,0.8285,2.0099,2.1049,2.1049,0
105748,npp,1784,1785,2.64291620254517,34.5471153259277,69.3392868041992,3670144,1784,1364,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-02 21:02:10.524705,98.54074696691093,14.292064257415358,12.62859351996095,0.010874398845353577,10.0,-14.34,1.015504800579495,-15.02,2.0833,3.1243,4.6446,0.8689,2.2407,2.2964,2.0736211965953286,0
105927,npp,1038,1213,6.49343156814575,34.5506477355957,69.3349761962891,3670144,1037,899,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-03 20:43:16.640746,96.05153222832631,41.10558382406002,35.60850154570942,0.03326068080840064,7.0,-41.19,1.4276677814245327,-41.56,2.911,4.2881,6.9655,0.6331,4.2594,4.1108,3.4294037429474753,0
106655,npp,168,1972,6.39432048797607,34.5504493713379,69.337028503418,3670144,168,1542,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-07 21:08:23.503576,96.55074615516111,3.5742969932036854,3.1650239377203673,0.06314313667876004,11.0,-3.6,1.0,-4.18,1.8947,2.7147,4.8242,1.0,6.3943,6.3943,5.100715625124662,0
106874,npp,1723,828,7.51650905609131,34.5500373840332,69.3410263061523,3670144,1722,617,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-09 20:30:35.733346,94.61482149403162,53.348499095267705,45.27635207447459,0.022813792337757672,5.0,-53.42,1.9513309067639726,-53.69,3.8079,5.8435,8.5263,0.4646,3.5721,3.4919,3.024524338098473,0
107043,npp,932,261,8.8007230758667,34.5463752746582,69.3395233154297,3670144,934,135,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-10 20:11:38.290782,92.45239656303724,65.88182996503895,53.930113622931174,0.009076467236019105,2.0,-65.95,3.0,-66.13,5.6946,8.2485,11.3051,0.3291,2.8987,2.8964,2.7104545938457987,0
107055,npp,2980,3280,4.04049372673035,34.5467681884766,69.3408279418945,3670144,2981,2625,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-10 21:52:10.010580,-73.34216096049994,54.33528909850354,46.018458790067235,0.021305704135953077,18.0,54.38,1.9513309067639726,54.05,3.7503,5.2626,7.6382,0.5158,2.0884,2.0843,1.647819846880578,0
107228,npp,2305,2722,3.71651864051819,34.5489921569824,69.3416442871094,3670144,2306,2184,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-11 21:33:25.018349,-76.47128682080397,35.89134374890713,31.279868648721855,0.011140482301979534,15.0,35.92,1.2937979144666532,35.45,2.6181,3.9559,5.8938,0.6862,2.5297,2.5504,2.3221700673038694,0
107400,npp,1603,2161,1.7277626991272,34.5496406555176,69.3338317871094,3670144,1603,1723,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-12 21:14:36.469984,-78.62272198825458,7.367565804354203,6.5211142811228875,0.004060635047269158,12.0,7.36,1.0,6.84,1.9023,2.9245,4.6488,0.9282,1.5179,1.6038,1.5206116389918671,0
107573,npp,874,1594,3.54552555084229,34.5514526367188,69.3408508300781,3670144,874,1198,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-13 20:55:44.363063,98.0464250704813,24.48883783771199,21.537208653674227,0.000568371495116969,9.0,-24.56,1.1367971201176101,-25.0,2.4022,3.6032,5.233,0.7534,2.664,2.6712,2.6712,0
108103,npp,653,2907,3.41223931312561,34.5509910583496,69.3369827270508,3670176,652,2345,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-16 21:39:34.427874,-74.3931523335599,42.96510803271491,37.12929886632554,4.3132006036419514e-07,16.0,43.0,1.4867838833500562,42.71,3.0664,4.5931,6.4036,0.591,1.9205,2.0168,2.0168,0
108280,npp,3032,2347,4.63682889938354,34.5464553833008,69.3394927978516,3670176,3032,1895,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-17 21:20:47.664163,-76.64336173455654,17.85164227297062,15.753180465483478,6.221353286466684e-12,13.0,17.86,1.0442604737599883,17.36,2.2596,3.2766,4.5368,0.8285,4.0172,3.8416,3.8416,0
108455,npp,2311,1781,3.86733388900757,34.5511932373047,69.3398742675781,3670176,2311,1361,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-18 21:01:57.340569,99.16611926474535,14.503137534607186,12.813976204992453,2.242740652528391e-16,10.0,-14.57,1.015504800579495,-15.02,2.0833,3.1243,4.6446,0.8689,3.4464,3.3603,3.3603,0
108802,npp,789,636,8.78576564788818,34.5519256591797,69.3354263305664,3670176,791,419,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-20 20:24:07.792122,94.00817528474055,58.22095528209218,48.83591305209805,1.2194934136435439e-24,4.0,-58.29,2.2013981571160284,-58.46,4.3223,6.1282,9.3833,0.443,3.9219,3.892,3.892,0
108973,npp,3043,69,16.3906993865967,34.5486335754395,69.3379135131836,3670176,3046,29,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-21 20:05:08.569564,91.50477808113942,69.09814247991685,55.82359113162679,5.1197381235919414e-23,1.0,-69.16,3.5496478698597698,-69.29,5.1786,7.7761,11.4526,0.3491,5.1416,5.7221,5.7221,0
109332,npp,671,1967,4.69690752029419,34.5482864379883,69.3357772827148,3670176,671,1537,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-23 21:08:08.503474,90.65960676847152,3.9371950953117443,3.486225231876355,1.744956208580627e-21,11.0,-3.89,1.0,-4.18,1.8947,2.7147,4.8242,1.0,4.6969,4.6969,4.6969,0
109507,npp,3004,1400,2.97528028488159,34.5478401184082,69.33447265625,3670176,3003,1053,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-24 20:49:16.405196,97.14532457354865,33.60968236191258,29.353889248348143,3.471572496937955e-20,8.0,-33.69,1.2937979144666532,-33.9,2.657,4.0211,6.0499,0.6751,1.9063,2.0086,2.0086,0
109854,npp,1444,257,15.6115646362305,34.5480613708496,69.341552734375,3670176,1446,132,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-26 20:11:23.272103,92.42280726086935,65.95357521992685,53.969845660224244,5.153977770111935e-14,2.0,-66.02,3.0,-66.13,5.6946,8.2485,11.3051,0.3291,5.169,5.1379,5.1379,0
110560,npp,607,1014,3.79132723808289,34.5514945983887,69.334831237793,3670144,611,746,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-30 20:36:33.698184,95.23380913261694,47.96011356147789,41.12364470529605,0.0005522328430076047,6.0,-48.03,1.646109783506203,-48.13,3.4929,5.0622,7.512,0.5363,1.9426,2.0331,2.0331,0
110733,npp,2894,444,8.03876543045044,34.5464477539062,69.3380966186523,3670144,2891,259,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-05-31 20:17:36.260429,92.95303642565429,62.41757565416978,51.71185094638406,0.00820828935612733,3.0,-62.48,2.6065528283652384,-62.56,5.1328,6.8902,9.616,0.394,3.1553,3.1672,2.999040554428561,0
112917,npp,462,64,18.6913070678711,34.5488471984863,69.3404998779297,3670144,459,27,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-06-06 20:04:50.064970,91.2692012380806,69.18470174770742,55.86644873174895,0.048349987660759736,1.0,-69.24,3.5496478698597698,-69.29,5.1786,7.7761,11.4526,0.3491,5.7897,6.5253,5.5347760594240025,0
120005,npp,43,1196,7.70938014984131,34.5524940490723,69.3354721069336,3670144,43,885,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-06 20:42:20.848855,96.07117920700188,41.76349086535574,36.14116962148655,0.05593225781324196,7.0,-41.81,1.4867838833500562,-41.56,2.911,4.2881,6.9655,0.6331,5.0158,4.8806,3.7347415811063627,0
120176,npp,2350,624,12.3992586135864,34.5513381958008,69.3352355957031,3670144,2348,408,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-07 20:23:25.191510,93.77010979498036,58.52010292840158,49.03828937943632,0.03733920995931239,4.0,-58.58,2.253202848596432,-58.46,4.3223,6.1282,9.3833,0.443,5.4979,5.4927,4.727748793675091,0
120864,npp,1537,1390,3.26314640045166,34.5492630004883,69.3341827392578,3670144,1538,1046,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-11 20:48:40.949667,97.59182418650221,34.066764203360314,29.7363375555951,0.004697855273556812,8.0,-34.11,1.2937979144666532,-33.9,2.657,4.0211,6.0499,0.6751,2.1288,2.203,2.1067572015432834,0
121039,npp,780,814,9.43949508666992,34.5528755187988,69.3391342163086,3670144,779,602,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-12 20:29:45.285396,94.70371847682452,53.737619077309084,45.55915555285376,0.0009587296070732548,5.0,-53.8,1.9513309067639726,-53.69,3.8079,5.8435,8.5263,0.4646,4.5576,4.3853,4.3853,0
121210,npp,3069,249,8.1571798324585,34.5464935302734,69.3407135009766,3670176,3067,127,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-13 20:10:47.837395,91.93847019985954,66.12854584532084,54.06915781028449,1.814717172756728e-05,2.0,-66.16,3.0,-66.13,5.6946,8.2485,11.3051,0.3291,2.6842,2.6846,2.6846,0
121567,npp,689,2148,4.21114253997803,34.549690246582,69.3399200439453,3670176,689,1710,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-15 21:13:49.574908,-79.34445022101569,6.600771426209879,5.842240392349212,2.3690959388958334e-08,12.0,6.61,1.0,6.84,1.9023,2.9245,4.6488,0.9282,4.0013,3.909,3.909,0
121902,npp,2277,1008,10.8306941986084,34.551872253418,69.3369903564453,3670176,2278,741,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-17 20:36:05.362723,95.92744395286401,48.15673384856232,41.274537732158684,2.068870781095444e-19,6.0,-48.22,1.7549928774784245,-48.13,3.4929,5.0622,7.512,0.5363,6.0016,5.8081,5.8081,0
122077,npp,1502,438,20.4366092681885,34.5485153198242,69.338249206543,3670176,1500,254,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-18 20:17:07.921425,92.70666340451542,62.55717437163958,51.799173658458386,2.9135897400358424e-24,3.0,-62.6,2.6065528283652384,-62.56,5.1328,6.8902,9.616,0.394,7.9118,8.0519,8.0519,0
122262,npp,2848,2895,5.76135969161987,34.5484657287598,69.3411254882812,3670176,2851,2335,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-19 21:38:51.099507,-74.41761196651215,42.52634851256806,36.76705514371636,1.0652759566708446e-23,16.0,42.56,1.4867838833500562,42.71,3.0664,4.5931,6.4036,0.591,3.5005,3.4052,3.4052,0
122436,npp,2163,2335,2.40551018714905,34.5504417419434,69.3342895507812,3670176,2163,1884,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-20 21:20:06.116626,-78.48122959855263,17.183544698004223,15.16578924674048,1.0878443892028536e-25,13.0,17.2,1.0442604737599883,17.36,2.2596,3.2766,4.5368,0.8285,1.8805,1.993,1.993,0
122615,npp,1451,1770,3.48369264602661,34.5504302978516,69.3388748168945,3670176,1451,1351,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-21 21:01:15.796258,97.33749890835526,15.160911649229213,13.39056647039017,1.767782501765887e-26,10.0,-15.18,1.0442604737599883,-15.02,2.0833,3.1243,4.6446,0.8689,3.0588,3.027,3.027,0
122799,npp,712,1200,10.10202121734619,34.5525054931641,69.3400421142578,3670176,712,888,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-22 20:42:23.693872,96.44316913227402,41.60563671493961,36.01346422125032,9.749856536522572e-26,7.0,-41.67,1.4867838833500562,-41.56,2.911,4.2881,6.9655,0.6331,6.6251,6.3953,6.3953,0
122971,npp,3002,627,8.6407527923584,34.5518493652344,69.3346939086914,3670176,3002,411,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-23 20:23:28.031011,94.02456893441624,58.43959043040572,48.983887625649984,2.161476351412887e-23,4.0,-58.51,2.253202848596432,-58.46,4.3223,6.1282,9.3833,0.443,3.8298,3.8277,3.8277,0
123339,npp,560,2522,4.4044361114502,34.5485572814941,69.3405151367188,3670176,559,2041,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-25 21:26:20.877874,-74.96008106187459,26.87132853137868,23.59413584524442,1.5493085981524566e-22,14.0,26.9,1.1367971201176101,27.0,2.0313,3.2497,5.0068,0.8354,3.7305,3.6793,3.6793,0
123512,npp,2929,1960,5.1454291343689,34.5476493835449,69.3399276733398,3670176,2929,1530,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-26 21:07:34.112336,105.16615800833158,4.26545373133,3.77638974963678,1.7424650147402434e-17,11.0,-4.3,1.0,-4.18,1.8947,2.7147,4.8242,1.0,5.1454,5.1454,5.1454,0
123685,npp,2199,1393,6.48452949523926,34.5483627319336,69.3381500244141,3670176,2199,1048,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-27 20:48:42.008358,97.84759499113518,33.905543195952504,29.601203722113908,2.6761611097915197e-11,8.0,-33.98,1.2937979144666532,-33.9,2.657,4.0211,6.0499,0.6751,4.6187,4.3777,4.3777,0
123865,npp,1442,817,13.29869556427,34.5479583740234,69.33740234375,3670176,1444,605,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-28 20:29:48.124278,95.25331225496775,53.644480731880876,45.49124221706054,0.0001408685774797691,5.0,-53.72,1.9513309067639726,-53.69,3.8079,5.8435,8.5263,0.4646,6.5353,6.1782,6.1782,0
124044,npp,656,250,18.928337097168,34.5488967895508,69.3342819213867,3670144,661,129,196611,3866755,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-29 20:10:48.903790,91.7806048417754,66.10216656740295,54.05585531325468,0.009217944163537668,2.0,-66.15,3.0,-66.13,5.6946,8.2485,11.3051,0.3291,6.2746,6.2295,6.040656221156865,0
124054,npp,2708,3267,4.87559652328491,34.5512084960938,69.336669921875,3670176,2710,2611,196611,3866787,3850643,afg_stations_2243_1070,34.54999556,69.33751995,2243,1070,afg_stations,2012-07-29 21:51:22.402828,-73.18653042971306,53.979055703077165,45.745668713791915,1.793178200105126e-06,18.0,54.03,1.9513309067639726,54.05,3.7503,5.2626,7.6382,0.5158,2.5164,2.5151,2.5151,0
