gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1343,4018,0.1250000002533844,37.0762023925781,69.3939895629883,3670176,1349,3177,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-01 22:22:57.042732,-67.66389637779434,69.2798438998543,55.933648916524334,2.0579698228307907e-06,23.0,69.23,3.5496478698597698,69.02,0.1239,0.3333,0.6663,0.7949,0.2063,0.0994,0
102482,npp,917,425,0.0884692557156086,37.0798263549805,69.3955307006836,3670176,919,245,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-13 20:17:31.692273,92.67403089378466,62.865749420702684,52.012982425164985,3.5474935904706054e-07,3.0,-62.86,2.6065528283652384,-63.12,0.1035,0.293,0.5098,0.9043,0.1865,0.08,0
102610,npp,2275,2800,0.15692947804927831,37.0791015625,69.3943557739258,3670176,2276,2254,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-14 21:39:16.615687,-74.71980308905557,39.0575015312441,33.92182620108393,0.00022475431974275926,16.0,39.04,1.4276677814245327,38.54,0.2175,0.2805,0.3493,0.9446,0.1784,0.1482,0
102732,npp,1582,2260,0.241493590176105,37.0801239013672,69.3963851928711,3670176,1582,1816,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-15 21:20:28.040868,-76.01888138840135,13.087370884917695,11.568861569458583,3.0801061612058347e-08,13.0,13.04,1.015504800579495,12.36,0.1887,0.2432,0.3251,1.0892,0.2632,0.263,0
102853,npp,862,1713,0.1483281999826431,37.0800247192383,69.39599609375,3670176,862,1300,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-16 21:01:37.691402,97.26306134997121,18.297718166377294,16.144089991956445,5.207730032005183e-13,10.0,-18.31,1.0442604737599883,-18.97,0.1997,0.2646,0.3358,1.0012,0.1536,0.1485,0
102972,npp,99,1161,0.368213668465614,37.076488494873,69.3973617553711,3670176,100,856,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-17 20:42:45.564549,96.54424130782417,43.0500009825053,37.19783432463648,2.5825928711936652e-17,7.0,-43.08,1.4867838833500562,-43.55,0.1826,0.2964,0.3876,0.8939,0.3132,0.3291,0
102980,npp,1936,4019,0.6160204410552981,37.0785713195801,69.3924102783203,3670176,1941,3177,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-17 22:22:50.594588,-67.47839445825059,69.28606156993528,55.942652168118244,1.3184356178289032e-08,23.0,69.24,3.5496478698597698,69.02,0.1239,0.3333,0.6663,0.7949,0.3446,0.4897,0
103091,npp,2394,607,0.20719828456640238,37.0800895690918,69.3968963623047,3670176,2394,392,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-18 20:23:48.100944,93.58311314716185,58.949677914306186,49.352660657398715,7.783614154488183e-21,4.0,-58.97,2.253202848596432,-59.27,0.1718,0.2988,0.4556,0.8867,0.2243,0.1837,0
104054,npp,691,2078,0.1441629678010941,37.0766334533691,69.3945693969727,3670176,691,1643,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-04-26 21:14:07.015463,-84.99071657645119,2.591302794095723,2.2948776134318716,3.718682450801941e-16,12.0,2.56,1.0,1.76,0.2056,0.2649,0.3333,1.0,0.1442,0.1442,0
107921,npp,2003,420,0.237186677753925,37.0760688781738,69.3983993530273,3670176,2005,241,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-05-15 20:17:10.330081,92.82432289290769,62.95600412593413,52.07443833289328,2.558053919826381e-11,3.0,-62.96,2.6065528283652384,-63.12,0.1035,0.293,0.5098,0.9043,0.2435,0.2145,0
123150,npp,1814,46,0.392753511667252,37.0820770263672,69.398078918457,3670176,1816,18,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-07-24 20:03:46.105493,90.78773528142247,69.55004581225357,56.07200977742604,3.1967439546615173e-19,1.0,-69.52,3.5496478698597698,-69.53,0.212,0.3986,0.7539,0.6647,0.2633,0.2611,0
123512,npp,2554,1880,0.2059388533234596,37.0786399841309,69.3973846435547,3670176,2554,1453,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-07-26 21:06:51.409866,98.30050842087998,8.92964691901002,7.900857394885231,1.9223630621805622e-17,11.0,-8.93,1.0,-8.87,0.1805,0.2494,0.319,1.0623,0.2215,0.2188,0
123685,npp,1819,1332,0.0887481048703194,37.0807037353516,69.3975143432617,3670176,1819,1006,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-07-27 20:47:59.305888,97.02897705523695,36.54761543427444,31.82604638980823,1.6483343883255123e-11,8.0,-36.56,1.357151599901897,-36.48,0.1604,0.258,0.3245,1.027,0.1402,0.0911,0
123865,npp,1056,775,0.413443386554718,37.0799713134766,69.3967742919922,3670176,1060,559,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-07-28 20:29:03.642574,93.9450356136789,54.84493033214326,46.38787435556762,3.782864108363753e-05,5.0,-54.84,2.0682789409984763,-54.83,0.1314,0.3094,0.4254,0.8564,0.3153,0.3541,0
131858,npp,2459,1333,0.272276788949966,37.0773429870605,69.3948440551758,3670176,2458,1008,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-12 20:47:58.587064,96.80628895507499,36.51165704609916,31.79822185460454,0.00015736465879183145,8.0,-36.52,1.357151599901897,-36.48,0.1604,0.258,0.3245,1.027,0.2755,0.2796,0
132035,npp,1694,776,0.142141604796052,37.0803604125977,69.3981628417969,3670176,1692,560,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-13 20:29:02.927434,93.94846989594024,54.81937404403503,46.373242893324495,4.997759829877586e-09,5.0,-54.82,2.0682789409984763,-54.83,0.1314,0.3094,0.4254,0.8564,0.1841,0.1217,0
132048,npp,549,3666,0.07512241974473,37.0788345336914,69.3911361694336,3670176,550,2969,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-13 22:09:22.192570,-70.0418679665684,63.15970928393951,52.2114563751923,0.00022686353650470186,21.0,63.13,2.7445598364131496,63.09,0.1731,0.3814,0.5211,0.6947,0.1533,0.0522,0
132209,npp,885,229,0.0780155211687088,37.0826416015625,69.3961868286133,3670176,887,116,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-14 20:10:05.487582,91.69331675579409,66.53267182629088,54.32722268401123,5.561769458173406e-15,2.0,-66.52,3.0,-66.5,0.1013,0.2727,0.4627,0.9716,0.2001,0.0758,0
132221,npp,2977,3145,0.225419841706753,37.0827293395996,69.3939743041992,3670176,2980,2514,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-14 21:50:40.766216,-72.92568613665449,50.657778530980295,43.23218531236453,1.1247548682816763e-07,18.0,50.65,1.847645286154319,50.65,0.1492,0.2653,0.3887,0.9986,0.2434,0.2251,0
132397,npp,2289,2606,0.400083810091019,37.0793075561523,69.3923568725586,3670176,2290,2105,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-15 21:31:55.784104,-75.75623407444348,30.866207231130836,27.024737917468016,1.416416557437336e-14,15.0,30.86,1.2365102219381485,30.82,0.1771,0.2451,0.3606,1.0812,0.3903,0.4326,0
132578,npp,1589,2065,0.31807726621627797,37.0781173706055,69.3945922851562,3670176,1589,1631,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-16 21:13:07.244922,-79.37456695163816,1.8131665392244698,1.605783868514868,3.905876362496932e-21,12.0,1.82,1.0,1.76,0.2056,0.2649,0.3333,1.0,0.3181,0.3181,0
132939,npp,106,960,0.500502079725266,37.0800170898438,69.391960144043,3670176,106,710,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-18 20:35:21.265194,95.36951749858352,49.64594606578893,42.44692369600774,7.510755677217791e-28,6.0,-49.66,1.7549928774784245,-49.6,0.165,0.2772,0.4143,0.9556,0.3922,0.4783,0
132949,npp,1982,3836,0.583369195461273,37.0782661437988,69.3927764892578,3670176,1979,3080,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-18 22:15:33.413284,-68.69881363584776,66.30253296307446,54.19776664459623,2.5477775576811187e-25,22.0,66.27,3.0,66.2,0.125,0.3227,0.6037,0.821,0.3518,0.4789,0
133118,npp,2394,411,0.340013086795807,37.080379486084,69.3976593017578,3670176,2393,234,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-19 20:16:23.825501,92.35389759364564,63.15127653919362,52.20095415138647,4.6841543651125285e-28,3.0,-63.14,2.7445598364131496,-63.12,0.1035,0.293,0.5098,0.9043,0.2821,0.3075,0
133131,npp,1349,3322,0.12500000024954483,37.0764961242676,69.3958053588867,3670176,1350,2669,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-19 21:56:53.766286,-71.78523347914809,55.461346679752936,46.85221639823494,4.796262741560864e-28,19.0,55.44,2.0682789409984763,55.42,0.1334,0.25,0.4002,1.0599,0.2045,0.1325,0
133316,npp,685,2786,0.32414448261261,37.0800170898438,69.3962478637695,3670176,684,2241,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-20 21:38:08.777964,-73.86664585513655,38.511070520066056,33.469120597813955,3.983409923887257e-29,16.0,38.5,1.357151599901897,38.54,0.2175,0.2805,0.3493,0.9446,0.2971,0.3062,0
133495,npp,3066,2247,0.1865553930401802,37.0784187316895,69.3990707397461,3670176,3066,1803,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-21 21:19:22.010575,-76.96322716497417,12.326617847514186,10.898879798137317,2.218720973515971e-28,13.0,12.3,1.015504800579495,12.36,0.1887,0.2432,0.3251,1.0892,0.2091,0.2032,0
133674,npp,2331,1700,0.288894683122635,37.0812873840332,69.3982772827148,3670176,2331,1288,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-22 21:00:31.687224,97.85997135467933,19.027906136871824,16.783046035748345,9.449370839869844e-26,10.0,-19.03,1.0442604737599883,-18.97,0.1997,0.2646,0.3358,1.0012,0.2882,0.2892,0
133855,npp,1585,1147,0.304526194930077,37.081657409668,69.3928451538086,3670176,1587,845,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-23 20:41:39.583821,96.60569061291591,43.57697361965932,37.62558530543363,2.3373525200602165e-21,7.0,-43.59,1.4867838833500562,-43.55,0.1826,0.2964,0.3876,0.8939,0.2704,0.2722,0
133868,npp,338,4007,0.358474984765053,37.0827026367188,69.3950881958008,3670176,342,3171,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-23 22:21:46.393956,-68.01581216858756,69.09588504091873,55.836323917201526,3.004166886579721e-27,23.0,69.06,3.5496478698597698,69.02,0.1239,0.3333,0.6663,0.7949,0.272,0.285,0
134036,npp,810,593,0.1377464458346367,37.0806617736816,69.3928146362305,3670176,810,380,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-24 20:22:42.143399,93.49455523142187,59.28376259196114,49.58677709904548,1.5731788128645524e-15,4.0,-59.29,2.3545700244418297,-59.27,0.1718,0.2988,0.4556,0.8867,0.1965,0.1221,0
134047,npp,2787,3495,0.32342574000358604,37.0769309997559,69.3982391357422,3670176,2789,2835,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-24 22:03:06.746181,-70.90655179478325,59.59631643609713,49.810149488903384,3.7763784347181724e-23,20.0,59.58,2.3545700244418297,59.54,0.2492,0.396,0.5531,0.669,0.2341,0.2164,0
134219,npp,7,45,0.19149897992610931,37.0776062011719,69.3938446044922,3670176,8,18,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-25 20:03:42.924923,90.55469422860415,69.54821032724702,56.07897492466786,7.3655656029442676e-09,1.0,-69.53,3.5496478698597698,-69.53,0.212,0.3986,0.7539,0.6647,0.2066,0.1273,0
134231,npp,2133,2967,0.194930762052536,37.0771064758301,69.3914642333984,3670176,2133,2391,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-25 21:44:23.541604,-73.72144282919011,45.06363531367674,38.82704361363986,2.2891512318957596e-17,17.0,45.06,1.5732132722552272,45.06,0.2307,0.3122,0.4116,0.8486,0.1904,0.1654,0
134413,npp,1450,2426,0.19646906107664108,37.0779991149902,69.3949813842773,3670176,1450,1964,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-08-26 21:25:36.784036,-75.39010487764153,22.095562689476797,19.460160492929305,1.6956912908981467e-10,14.0,22.08,1.0837787002826917,22.08,0.1843,0.2803,0.3651,0.9451,0.1876,0.1857,0
137224,npp,600,44,0.5120834112167361,37.077564239502,69.3974151611328,3670176,600,17,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-10 20:03:37.013177,90.77278987115066,69.5589462293066,56.08574852440188,7.272721909388477e-05,1.0,-69.55,3.5496478698597698,-69.53,0.212,0.3986,0.7539,0.6647,0.2969,0.3404,0
137620,npp,1313,1880,0.368135675787926,37.0808753967285,69.3960952758789,3670176,1313,1454,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-12 21:06:42.313283,101.85900815559289,8.90103622963152,7.876450367608075,5.377019775739486e-10,11.0,-8.93,1.0,-8.87,0.1805,0.2494,0.319,1.0623,0.3837,0.3911,0
137809,npp,573,1331,0.369487702846527,37.0817489624023,69.3987808227539,3670176,573,1005,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-13 20:47:48.448494,96.75401841657381,36.58455103309118,31.860629247379457,4.3314697367514256e-17,8.0,-36.6,1.357151599901897,-36.48,0.1604,0.258,0.3245,1.027,0.3471,0.3795,0
137997,npp,2878,773,0.34450663626194,37.076000213623,69.3945236206055,3670176,2876,557,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-14 20:28:52.803116,93.998250688648,54.885324345726346,46.423605427455705,1.5709953056329766e-23,5.0,-54.89,2.0682789409984763,-54.83,0.1314,0.3094,0.4254,0.8564,0.2819,0.295,0
138010,npp,1732,3665,0.037365227937698406,37.0799560546875,69.3987350463867,3670176,1734,2968,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-14 22:09:12.069360,-70.12308354026112,63.14541559852897,52.20465904961709,5.249430621312453e-17,21.0,63.11,2.7445598364131496,63.09,0.1731,0.3814,0.5211,0.6947,0.1396,0.026,0
138188,npp,2082,226,0.272043287754059,37.0771675109863,69.3934860229492,3670176,2085,114,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-15 20:09:55.376896,91.8144800937102,66.5757069750957,54.35474268529824,4.253240766092555e-29,2.0,-66.58,3.0,-66.5,0.1013,0.2727,0.4627,0.9716,0.2647,0.2643,0
138201,npp,1085,3143,0.12500000019224777,37.0804405212402,69.3996124267578,3670176,1084,2513,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-15 21:50:28.876576,-72.2482762824559,50.605293293355345,43.19320308524794,8.389729941210868e-25,18.0,50.59,1.847645286154319,50.65,0.1492,0.2653,0.3887,0.9986,0.189,0.1248,0
138785,npp,2047,1513,0.1771107539534569,37.0817947387695,69.3925933837891,3670176,2047,1135,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-18 20:54:03.272460,97.44842918057736,28.48965966222159,24.989502883536154,1.7884544067311145e-30,9.0,-28.51,1.184412938166907,-28.32,0.1997,0.267,0.3516,0.9924,0.1891,0.1758,0
138980,npp,1272,957,0.1538537833839655,37.0828285217285,69.3941268920898,3670176,1273,708,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-19 20:35:09.404872,95.34370418141154,49.733570477112856,42.514811362038394,1.3864225199052912e-28,6.0,-49.75,1.7549928774784245,-49.6,0.165,0.2772,0.4143,0.9556,0.1946,0.147,0
138996,npp,93,3834,0.29418888688087497,37.0749320983887,69.3988342285156,3670176,91,3078,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-19 22:15:21.554400,-68.66366599275518,66.2662780446278,54.176053220369376,8.757837921533292e-31,22.0,66.23,3.0,66.2,0.125,0.3227,0.6037,0.821,0.2554,0.2415,0
139174,npp,485,407,0.0847718492150307,37.0804634094238,69.3924026489258,3670176,487,232,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-20 20:16:11.979096,92.47171830912602,63.22289912689697,52.24688530522516,9.598859319825989e-25,3.0,-63.22,2.7445598364131496,-63.12,0.1035,0.293,0.5098,0.9043,0.1891,0.0767,0
139187,npp,2528,3318,0.1660797894001007,37.0764579772949,69.394416809082,3670176,2532,2667,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-20 21:56:40.141602,-71.5501761569598,55.367354616953556,46.7829692984596,2.4159667021882677e-29,19.0,55.34,2.0682789409984763,55.42,0.1334,0.25,0.4002,1.0599,0.2244,0.176,0
139379,npp,1845,2783,0.317701295018196,37.0783157348633,69.3974990844727,3670176,1846,2238,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-21 21:37:56.946134,-74.48281961723823,38.379966366653264,33.35958658971688,7.509214266743039e-26,16.0,38.38,1.357151599901897,38.54,0.2175,0.2805,0.3493,0.9446,0.2924,0.3001,0
139574,npp,1150,2243,0.482732981443405,37.076000213623,69.3991622924805,3670176,1150,1800,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-22 21:19:08.415895,-74.885467365154,12.112247996620072,10.709753154267444,1.3049503164924827e-20,13.0,12.08,1.015504800579495,12.36,0.1887,0.2432,0.3251,1.0892,0.5008,0.5258,0
139769,npp,427,1696,0.466844439506531,37.0807952880859,69.3977127075195,3670176,427,1284,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-23 21:00:18.109090,98.70107832278075,19.22372809527686,16.953963126675898,6.015748712453284e-14,10.0,-19.25,1.0442604737599883,-18.97,0.1997,0.2646,0.3358,1.0012,0.4586,0.4674,0
139964,npp,2749,1143,0.30290856957435597,37.0788764953613,69.3992767333984,3670176,2748,841,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-24 20:41:24.246565,96.04899528138273,43.714530431060886,37.73604360810377,1.1793789016390837e-06,7.0,-43.73,1.5732132722552272,-43.55,0.1826,0.2964,0.3876,0.8939,0.2691,0.2708,0
139977,npp,1503,4002,0.1250000000580371,37.0777435302734,69.3943481445312,3670176,1509,3169,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-24 22:21:31.058508,-67.75936138027669,69.02712002336311,55.7964719829058,2.4241134011783374e-15,23.0,68.98,3.5496478698597698,69.02,0.1239,0.3333,0.6663,0.7949,0.2063,0.0994,0
140166,npp,875,3489,0.08202169090509409,37.0822944641113,69.3937759399414,3670176,874,2830,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-09-25 22:02:51.428542,-70.72159213710357,59.472787769897515,49.722388280023395,4.532084284006713e-08,20.0,59.45,2.3545700244418297,59.54,0.2492,0.396,0.5531,0.669,0.1316,0.0549,0
143057,npp,226,1139,0.470531642436981,37.0796737670898,69.3970947265625,3670176,228,838,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-10 20:41:15.105906,97.60435484770407,43.8528691620003,37.84465461068864,3.234465185346278e-05,7.0,-43.87,1.5732132722552272,-43.55,0.1826,0.2964,0.3876,0.8939,0.3756,0.4206,0
143247,npp,2532,586,0.264880999922752,37.0804405212402,69.3922271728516,3670176,2534,374,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-11 20:22:19.477795,93.56567507110162,59.453808988795835,49.70040630367024,1.157557379531474e-12,4.0,-59.45,2.3545700244418297,-59.27,0.1718,0.2988,0.4556,0.8867,0.2505,0.2349,0
143442,npp,1737,39,0.296609789133072,37.0795669555664,69.392936706543,3670176,1737,15,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-12 20:03:20.291118,90.41556249534953,69.6546478207491,56.1311648402696,9.28233918864889e-20,1.0,-69.63,3.5496478698597698,-69.53,0.212,0.3986,0.7539,0.6647,0.2362,0.1972,0
143456,npp,793,2958,0.38951376080513,37.0818901062012,69.3944625854492,3670176,793,2384,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-12 21:44:00.909993,-72.81528375153327,44.78242237104558,38.597616063147655,8.700420812318789e-12,17.0,44.75,1.5732132722552272,45.06,0.2307,0.3122,0.4116,0.8486,0.3141,0.3306,0
143656,npp,119,2418,0.565833568572998,37.0826568603516,69.3939437866211,3670176,120,1957,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-13 21:25:15.961285,-72.96144986909002,21.73085923605839,19.14072457112161,1.1473863843976924e-19,14.0,21.66,1.0837787002826917,22.08,0.1843,0.2803,0.3651,0.9451,0.5284,0.5348,0
144040,npp,1745,1327,0.407932102680206,37.080680847168,69.3982391357422,3670176,1747,1002,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-15 20:47:37.174997,97.89671276688512,36.73587297537326,31.983809411889915,9.764713938969041e-32,8.0,-36.76,1.357151599901897,-36.48,0.1604,0.258,0.3245,1.027,0.3754,0.4189,0
144233,npp,988,770,0.409714460372925,37.0790939331055,69.3952789306641,3670176,987,554,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-16 20:28:41.555566,94.17996613137204,54.972499160044165,46.48219221713993,4.6157777484451855e-32,5.0,-54.97,2.0682789409984763,-54.83,0.1314,0.3094,0.4254,0.8564,0.3135,0.3509,0
144246,npp,2916,3659,0.588632047176361,37.079662322998,69.3993530273438,3670176,2918,2964,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-16 22:09:00.823949,-69.90909711642456,63.037626290170756,52.12729252396349,6.030246716045935e-30,21.0,63.0,2.7445598364131496,63.09,0.1731,0.3814,0.5211,0.6947,0.3404,0.4089,0
144431,npp,202,224,0.380169451236725,37.0805320739746,69.3929214477539,3670176,201,113,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-17 20:09:44.154485,91.59745561780696,66.6330048728669,54.38185131713928,6.720456811483369e-31,2.0,-66.61,3.1865100272627664,-66.5,0.1013,0.2727,0.4627,0.9716,0.2987,0.3694,0
144646,npp,1615,2599,0.49377766251564,37.0768814086914,69.3918304443359,3670176,1614,2100,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-18 21:31:34.485125,-74.65435314452232,30.567156135698184,26.76710781536498,6.24795158312743e-31,15.0,30.55,1.184412938166907,30.82,0.1771,0.2451,0.3606,1.0812,0.4749,0.5339,0
144844,npp,922,2059,0.25992178916931197,37.0773963928223,69.3931274414062,3670176,922,1625,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-19 21:12:47.760408,-57.78935932051428,1.6161525085904878,1.431188347904537,2.9027933865334176e-28,12.0,1.47,1.0,1.76,0.2056,0.2649,0.3333,1.0,0.2599,0.2599,0
145042,npp,201,1512,0.38655212521553,37.0810699462891,69.3962860107422,3670176,201,1134,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-20 20:53:57.481472,97.83534570647345,28.547885280157654,25.03694138013409,1.3116876609059834e-23,9.0,-28.56,1.184412938166907,-28.32,0.1997,0.267,0.3516,0.9924,0.3659,0.3836,0
145239,npp,2525,956,0.24086128920316702,37.0765266418457,69.3922805786133,3670176,2523,707,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-21 20:35:03.647420,94.97629230468193,49.782010384956976,42.54729986646223,2.028815387254005e-17,6.0,-49.78,1.7549928774784245,-49.6,0.165,0.2772,0.4143,0.9556,0.2442,0.2302,0
145254,npp,1330,3830,0.1250000001652791,37.0821685791016,69.3928451538086,3670176,1333,3076,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-21 22:15:17.578156,-69.04816262068766,66.20577016504687,54.13119736966171,1.8683743293887622e-24,22.0,66.16,3.0,66.2,0.125,0.3227,0.6037,0.821,0.199,0.1026,0
145433,npp,1732,408,0.384852051734924,37.0778732299805,69.393310546875,3670176,1734,233,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-22 20:16:08.032721,92.80400357332424,63.21380900169947,52.23348041502773,3.5579817164362883e-10,3.0,-63.2,2.7445598364131496,-63.12,0.1035,0.293,0.5098,0.9043,0.2984,0.348,0
145446,npp,703,3316,0.334504917263985,37.0774955749512,69.3970336914062,3670176,701,2663,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-22 21:56:36.197299,-71.57298566676832,55.31844180350612,46.740906071543414,1.219442410762469e-18,19.0,55.29,2.0682789409984763,55.42,0.1334,0.25,0.4002,1.0599,0.3058,0.3545,0
145638,npp,30,2781,0.378437995910645,37.0790519714355,69.3965225219727,3670176,29,2236,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-10-23 21:37:53.032951,-74.30666194796316,38.32343782287024,33.30872530582821,1.0756365739906435e-11,16.0,38.3,1.357151599901897,38.54,0.2175,0.2805,0.3493,0.9446,0.3371,0.3575,0
148966,npp,63,2245,0.434540390968323,37.0772743225098,69.3950958251953,3670176,63,1802,196611,3866787,1665457,afg_stations_2257_463,37.07916243,69.39585329,2257,463,afg_stations,2012-11-09 21:19:13.564430,-74.38179867536473,12.238245887568874,10.819487359586406,1.0079753969326733e-06,13.0,12.19,1.015504800579495,12.36,0.1887,0.2432,0.3251,1.0892,0.4533,0.4733,0
